OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10mr6InstanceSwitchThreshold,1.3.6.1.4.1.3902.3.6000.166.1.1.1.1.11,unsigned32,read-only,objecttype,column,"MVPN tunnel switchover threshold."
zxr10mr6InstanceSwitchThresholdAcl,1.3.6.1.4.1.3902.3.6000.166.1.1.1.1.12,displaystring,read-only,objecttype,column,"ACL for MVPN tunnel switchover"
zxr10mr6InstanceNeverSwitchAcl,1.3.6.1.4.1.3902.3.6000.166.1.1.1.1.13,displaystring,read-only,objecttype,column,"ACL for MVPN tunnel never switch to data tree"
zxr10mstatic6InstMIB,1.3.6.1.4.1.3902.3.6000.166.1.1.2,,,objectidentity,,""
zxr10mstatic6InstTable,1.3.6.1.4.1.3902.3.6000.166.1.1.2.1,,no-access,objecttype,table,"A table to IPv6 mstatic instance"
zxr10mstatic6InstEntry,1.3.6.1.4.1.3902.3.6000.166.1.1.2.1.1,,no-access,objecttype,row,"An entry to IPv6 mstatic instance"
zxr10mstatic6InstVrfName,1.3.6.1.4.1.3902.3.6000.166.1.1.2.1.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10mstatic6InstMstaticFlag,1.3.6.1.4.1.3902.3.6000.166.1.1.2.1.1.2,unsigned32,read-only,objecttype,column,"enable IPv6 mstatic flag"
zxr10mstatic6OifindexTable,1.3.6.1.4.1.3902.3.6000.166.1.1.2.2,,no-access,objecttype,table,"A table to IPv6 mstatic oif index"
zxr10mstatic6OifindexEntry,1.3.6.1.4.1.3902.3.6000.166.1.1.2.2.1,,no-access,objecttype,row,"An entry to IPv6 mstatic oif index"
zxr10mstatic6OifindexVrfName,1.3.6.1.4.1.3902.3.6000.166.1.1.2.2.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10mstatic6OifindexIntfName,1.3.6.1.4.1.3902.3.6000.166.1.1.2.2.1.2,displaystring,read-only,objecttype,column,"interface name"
zxr10mstatic6OifindexOifIndex,1.3.6.1.4.1.3902.3.6000.166.1.1.2.2.1.3,unsigned32,read-only,objecttype,column,"oif index"
zxr10mstatic6OifindexVlanMin,1.3.6.1.4.1.3902.3.6000.166.1.1.2.2.1.4,unsigned32,read-only,objecttype,column,"vlan min"
zxr10mstatic6OifindexVlanMax,1.3.6.1.4.1.3902.3.6000.166.1.1.2.2.1.5,unsigned32,read-only,objecttype,column,"vlan max"
zxr10mstatic6LimitMIB,1.3.6.1.4.1.3902.3.6000.166.1.1.2.3,,,objectidentity,,""
zxr10mstatic6LimitTable,1.3.6.1.4.1.3902.3.6000.166.1.1.2.3.1,,no-access,objecttype,table,"A table to IPv6 mstatic limit"
zxr10mstatic6LimitEntry,1.3.6.1.4.1.3902.3.6000.166.1.1.2.3.1.1,,no-access,objecttype,row,"An entry to IPv6 mstatic limit"
zxr10mstatic6LimitVrfname,1.3.6.1.4.1.3902.3.6000.166.1.1.2.3.1.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10mstatic6LimitXgLimit,1.3.6.1.4.1.3902.3.6000.166.1.1.2.3.1.1.2,integer,read-only,objecttype,column,"xg number limit, the max value gets from performance parameter."
zxr10mstatic6LimitSgLimit,1.3.6.1.4.1.3902.3.6000.166.1.1.2.3.1.1.3,integer,read-only,objecttype,column,"sg number limit, the max value gets from performance parameter."
zxr10mstatic6RouteTable,1.3.6.1.4.1.3902.3.6000.166.1.1.2.3.2,,no-access,objecttype,table,"A table to IPv6 mstatic route"
zxr10mstatic6RouteEntry,1.3.6.1.4.1.3902.3.6000.166.1.1.2.3.2.1,,no-access,objecttype,row,"An entry to IPv6 mstatic route"
zxr10mstatic6RouteVrfName,1.3.6.1.4.1.3902.3.6000.166.1.1.2.3.2.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10mstatic6RouteMstaticGroupAddr,1.3.6.1.4.1.3902.3.6000.166.1.1.2.3.2.1.2,displaystring,read-only,objecttype,column,"group address"
zxr10mstatic6RouteMstaticSourceAddr,1.3.6.1.4.1.3902.3.6000.166.1.1.2.3.2.1.3,displaystring,read-only,objecttype,column,"source address"
zxr10mstatic6RouteIifIntfname,1.3.6.1.4.1.3902.3.6000.166.1.1.2.3.2.1.4,displaystring,read-only,objecttype,column,"iif interface name"
zxr10mstatic6RouteOifIndex,1.3.6.1.4.1.3902.3.6000.166.1.1.2.3.2.1.5,unsigned32,read-only,objecttype,column,"oif index"
zxr10mstatic6RoutePermanent,1.3.6.1.4.1.3902.3.6000.166.1.1.2.3.2.1.6,integer,read-only,objecttype,column,"permanent Enumeration: 'true': 1, 'false': 255."
zxr10mstatic6RouteSlaveIifName,1.3.6.1.4.1.3902.3.6000.166.1.1.2.3.2.1.7,displaystring,read-only,objecttype,column,"slave iif interface name"
zxr10mstatic6RouteTrackName,1.3.6.1.4.1.3902.3.6000.166.1.1.2.3.2.1.8,displaystring,read-only,objecttype,column,"track name"
zxr10mstatic6RouteSlaveTrackName,1.3.6.1.4.1.3902.3.6000.166.1.1.2.3.2.1.9,displaystring,read-only,objecttype,column,"slave track name"
zxr10mstatic6RouteIncMask,1.3.6.1.4.1.3902.3.6000.166.1.1.2.3.2.1.10,ipv6address,read-only,objecttype,column,"Increment mask of IPv6 MSTATIC group address"
zxr10mstatic6RouteCount,1.3.6.1.4.1.3902.3.6000.166.1.1.2.3.2.1.11,unsigned32,read-only,objecttype,column,"The number of IPv6 MSTATIC group addresses"
zxr10mstatic6FrrTable,1.3.6.1.4.1.3902.3.6000.166.1.1.2.4,,no-access,objecttype,table,"A table to IPv6 mstatic fast reroute"
zxr10mstatic6FrrEntry,1.3.6.1.4.1.3902.3.6000.166.1.1.2.4.1,,no-access,objecttype,row,"An entry to IPv6 mstatic fast reroute"
zxr10mstatic6FrrVrfName,1.3.6.1.4.1.3902.3.6000.166.1.1.2.4.1.1,displaystring,no-access,objecttype,column,"vrf name"
zxr10mstatic6FrrWtr,1.3.6.1.4.1.3902.3.6000.166.1.1.2.4.1.2,unsigned32,read-only,objecttype,column,"wait to restore"
zxr10pimsm6InstMIB,1.3.6.1.4.1.3902.3.6000.166.1.1.3,,,objectidentity,,""
zxr10pimsm6InstTable,1.3.6.1.4.1.3902.3.6000.166.1.1.3.1,,no-access,objecttype,table,"A table to PIMSM6 instance"
zxr10pimsm6InstEntry,1.3.6.1.4.1.3902.3.6000.166.1.1.3.1.1,,no-access,objecttype,row,"An entry to PIMSM6 instance"
zxr10pimsm6InstVrfName,1.3.6.1.4.1.3902.3.6000.166.1.1.3.1.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10pimsm6InstRouterPimsm,1.3.6.1.4.1.3902.3.6000.166.1.1.3.1.1.2,unsigned32,read-only,objecttype,column,"enable PIMSM6"
zxr10pimsm6InstErpDisable,1.3.6.1.4.1.3902.3.6000.166.1.1.3.1.1.3,unsigned32,read-only,objecttype,column,"disable embedded-RP"
zxr10pimsm6InstSptThreshold,1.3.6.1.4.1.3902.3.6000.166.1.1.3.1.1.4,unsigned32,read-only,objecttype,column,"SPT threshold"
zxr10pimsm6InstSsmDefault,1.3.6.1.4.1.3902.3.6000.166.1.1.3.1.1.5,unsigned32,read-only,objecttype,column,"ssm default"
zxr10pimsm6InstSsmDataAclName,1.3.6.1.4.1.3902.3.6000.166.1.1.3.1.1.6,displaystring,read-only,objecttype,column,"ssm data ACL name"
zxr10pimsm6InstSptThresholdAcl,1.3.6.1.4.1.3902.3.6000.166.1.1.3.1.1.7,displaystring,read-only,objecttype,column,"SPT threshold ACL name"
zxr10pimsm6InstAcceptRpAclName,1.3.6.1.4.1.3902.3.6000.166.1.1.3.1.1.8,displaystring,read-only,objecttype,column,"accept RP ACL name"
zxr10pimsm6InstRegFilterAclName,1.3.6.1.4.1.3902.3.6000.166.1.1.3.1.1.9,displaystring,read-only,objecttype,column,"register filter ACL name"
zxr10pimsm6InstArpLocalAddr,1.3.6.1.4.1.3902.3.6000.166.1.1.3.1.1.10,displaystring,read-only,objecttype,column,"anycast-RP local address"
zxr10pimsm6InstRegProbeInterval,1.3.6.1.4.1.3902.3.6000.166.1.1.3.1.1.11,unsigned32,read-only,objecttype,column,"register probe interval"
zxr10pimsm6InstRegSuppressionInterval,1.3.6.1.4.1.3902.3.6000.166.1.1.3.1.1.12,unsigned32,read-only,objecttype,column,"register suppression interval"
zxr10pimsm6InstBsmUnicast,1.3.6.1.4.1.3902.3.6000.166.1.1.3.1.1.13,unsigned32,read-only,objecttype,column,"bsm unicast"
zxr10pimsm6InstSrpOverride,1.3.6.1.4.1.3902.3.6000.166.1.1.3.1.1.14,unsigned32,read-only,objecttype,column,"enable static RP override"
zxr10pimsm6InstDataFilterAclName,1.3.6.1.4.1.3902.3.6000.166.1.1.3.1.1.15,displaystring,read-only,objecttype,column,"IPv6 PIM source filter ACL name"
zxr10pimsm6InstBidirPim,1.3.6.1.4.1.3902.3.6000.166.1.1.3.1.1.16,integer,read-only,objecttype,column,"IPv6 bidir PIM Enumeration: 'true': 1, 'false': 255."
zxr10pimsm6InstJpInterval,1.3.6.1.4.1.3902.3.6000.166.1.1.3.1.1.17,unsigned32,read-only,objecttype,column,"J/P packet interval"
zxr10pimsm6InstRegHoldtime,1.3.6.1.4.1.3902.3.6000.166.1.1.3.1.1.18,unsigned32,read-only,objecttype,column,"Register hold time without receiving register stop packet"
zxr10pimsm6InstJpSpeed,1.3.6.1.4.1.3902.3.6000.166.1.1.3.1.1.20,unsigned32,read-only,objecttype,column,"Join/Prune Speed"
zxr10pimsm6InstKeepAlivePeriod,1.3.6.1.4.1.3902.3.6000.166.1.1.3.1.1.21,unsigned32,read-only,objecttype,column,"Keepalive Period"
zxr10pimsm6InstAssertHoldTime,1.3.6.1.4.1.3902.3.6000.166.1.1.3.1.1.22,unsigned32,read-only,objecttype,column,"Assert HoldTime"
zxr10pimsm6InstGraftTime,1.3.6.1.4.1.3902.3.6000.166.1.1.3.1.1.23,unsigned32,read-only,objecttype,column,"Graft Time"
zxr10pimsm6InstCbsrHoldtime,1.3.6.1.4.1.3902.3.6000.166.1.1.3.1.1.24,unsigned32,read-only,objecttype,column,"C-BSR holdtime"
zxr10pimsm6InstCbsrInterval,1.3.6.1.4.1.3902.3.6000.166.1.1.3.1.1.25,unsigned32,read-only,objecttype,column,"C-BSR interval"
zxr10pimsm6InstPimdmReg,1.3.6.1.4.1.3902.3.6000.166.1.1.3.1.1.26,integer,read-only,objecttype,column,"Send register packets when the PIM-DM interface receives indirectly connected stream Enumeration: 'true': 1, 'false': 255."
zxr10pimsm6InstMofrrAclName,1.3.6.1.4.1.3902.3.6000.166.1.1.3.1.1.27,displaystring,read-only,objecttype,column,"MoFRR ACL name"
zxr10pimsm6InstStatisticsAclName,1.3.6.1.4.1.3902.3.6000.166.1.1.3.1.1.28,displaystring,read-only,objecttype,column,"IPv6 PIM packet statistics ACL name"
zxr10pimsm6IntfTable,1.3.6.1.4.1.3902.3.6000.166.1.1.3.2,,no-access,objecttype,table,"A table to PIMSM6 interface"
zxr10pimsm6IntfEntry,1.3.6.1.4.1.3902.3.6000.166.1.1.3.2.1,,no-access,objecttype,row,"An entry to PIMSM6 interface"
zxr10pimsm6IntfVrfName,1.3.6.1.4.1.3902.3.6000.166.1.1.3.2.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10pimsm6IntfName,1.3.6.1.4.1.3902.3.6000.166.1.1.3.2.1.2,displaystring,read-only,objecttype,column,"interface name"
zxr10pimsm6IntfPimsm,1.3.6.1.4.1.3902.3.6000.166.1.1.3.2.1.3,unsigned32,read-only,objecttype,column,"enable PIMSM"
zxr10pimsm6IntfBsrBorder,1.3.6.1.4.1.3902.3.6000.166.1.1.3.2.1.4,unsigned32,read-only,objecttype,column,"BSR border"
zxr10pimsm6IntfHelloInterval,1.3.6.1.4.1.3902.3.6000.166.1.1.3.2.1.5,unsigned32,read-only,objecttype,column,"hello packet interval"
zxr10pimsm6IntfDrPriority,1.3.6.1.4.1.3902.3.6000.166.1.1.3.2.1.6,unsigned32,read-only,objecttype,column,"DR priority"
zxr10pimsm6IntfNbrFilterAclName,1.3.6.1.4.1.3902.3.6000.166.1.1.3.2.1.7,displaystring,read-only,objecttype,column,"PIM neighbour filter ACL name"
zxr10pimsm6IntfSilent,1.3.6.1.4.1.3902.3.6000.166.1.1.3.2.1.8,unsigned32,read-only,objecttype,column,"PIM silent"
zxr10pimsm6IntfBfdEnable,1.3.6.1.4.1.3902.3.6000.166.1.1.3.2.1.9,unsigned32,read-only,objecttype,column,"enable BFD"
zxr10pimsm6IntfPimDm,1.3.6.1.4.1.3902.3.6000.166.1.1.3.2.1.10,unsigned32,read-only,objecttype,column,"enable pimdm"
zxr10pimsm6IntfPropagationDelay,1.3.6.1.4.1.3902.3.6000.166.1.1.3.2.1.11,unsigned32,read-only,objecttype,column,"propagation delay"
zxr10pimsm6IntfOverrideInterval,1.3.6.1.4.1.3902.3.6000.166.1.1.3.2.1.12,unsigned32,read-only,objecttype,column,"override interval"
zxr10pimsm6IntfJpMaxpktLen,1.3.6.1.4.1.3902.3.6000.166.1.1.3.2.1.13,unsigned32,read-only,objecttype,column,"max length of PIM Join/Prune packet"
zxr10pimsm6IntfHelloDrAddr,1.3.6.1.4.1.3902.3.6000.166.1.1.3.2.1.14,integer,read-only,objecttype,column,"PIM hello packet sent with hello DR address Enumeration: 'true': 1, 'false': 255."
zxr10pimsm6InterfaceFrrEn,1.3.6.1.4.1.3902.3.6000.166.1.1.3.2.1.15,integer,read-only,objecttype,column,"PIM FRR enable Enumeration: 'true': 1, 'false': 255."
zxr10pimsm6IntfHelloTrackSupport,1.3.6.1.4.1.3902.3.6000.166.1.1.3.2.1.16,integer,read-only,objecttype,column,"PIM hello tracking support enable Enumeration: 'true': 1, 'false': 255."
zxr10pimsm6IntfAssertDisable,1.3.6.1.4.1.3902.3.6000.166.1.1.3.2.1.17,integer,read-only,objecttype,column,"PIM assert disable Enumeration: 'true': 1, 'false': 255."
zxr10pimsm6CrpTable,1.3.6.1.4.1.3902.3.6000.166.1.1.3.3,,no-access,objecttype,table,"A table to pimsm6 candidate RP"
zxr10pimsm6CrpEntry,1.3.6.1.4.1.3902.3.6000.166.1.1.3.3.1,,no-access,objecttype,row,"An entry to pimsm6 candidate RP"
zxr10pimsm6CrpVrfName,1.3.6.1.4.1.3902.3.6000.166.1.1.3.3.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10pimsm6CrpIpv6Addr,1.3.6.1.4.1.3902.3.6000.166.1.1.3.3.1.2,displaystring,read-only,objecttype,column,"candidate RP address "
zxr10pimsm6CrpPrefixList,1.3.6.1.4.1.3902.3.6000.166.1.1.3.3.1.3,displaystring,read-only,objecttype,column,"candidate RP prefix list"
zxr10pimsm6CrpPriority,1.3.6.1.4.1.3902.3.6000.166.1.1.3.3.1.4,unsigned32,read-only,objecttype,column,"candidate RP priority"
zxr10pimsm6CrpBidirPim,1.3.6.1.4.1.3902.3.6000.166.1.1.3.3.1.5,integer,read-only,objecttype,column,"candidate RP bidir Enumeration: 'true': 1, 'false': 255."
zxr10pimsm6CrpHoldtime,1.3.6.1.4.1.3902.3.6000.166.1.1.3.3.1.6,unsigned32,read-only,objecttype,column,"candidate RP holdtime"
zxr10pimsm6SrpTable,1.3.6.1.4.1.3902.3.6000.166.1.1.3.4,,no-access,objecttype,table,"A table to pimsm6 static RP"
zxr10pimsm6SrpEntry,1.3.6.1.4.1.3902.3.6000.166.1.1.3.4.1,,no-access,objecttype,row,"An entry to pimsm6 static RP"
zxr10pimsm6SrpVrfName,1.3.6.1.4.1.3902.3.6000.166.1.1.3.4.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10pimsm6SrpIpv6Addr,1.3.6.1.4.1.3902.3.6000.166.1.1.3.4.1.2,displaystring,read-only,objecttype,column,"static RP address"
zxr10pimsm6SrpPrefixList,1.3.6.1.4.1.3902.3.6000.166.1.1.3.4.1.3,displaystring,read-only,objecttype,column,"static RP prefix list"
zxr10pimsm6SrpPriority,1.3.6.1.4.1.3902.3.6000.166.1.1.3.4.1.4,unsigned32,read-only,objecttype,column,"static RP priority"
zxr10pimsm6SrpBidirPim,1.3.6.1.4.1.3902.3.6000.166.1.1.3.4.1.5,integer,read-only,objecttype,column,"static RP bidir Enumeration: 'true': 1, 'false': 255."
zxr10pimsm6ArpPeerTable,1.3.6.1.4.1.3902.3.6000.166.1.1.3.5,,no-access,objecttype,table,"A table to anycast-RP peer"
zxr10pimsm6ArpPeerEntry,1.3.6.1.4.1.3902.3.6000.166.1.1.3.5.1,,no-access,objecttype,row,"An entry to anycast-RP peer"
zxr10pimsm6ArpPeerVrfName,1.3.6.1.4.1.3902.3.6000.166.1.1.3.5.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10pimsm6ArpPeerIpv6Addr,1.3.6.1.4.1.3902.3.6000.166.1.1.3.5.1.2,displaystring,read-only,objecttype,column,"peer address"
zxr10pimsm6BsrTable,1.3.6.1.4.1.3902.3.6000.166.1.1.3.6,,no-access,objecttype,table,"A table to pimsm6 BSR"
zxr10pimsm6BsrEntry,1.3.6.1.4.1.3902.3.6000.166.1.1.3.6.1,,no-access,objecttype,row,"An entry to pimsm6 BSR"
zxr10pimsm6BsrVrfName,1.3.6.1.4.1.3902.3.6000.166.1.1.3.6.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10pimsm6BsrIpv6Addr,1.3.6.1.4.1.3902.3.6000.166.1.1.3.6.1.2,displaystring,read-only,objecttype,column,"BSR address"
zxr10pimsm6BsrPriority,1.3.6.1.4.1.3902.3.6000.166.1.1.3.6.1.3,unsigned32,read-only,objecttype,column,"BSR priority"
zxr10pimsm6BsrHashLen,1.3.6.1.4.1.3902.3.6000.166.1.1.3.6.1.4,unsigned32,read-only,objecttype,column,"BSR hash mask length"
zxr10pimsm6RegSourceTable,1.3.6.1.4.1.3902.3.6000.166.1.1.3.7,,no-access,objecttype,table,"A table to register source"
zxr10pimsm6RegSourceEntry,1.3.6.1.4.1.3902.3.6000.166.1.1.3.7.1,,no-access,objecttype,row,"An entry to register source"
zxr10pimsm6RegSourceVrfName,1.3.6.1.4.1.3902.3.6000.166.1.1.3.7.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10pimsm6RegSourceIntfName,1.3.6.1.4.1.3902.3.6000.166.1.1.3.7.1.2,displaystring,read-only,objecttype,column,"register source interface name"
zxr10mldInstMIB,1.3.6.1.4.1.3902.3.6000.166.1.1.5,,,objectidentity,,""
zxr10mldInstTable,1.3.6.1.4.1.3902.3.6000.166.1.1.5.1,,no-access,objecttype,table,"A table to MLD"
zxr10mldInstEntry,1.3.6.1.4.1.3902.3.6000.166.1.1.5.1.1,,no-access,objecttype,row,"An entry to MLD"
zxr10mldInstVrfName,1.3.6.1.4.1.3902.3.6000.166.1.1.5.1.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10mldInstShapingPacketsNumber,1.3.6.1.4.1.3902.3.6000.166.1.1.5.1.1.3,unsigned32,read-only,objecttype,column,"shaping packets number"
zxr10mldInstLastMemberQuery,1.3.6.1.4.1.3902.3.6000.166.1.1.5.1.1.4,unsigned32,read-only,objecttype,column,"last member query"
zxr10mldInstQuerierTimeout,1.3.6.1.4.1.3902.3.6000.166.1.1.5.1.1.5,unsigned32,read-only,objecttype,column,"querier timeout"
zxr10mldInstQueryInterval,1.3.6.1.4.1.3902.3.6000.166.1.1.5.1.1.6,unsigned32,read-only,objecttype,column,"query interval"
zxr10mldInstQueryMaxResponse,1.3.6.1.4.1.3902.3.6000.166.1.1.5.1.1.7,unsigned32,read-only,objecttype,column,"query max response"
zxr10mldInstRobustnessVariable,1.3.6.1.4.1.3902.3.6000.166.1.1.5.1.1.8,unsigned32,read-only,objecttype,column,"robustness variable"
zxr10mldInstVersion,1.3.6.1.4.1.3902.3.6000.166.1.1.5.1.1.9,integer,read-only,objecttype,column,"MLD version Enumeration: 'version1': 1, 'version2': 2."
zxr10mldInstRequireAlertOptions,1.3.6.1.4.1.3902.3.6000.166.1.1.5.1.1.10,unsigned32,read-only,objecttype,column,"require MLD router alert options"
zxr10mldSsmmapTable,1.3.6.1.4.1.3902.3.6000.166.1.1.5.2,,no-access,objecttype,table,"A table to MLD SSM map"
zxr10mldSsmmapEntry,1.3.6.1.4.1.3902.3.6000.166.1.1.5.2.1,,no-access,objecttype,row,"An entry to MLD SSM map"
zxr10mldSsmmapVrfName,1.3.6.1.4.1.3902.3.6000.166.1.1.5.2.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10mldSsmmapAclName,1.3.6.1.4.1.3902.3.6000.166.1.1.5.2.1.2,displaystring,read-only,objecttype,column,"ACL name"
zxr10mldSsmmapSrcAddr,1.3.6.1.4.1.3902.3.6000.166.1.1.5.2.1.3,displaystring,read-only,objecttype,column,"ssm map source address"
zxr10mldSsmmapDefault,1.3.6.1.4.1.3902.3.6000.166.1.1.5.2.1.4,unsigned32,read-only,objecttype,column,"ssm map default"
zxr10mldIntfMIB,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3,,,objectidentity,,""
zxr10mldIntfTable,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3.1,,no-access,objecttype,table,"A table to MLD interface"
zxr10mldIntfEntry,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3.1.1,,no-access,objecttype,row,"An entry to MLD interface"
zxr10mldIntfVrfName,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3.1.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10mldIntfName,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3.1.1.2,displaystring,read-only,objecttype,column,"interface name"
zxr10mldIntfAccessGroup,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3.1.1.3,displaystring,read-only,objecttype,column,"access group"
zxr10mldIntfImmediateAcl,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3.1.1.4,displaystring,read-only,objecttype,column,"immediate leave ACL"
zxr10mldIntfLastMemberQueryInterval,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3.1.1.5,unsigned32,read-only,objecttype,column,"last member query interval"
zxr10mldIntfMaximumJoins,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3.1.1.6,unsigned32,read-only,objecttype,column,"maximum joins number"
zxr10mldIntfQuerierTimeout,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3.1.1.7,unsigned32,read-only,objecttype,column,"querier timeout"
zxr10mldIntfQueryInterval,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3.1.1.8,unsigned32,read-only,objecttype,column,"query interval"
zxr10mldIntfQueryMaxResponseTime,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3.1.1.9,unsigned32,read-only,objecttype,column,"query max response time"
zxr10mldIntfRobustnessCount,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3.1.1.10,unsigned32,read-only,objecttype,column,"robustness count"
zxr10mldIntfShapingPacketsNumber,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3.1.1.11,unsigned32,read-only,objecttype,column,"shaping packets number"
zxr10mldIntfVersion,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3.1.1.12,integer,read-only,objecttype,column,"MLD version Enumeration: 'version1': 1, 'version2': 2."
zxr10mldIntfImmediateAll,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3.1.1.13,unsigned32,read-only,objecttype,column,"immediate leave all"
zxr10mldIntfQuerierElectionDisable,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3.1.1.14,unsigned32,read-only,objecttype,column,"querier election disable"
zxr10mldStaticGroupTable,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3.2,,no-access,objecttype,table,"A table to static group"
zxr10mldStaticGroupEntry,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3.2.1,,no-access,objecttype,row,"An entry to static group"
zxr10mldStaticGroupVrfName,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3.2.1.1,displaystring,no-access,objecttype,column,"vrf name"
zxr10mldStaticGroupIfName,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3.2.1.2,displaystring,no-access,objecttype,column,"interface name"
zxr10mldStaticGroupGroup,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3.2.1.3,ipv6address,no-access,objecttype,column,"group address"
zxr10mldStaticGroupSource,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3.2.1.4,ipv6address,no-access,objecttype,column,"source address"
zxr10mldStaticGroupSsmMap,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3.2.1.5,unsigned32,no-access,objecttype,column,"ssm map"
zxr10mldStaticGroupStaticFlag,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3.2.1.6,integer,no-access,objecttype,column,"static flag Enumeration: 'staticGroup': 1, 'joinGroup': 2."
zxr10mldStaticGroupIncMask,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3.2.1.7,ipv6address,no-access,objecttype,column,"increment mask for group address"
