OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsConfigImpactAffectedServer,1.3.6.1.4.1.9.9.719.1.61.2.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS config:Impact:affectedServer managed object property"
cucsConfigImpactChanges,1.3.6.1.4.1.9.9.719.1.61.2.1.6,cucstrigackchanges,read-only,objecttype,column,"Cisco UCS config:Impact:changes managed object property"
cucsConfigImpactConfigIssues,1.3.6.1.4.1.9.9.719.1.61.2.1.7,cucslsconfigissues,read-only,objecttype,column,"Cisco UCS config:Impact:configIssues managed object property"
cucsConfigImpactConfigQualifier,1.3.6.1.4.1.9.9.719.1.61.2.1.8,cucslsconfigissues,read-only,objecttype,column,"Cisco UCS config:Impact:configQualifier managed object property"
cucsConfigImpactConfigState,1.3.6.1.4.1.9.9.719.1.61.2.1.9,cucslsconfigstate,read-only,objecttype,column,"Cisco UCS config:Impact:configState managed object property"
cucsConfigImpactDeploymentMode,1.3.6.1.4.1.9.9.719.1.61.2.1.10,cucstrigackmode,read-only,objecttype,column,"Cisco UCS config:Impact:deploymentMode managed object property"
cucsConfigImpactName,1.3.6.1.4.1.9.9.719.1.61.2.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS config:Impact:name managed object property"
cucsConfigImpactRebootRequired,1.3.6.1.4.1.9.9.719.1.61.2.1.12,truthvalue,read-only,objecttype,column,"Cisco UCS config:Impact:rebootRequired managed object property"
cucsConfigManagedEpImpactResponseTable,1.3.6.1.4.1.9.9.719.1.61.3,,no-access,objecttype,table,"Cisco UCS config:ManagedEpImpactResponse managed object table"
cucsConfigManagedEpImpactResponseEntry,1.3.6.1.4.1.9.9.719.1.61.3.1,,no-access,objecttype,row,"Entry for the cucsConfigManagedEpImpactResponseTable table."
cucsConfigManagedEpImpactResponseInstanceId,1.3.6.1.4.1.9.9.719.1.61.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsConfigManagedEpImpactResponseDn,1.3.6.1.4.1.9.9.719.1.61.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS config:ManagedEpImpactResponse:dn managed object property"
cucsConfigManagedEpImpactResponseRn,1.3.6.1.4.1.9.9.719.1.61.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS config:ManagedEpImpactResponse:rn managed object property"
cucsConfigManagedEpImpactResponseAffectedServers,1.3.6.1.4.1.9.9.719.1.61.3.1.4,gauge32,read-only,objecttype,column,"Cisco UCS config:ManagedEpImpactResponse:affectedServers managed object property"
cucsConfigManagedEpImpactResponseAppConnectorId,1.3.6.1.4.1.9.9.719.1.61.3.1.5,gauge32,read-only,objecttype,column,"Cisco UCS config:ManagedEpImpactResponse:appConnectorId managed object property"
cucsConfigManagedEpImpactResponseEpName,1.3.6.1.4.1.9.9.719.1.61.3.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS config:ManagedEpImpactResponse:epName managed object property"
cucsConfigManagedEpImpactResponseImpactAnalyzerId,1.3.6.1.4.1.9.9.719.1.61.3.1.7,dateandtime,read-only,objecttype,column,"Cisco UCS config:ManagedEpImpactResponse:impactAnalyzerId managed object property"
cucsConfigManagedEpImpactResponseRebootRequired,1.3.6.1.4.1.9.9.719.1.61.3.1.8,truthvalue,read-only,objecttype,column,"Cisco UCS config:ManagedEpImpactResponse:rebootRequired managed object property"
cucsConfigManagedEpImpactResponseSourceConnectorId,1.3.6.1.4.1.9.9.719.1.61.3.1.9,gauge32,read-only,objecttype,column,"Cisco UCS config:ManagedEpImpactResponse:sourceConnectorId managed object property"
cucsConfigManagedEpImpactResponseState,1.3.6.1.4.1.9.9.719.1.61.3.1.10,cucsconfigimpactresponsestate,read-only,objecttype,column,"Cisco UCS config:ManagedEpImpactResponse:state managed object property"
