OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
brOneTouchDialTable,1.3.6.1.4.1.2435.2.3.9.2.1.1.1.2,,no-access,objecttype,table,"This table represents One touch dial."
brOneTouchDialEntry,1.3.6.1.4.1.2435.2.3.9.2.1.1.1.2.1,,no-access,objecttype,row,"A row in the OneTouchDial table. Rows cannot be created or deleted."
brOneTouchDialIndex,1.3.6.1.4.1.2435.2.3.9.2.1.1.1.2.1.1,integer,read-only,objecttype,column,"The One touch dial number."
brOneTouchDialData,1.3.6.1.4.1.2435.2.3.9.2.1.1.1.2.1.2,octet string,read-write,objecttype,column,"The One Touch dial data."
speedDial,1.3.6.1.4.1.2435.2.3.9.2.1.1.2,,,objectidentity,,""
brSpeedDialCount,1.3.6.1.4.1.2435.2.3.9.2.1.1.2.1,integer,read-only,objecttype,scalar,"Maximum number of Speed dial."
brSpeedDialTable,1.3.6.1.4.1.2435.2.3.9.2.1.1.2.2,,no-access,objecttype,table,"This table represents Speed dial."
brSpeedDialEntry,1.3.6.1.4.1.2435.2.3.9.2.1.1.2.2.1,,no-access,objecttype,row,"A row in the speedDial table. Rows cannot be created or deleted."
brSpeedDialIndex,1.3.6.1.4.1.2435.2.3.9.2.1.1.2.2.1.1,integer,read-only,objecttype,column,"The Speed dial number."
brSpeedDialData,1.3.6.1.4.1.2435.2.3.9.2.1.1.2.2.1.2,octet string,read-write,objecttype,column,"The Speed dial Data."
brDialDataAllClear,1.3.6.1.4.1.2435.2.3.9.2.1.1.3,integer,read-write,objecttype,scalar,"Clear the all data of Onetouch dial and Speed dial."
fax_general,1.3.6.1.4.1.2435.2.3.9.2.1.2,,,objectidentity,,""
brFaxReceiveMode,1.3.6.1.4.1.2435.2.3.9.2.1.2.1,integer,read-write,objecttype,scalar,"Fax Receive Mode 0:Auto 1:Manual 2:FaxTel 3:TAD"
brRingDelayCount,1.3.6.1.4.1.2435.2.3.9.2.1.2.2,integer,read-write,objecttype,scalar,"Ring Delay Count"
brOwnFaxNumber,1.3.6.1.4.1.2435.2.3.9.2.1.2.3,octet string,read-write,objecttype,scalar,"Own Fax Number"
scanner_setup,1.3.6.1.4.1.2435.2.3.9.2.11,,,objectidentity,,""
scanToInfo,1.3.6.1.4.1.2435.2.3.9.2.11.1,,,objectidentity,,""
brRegisterKeyInfo,1.3.6.1.4.1.2435.2.3.9.2.11.1.1,octet string,read-write,objecttype,scalar,"Add the ScanTo information. If device receives GET request, device should reply fix value TRUE(writable), FALSE(not writable) to the client."
brUnRegisterKeyInfo,1.3.6.1.4.1.2435.2.3.9.2.11.1.2,octet string,read-write,objecttype,scalar,"Remove the ScanTo information. If device receives GET request, device should reply fix value TRUE (writable), FALSE (not writable) to the client."
brNetSKeyReceiverAddress,1.3.6.1.4.1.2435.2.3.9.2.11.1.5,octet string,read-write,objecttype,scalar,"IP Address or the name of the S-Key Receiver."
mfpCapability,1.3.6.1.4.1.2435.2.3.9.2.101,,,objectidentity,,""
mcGeneral,1.3.6.1.4.1.2435.2.3.9.2.101.1,,,objectidentity,,""
mcgRemoteSetup,1.3.6.1.4.1.2435.2.3.9.2.101.1.11,,,objectidentity,,""
brNetRemoteSetUpSupported,1.3.6.1.4.1.2435.2.3.9.2.101.1.11.1,integer,read-only,objecttype,scalar,"0 indicates the Net Remote Setup function is not supported. 1 indicates the Net Remote Setup function is implemented by the firmware"
brNetRemoteSetUpEnable,1.3.6.1.4.1.2435.2.3.9.2.101.1.11.2,integer,read-write,objecttype,scalar,"0 indicates the Net Remote Setup is not enabled. 1 indicates that the Net Remote Setup is enabled. Writing a non-zero value will enable the Net Remote Setup if it is supported by the firmware."
brNetRemoteSetUpFileFormat,1.3.6.1.4.1.2435.2.3.9.2.101.1.11.3,integer,read-only,objecttype,scalar,"It is a file format of the Net Remote Setup function. Enumeration: 'rms': 1, 'rmd': 2, 'rmsrmd': 3."
mcFax,1.3.6.1.4.1.2435.2.3.9.2.101.2,,,objectidentity,,""
mcfGeneral,1.3.6.1.4.1.2435.2.3.9.2.101.2.1,,,objectidentity,,""
brFaxSupported,1.3.6.1.4.1.2435.2.3.9.2.101.2.1.1,integer,read-only,objecttype,scalar,"0 indicates the Fax function is not supported. 1 indicates the Fax function is implemented by the firmware"
brIFaxSupported,1.3.6.1.4.1.2435.2.3.9.2.101.2.1.3,integer,read-only,objecttype,scalar,"0 indicates the IFax function is not supported. 1 indicates the IFax function is implemented by the firmware"
mcfNetFaxShare,1.3.6.1.4.1.2435.2.3.9.2.101.2.11,,,objectidentity,,""
brNetFaxShareSupported,1.3.6.1.4.1.2435.2.3.9.2.101.2.11.1,integer,read-only,objecttype,scalar,"0 indicates the Net Fax Share is not supported. 1 indicates the Net Fax Share is implemented by the firmware"
brNetFaxShareEnable,1.3.6.1.4.1.2435.2.3.9.2.101.2.11.2,integer,read-write,objecttype,scalar,"0 indicates the Net Fax Share is not enabled. 1 indicates that the Net Fax Share is enabled. Writing a non-zero value will enable the Net Fax Share if it is supported by the firmware."
mcfNetPcFaxRx,1.3.6.1.4.1.2435.2.3.9.2.101.2.12,,,objectidentity,,""
brNetPcFaxRxSupported,1.3.6.1.4.1.2435.2.3.9.2.101.2.12.1,integer,read-only,objecttype,scalar,"0 indicates the Net PC Fax Rx is not supported. 1 indicates the Net PC Fax Rx is implemented by the firmware"
brNetPcFaxRxEnable,1.3.6.1.4.1.2435.2.3.9.2.101.2.12.2,integer,read-write,objecttype,scalar,"0 indicates the Net PC Fax Rx is not enabled. 1 indicates that the Net PC Fax Rx is enabled. Writing a non-zero value will enable the Net PC Fax Rx if it is supported by the firmware."
brNetRegisterPcFaxInfo,1.3.6.1.4.1.2435.2.3.9.2.101.2.12.3,octet string,read-write,objecttype,scalar,"Add the PcFax information. If device receives GET request, device should reply fix value TRUE(writable), FALSE(not writable) to the client."
mcfFaxInfomation,1.3.6.1.4.1.2435.2.3.9.2.101.2.101,,,objectidentity,,""
brPhoneNumberLastFax,1.3.6.1.4.1.2435.2.3.9.2.101.2.101.1,octet string,read-only,objecttype,scalar,"Phone Number of Last Fax"
brPagesSentLastFax,1.3.6.1.4.1.2435.2.3.9.2.101.2.101.2,counter,read-only,objecttype,scalar,"Pages Sent in Last Fax"
brTimestampLastFax,1.3.6.1.4.1.2435.2.3.9.2.101.2.101.3,dateandtime,read-only,objecttype,scalar,"Timestamp of Last Fax"
brFaxHeaderInfo,1.3.6.1.4.1.2435.2.3.9.2.101.2.101.4,displaystring,read-write,objecttype,scalar,"Fax Header Infomation"
mcScanner,1.3.6.1.4.1.2435.2.3.9.2.101.3,,,objectidentity,,""
mcsNetScanner,1.3.6.1.4.1.2435.2.3.9.2.101.3.11,,,objectidentity,,""
brNetScannerSupported,1.3.6.1.4.1.2435.2.3.9.2.101.3.11.1,integer,read-only,objecttype,scalar,"0 indicates the Net Scanner is not supported. 1 indicates the Net Scanner is implemented by the firmware"
brNetScannerEnable,1.3.6.1.4.1.2435.2.3.9.2.101.3.11.2,integer,read-write,objecttype,scalar,"0 indicates the Net Scanner is not enabled. 1 indicates that the Net Scanner is enabled. Writing a non-zero value will enable the Net Scanner if it is supported by the firmware."
mcsNetSKy,1.3.6.1.4.1.2435.2.3.9.2.101.3.12,,,objectidentity,,""
brNetSKeySupported,1.3.6.1.4.1.2435.2.3.9.2.101.3.12.1,integer,read-only,objecttype,scalar,"0 indicates the Net S-Key is not supported. 1 indicates the Net S-Key is implemented by the firmware"
brNetSKeyEnable,1.3.6.1.4.1.2435.2.3.9.2.101.3.12.2,integer,read-write,objecttype,scalar,"0 indicates the Net S-Key is not enabled. 1 indicates that the Net S-Key is enabled. Writing a non-zero value will enable the Net S-Key if it is supported by the firmware."
mfpgeneral_setup,1.3.6.1.4.1.2435.2.3.9.2.111,,,objectidentity,,""
brServiceMode,1.3.6.1.4.1.2435.2.3.9.2.111.1,octet string,read-write,objecttype,scalar,"Service Mode"
brLockMode,1.3.6.1.4.1.2435.2.3.9.2.111.2,integer,read-write,objecttype,scalar,"Lock Mode 0:normal 1:Customer 2:Lock"
brActivityReportSetting,1.3.6.1.4.1.2435.2.3.9.2.111.3,integer,read-write,objecttype,scalar,"Activity Report Setting 0:off 1:every 1hour 3:every 3hour 6:every 6hour 12:every 12hour 24:every 24hour 48:every 2day 96:every 4day 240:every Sunday 241:every Monday 242:every Tueseday 243:every Wednesday 244:every Thurseday 245:every Friday 246:every Saturday 255:interval 50FAX"
netPML,1.3.6.1.4.1.2435.2.3.9.4,,,objectidentity,,""
netPMLmgmt,1.3.6.1.4.1.2435.2.3.9.4.2,,,objectidentity,,""
device,1.3.6.1.4.1.2435.2.3.9.4.2.1,,,objectidentity,,""
destination_subsystem1,1.3.6.1.4.1.2435.2.3.9.4.2.1.1,,,objectidentity,,""
sleep,1.3.6.1.4.1.2435.2.3.9.4.2.1.1.1,,,objectidentity,,""
brpowerstime,1.3.6.1.4.1.2435.2.3.9.4.2.1.1.1.1,integer,read-write,objecttype,scalar,"PowerSave Timeout value. 1 to 2147483647 (sec)"
autoc,1.3.6.1.4.1.2435.2.3.9.4.2.1.1.2,,,objectidentity,,""
brautocont,1.3.6.1.4.1.2435.2.3.9.4.2.1.1.2.7,integer,read-write,objecttype,scalar,"Auto Continue. 1:Off 2:On"
simm,1.3.6.1.4.1.2435.2.3.9.4.2.1.1.4,,,objectidentity,,""
specification,1.3.6.1.4.1.2435.2.3.9.4.2.1.1.4.1,,,objectidentity,,""
simmkind0,1.3.6.1.4.1.2435.2.3.9.4.2.1.1.4.1.1,,,objectidentity,,""
brsimmtype0,1.3.6.1.4.1.2435.2.3.9.4.2.1.1.4.1.1.4,integer,read-only,objecttype,scalar,"SIMM type on slot0. 0: unconfirmed : 0 MB 1: empty 2: unconfirmed 3: No Supported : 0 MB 4: Read Only Memory 5: Volatility RAM : size MB 6: Un Volatility RAM : size MB 7: Flash Memory : size MB 8: Disk Drive : 0 MB 9: RAM/ROM : 0MB 10: Loading Paper Device 11: Out Paper Device 12: unconfirmed : 0 MB ato ha onaji"
brsimmsize0,1.3.6.1.4.1.2435.2.3.9.4.2.1.1.4.1.1.5,integer,read-only,objecttype,scalar,"SIMM size on slot0"
simmkind1,1.3.6.1.4.1.2435.2.3.9.4.2.1.1.4.1.2,,,objectidentity,,""
brsimmtype1,1.3.6.1.4.1.2435.2.3.9.4.2.1.1.4.1.2.4,integer,read-only,objecttype,scalar,"SIMM type on slot1. 0: unconfirmed : 0 MB 1: empty 2: unconfirmed 3: No Supported : 0 MB 4: Read Only Memory 5: Volatility RAM : size MB 6: Un Volatility RAM : size MB 7: Flash Memory : size MB 8: Disk Drive : 0 MB 9: RAM/ROM : 0MB 10: Loading Paper Device 11: Out Paper Device 12: unconfirmed : 0 MB ato ha onaji"
brsimmsize1,1.3.6.1.4.1.2435.2.3.9.4.2.1.1.4.1.2.5,integer,read-only,objecttype,scalar,"SIMM size on slot1"
simmkind2,1.3.6.1.4.1.2435.2.3.9.4.2.1.1.4.1.3,,,objectidentity,,""
brsimmtype2,1.3.6.1.4.1.2435.2.3.9.4.2.1.1.4.1.3.4,integer,read-only,objecttype,scalar,"SIMM type on slot2. 0: unconfirmed : 0 MB 1: empty 2: unconfirmed 3: No Supported : 0 MB 4: Read Only Memory 5: Volatility RAM : size MB 6: Un Volatility RAM : size MB 7: Flash Memory : size MB 8: Disk Drive : 0 MB 9: RAM/ROM : 0MB 10: Loading Paper Device 11: Out Paper Device 12: unconfirmed : 0 MB ato ha onaji"
brsimmsize2,1.3.6.1.4.1.2435.2.3.9.4.2.1.1.4.1.3.5,integer,read-only,objecttype,scalar,"SIMM size on slot2."
simmkind3,1.3.6.1.4.1.2435.2.3.9.4.2.1.1.4.1.4,,,objectidentity,,""
brsimmtype3,1.3.6.1.4.1.2435.2.3.9.4.2.1.1.4.1.4.4,integer,read-only,objecttype,scalar,"SIMM type on slot3. 0: unconfirmed : 0 MB 1: empty 2: unconfirmed 3: No Supported : 0 MB 4: Read Only Memory 5: Volatility RAM : size MB 6: Un Volatility RAM : size MB 7: Flash Memory : size MB 8: Disk Drive : 0 MB 9: RAM/ROM : 0MB 10: Loading Paper Device 11: Out Paper Device 12: unconfirmed : 0 MB ato ha onaji"
brsimmsize3,1.3.6.1.4.1.2435.2.3.9.4.2.1.1.4.1.4.5,integer,read-only,objecttype,scalar,"SIMM type on slot3."
bio1_explanation,1.3.6.1.4.1.2435.2.3.9.4.2.1.1.4.3,,,objectidentity,,""
determined,1.3.6.1.4.1.2435.2.3.9.4.2.1.1.4.3.1,,,objectidentity,,""
brTBD1,1.3.6.1.4.1.2435.2.3.9.4.2.1.1.4.3.1.4,integer,read-write,objecttype,scalar,"unused"
destination_subsystem2,1.3.6.1.4.1.2435.2.3.9.4.2.1.2,,,objectidentity,,""
printerjob,1.3.6.1.4.1.2435.2.3.9.4.2.1.2.1,,,objectidentity,,""
jobend,1.3.6.1.4.1.2435.2.3.9.4.2.1.2.1.1,,,objectidentity,,""
brtimeout,1.3.6.1.4.1.2435.2.3.9.4.2.1.2.1.1.1,integer,read-write,objecttype,scalar,"Job Timeout. 1 to 2147483647(sec)"
brTBD2,1.3.6.1.4.1.2435.2.3.9.4.2.1.2.1.1.5,integer,read-write,objecttype,scalar,"unused"
destination_subsystem3,1.3.6.1.4.1.2435.2.3.9.4.2.1.3,,,objectidentity,,""
prt_setup,1.3.6.1.4.1.2435.2.3.9.4.2.1.3.3,,,objectidentity,,""
prt_condition,1.3.6.1.4.1.2435.2.3.9.4.2.1.3.3.1,,,objectidentity,,""
brpersonality,1.3.6.1.4.1.2435.2.3.9.4.2.1.3.3.1.1,integer,read-write,objecttype,scalar,"Printer Emulation setting. 1:PCL 2:HPGL 4:PS 5:AUTO 6:IBM 7:EPSON 8:HBP Enumeration: 'ps': 4, 'epson': 7, 'ibm': 6, 'auto': 5, 'hpgl': 2, 'pcl': 1, 'hbp': 8."
brorientation,1.3.6.1.4.1.2435.2.3.9.4.2.1.3.3.1.2,integer,read-write,objecttype,scalar,"Default Paper Orientation. 1:portrait 2:landscape"
brcopies,1.3.6.1.4.1.2435.2.3.9.4.2.1.3.3.1.4,integer,read-write,objecttype,scalar,"Default Copy Pages. 1-999 pages"
brTBD3,1.3.6.1.4.1.2435.2.3.9.4.2.1.3.3.1.6,integer,read-write,objecttype,scalar,"unused"
brresolution,1.3.6.1.4.1.2435.2.3.9.4.2.1.3.3.1.8,integer,read-write,objecttype,scalar,"Default Resolution. 300, 600 or 1200dpi"
brpageprotect,1.3.6.1.4.1.2435.2.3.9.4.2.1.3.3.1.10,integer,read-write,objecttype,scalar,"Page Protect mode 1:Off 3:Auto 4:Letter 5:Legal 6:A4"
brlines,1.3.6.1.4.1.2435.2.3.9.4.2.1.3.3.1.11,integer,read-write,objecttype,scalar,"lines per page. 5-128"
brpaper,1.3.6.1.4.1.2435.2.3.9.4.2.1.3.3.1.13,integer,read-write,objecttype,scalar,"Default Paper size. -1:No Casette 1:Executive 2:Letter 3:Legal 24:A6 25:A5 26:A4 27:A3(ISO) 45:B5(JIS) 46:B4(JIS) 80:Monarch 81:COM10 90:DL 91:C5 99:B6 100:B5 890:LEDGER 891:A3PLUS(13x19) 892:Letter Short Edge 893:A4 Short Edge 894:A4LONG 895:Executive Short Edge 896:B5(ISO) Short Edge 897:CUSTOM (ANY) 898:A4/Letter 899:B5/Executive 900:Envelopes 901:DL-L 902:HAGAKI 903:FOLIO 904:ORGANIZER J 905:ORGANIZER K 906:ORGANIZER L 907:ORGANIZER M 908:USER DEFINED 911:Detect Sensor 920:3x5(inches) 921:Envelopes Y4 922:Largest envelopes of the West 923:A5L 924:B6JIS 925:16K195x270 926:16K184x260 927:197x273 999:Other 1000:No Casette 1001:Auto Enumeration: 'a4Letter': 898, 'executive': 1, 'b6JIS': 924, 'b5': 100, 'b6': 99, 'largestEnvelopesTheWest': 922, 'a4LONG': 894, 'dll': 901, 'prc16k184x260': 926, 'prc16k195x270': 925, 'b4JIS': 46, 'folio': 903, 'b5Executive': 899, 'prc16k197x273': 927, 'ledger': 890, 'legal': 3, 'custom': 897, 'executiveShortEdge': 895, 'letterShortEdge': 892, 'organaizerK': 905, 'monarch': 80, 'organaizerJ': 904, 'organaizerM': 907, 'organaizerL': 906, 'dl': 90, 'envelopes': 900, 'userdefined': 908, 'auto': 1001, 'b5ISOShortEdge': 896, 'envelopesY4': 921, 'a5': 25, 'a4': 26, 'letter': 2, 'a6': 24, 'c5': 91, 'inches3x5': 920, 'a3ISO': 27, 'hagaki': 902, 'b5JIS': 45, 'a3PLUS': 891, 'com10': 81, 'a5l': 923, 'a4ShortEdge': 893, 'detectsensor': 911."
brpapertype,1.3.6.1.4.1.2435.2.3.9.4.2.1.3.3.1.22,integer,read-write,objecttype,scalar,"Default Media type. 0:Regular 1:Thick paper 2:Thicker paper 3:Transparency 4:Thin paper 5:Bond paper 6:ENVELOPES 7:ENV. THICK 8:ENV. THIN 9:RECYCLED 10:HAGAKI 11:LABEL 1nd (default) Tray PaperType"
brpapertype2,1.3.6.1.4.1.2435.2.3.9.4.2.1.3.3.1.23,integer,read-write,objecttype,scalar,"Default Media type. 0:Regular 1:Thick paper 2:Thicker paper 3:Transparency 4:Thin paper 5:Bond paper 6:ENVELOPES 7:ENV. THICK 8:ENV. THIN 9:RECYCLED 10:HAGAKI 11:LABEL 2nd Tray PaperType"
brpapertypeMP,1.3.6.1.4.1.2435.2.3.9.4.2.1.3.3.1.26,integer,read-write,objecttype,scalar,"Default Media type. 0:Regular 1:Thick paper 2:Thicker paper 3:Transparency 4:Thin paper 5:Bond paper 6:ENVELOPES 7:ENV. THICK 8:ENV. THIN 9:RECYCLED 10:HAGAKI 11:LABEL 1nd (default) Tray PaperType"
destination_subsystem4,1.3.6.1.4.1.2435.2.3.9.4.2.1.4,,,objectidentity,,""
print_engine,1.3.6.1.4.1.2435.2.3.9.4.2.1.4.1,,,objectidentity,,""
prt_density,1.3.6.1.4.1.2435.2.3.9.4.2.1.4.1.1,,,objectidentity,,""
brdensity,1.3.6.1.4.1.2435.2.3.9.4.2.1.4.1.1.5,integer,read-write,objecttype,scalar,"Print Density. -15..15"
status_prt_eng,1.3.6.1.4.1.2435.2.3.9.4.2.1.4.1.2,,,objectidentity,,""
tray,1.3.6.1.4.1.2435.2.3.9.4.2.1.4.1.3,,,objectidentity,,""
manual,1.3.6.1.4.1.2435.2.3.9.4.2.1.4.1.3.1,,,objectidentity,,""
brmanualfeed,1.3.6.1.4.1.2435.2.3.9.4.2.1.4.1.3.1.4,integer,read-write,objecttype,scalar,"Manualfeed mode. 1:Off 2:On"
traysize,1.3.6.1.4.1.2435.2.3.9.4.2.1.4.1.3.3,,,objectidentity,,""
mp,1.3.6.1.4.1.2435.2.3.9.4.2.1.4.1.3.3.1,,,objectidentity,,""
brmpsize,1.3.6.1.4.1.2435.2.3.9.4.2.1.4.1.3.3.1.1,integer,read-write,objecttype,scalar,"MP Tray paper size -1:No Casette 1:Executive 2:Letter 3:Legal 24:A6 25:A5 26:A4 27:A3(ISO) 45:B5(JIS) 46:B4(JIS) 80:Monarch 81:COM10 90:DL 91:C5 99:B6 100:B5 890:LEDGER 891:A3PLUS(13x19) 892:Letter Short Edge 893:A4 Short Edge 894:A4LONG 895:Executive Short Edge 896:B5(ISO) Short Edge 897:CUSTOM 898:A4/Letter 899:B5/Executive 900:Envelopes 901:DL-L 902:HAGAKI 903:FOLIO 904:ORGANIZER J 905:ORGANIZER K 906:ORGANIZER L 907:ORGANIZER M 908:USER DEFINED 911:Detect Sensor Enumeration: 'a4Letter': 898, 'executive': 1, 'b5': 100, 'b6': 99, 'largestEnvelopesTheWest': 922, 'a4LONG': 894, 'dll': 901, 'b4JIS': 46, 'folio': 903, 'b5Executive': 899, 'ledger': 890, 'legal': 3, 'custom': 897, 'executiveShortEdge': 895, 'letterShortEdge': 892, 'organaizerK': 905, 'monarch': 80, 'organaizerJ': 904, 'organaizerM': 907, 'organaizerL': 906, 'dl': 90, 'envelopes': 900, 'userdefined': 908, 'b5ISOShortEdge': 896, 'envelopesY4': 921, 'a5': 25, 'a4': 26, 'letter': 2, 'a6': 24, 'c5': 91, 'inches3x5': 920, 'a3ISO': 27, 'hagaki': 902, 'b5JIS': 45, 'a3PLUS': 891, 'com10': 81, 'a4ShortEdge': 893, 'detectsensor': 911."
cassette,1.3.6.1.4.1.2435.2.3.9.4.2.1.4.1.3.3.2,,,objectidentity,,""
brtray1size,1.3.6.1.4.1.2435.2.3.9.4.2.1.4.1.3.3.2.1,integer,read-write,objecttype,scalar,"Tray1 paper size -1:No Casette 1:Executive 2:Letter 3:Legal 24:A6 25:A5 26:A4 27:A3(ISO) 45:B5(JIS) 46:B4(JIS) 80:Monarch 81:COM10 90:DL 91:C5 99:B6 100:B5 890:LEDGER 891:A3PLUS(13x19) 892:Letter Short Edge 893:A4 Short Edge 894:A4LONG 895:Executive Short Edge 896:B5(ISO) Short Edge 897:CUSTOM 898:A4/Letter 899:B5/Executive 900:Envelopes 901:DL-L 902:HAGAKI 903:FOLIO 904:ORGANIZER J 905:ORGANIZER K 906:ORGANIZER L 907:ORGANIZER M 908:USER DEFINED 911:Detect Sensor Enumeration: 'a4Letter': 898, 'executive': 1, 'b5': 100, 'b6': 99, 'largestEnvelopesTheWest': 922, 'a4LONG': 894, 'dll': 901, 'b4JIS': 46, 'folio': 903, 'b5Executive': 899, 'ledger': 890, 'legal': 3, 'custom': 897, 'executiveShortEdge': 895, 'letterShortEdge': 892, 'organaizerK': 905, 'monarch': 80, 'organaizerJ': 904, 'organaizerM': 907, 'organaizerL': 906, 'dl': 90, 'envelopes': 900, 'userdefined': 908, 'b5ISOShortEdge': 896, 'envelopesY4': 921, 'a5': 25, 'a4': 26, 'letter': 2, 'a6': 24, 'c5': 91, 'inches3x5': 920, 'a3ISO': 27, 'hagaki': 902, 'b5JIS': 45, 'a3PLUS': 891, 'com10': 81, 'a4ShortEdge': 893, 'detectsensor': 911."
cassette2,1.3.6.1.4.1.2435.2.3.9.4.2.1.4.1.3.3.3,,,objectidentity,,""
brtray2size,1.3.6.1.4.1.2435.2.3.9.4.2.1.4.1.3.3.3.1,integer,read-write,objecttype,scalar,"Tray2 paper size -1:No Casette 1:Executive 2:Letter 3:Legal 24:A6 25:A5 26:A4 27:A3(ISO) 45:B5(JIS) 46:B4(JIS) 80:Monarch 81:COM10 90:DL 91:C5 99:B6 100:B5 890:LEDGER 891:A3PLUS(13x19) 892:Letter Short Edge 893:A4 Short Edge 894:A4LONG 895:Executive Short Edge 896:B5(ISO) Short Edge 897:CUSTOM 898:A4/Letter 899:B5/Executive 900:Envelopes 901:DL-L 902:HAGAKI 903:FOLIO 904:ORGANIZER J 905:ORGANIZER K 906:ORGANIZER L 907:ORGANIZER M 908:USER DEFINED 911:Detect Sensor Enumeration: 'a4Letter': 898, 'executive': 1, 'b5': 100, 'b6': 99, 'largestEnvelopesTheWest': 922, 'a4LONG': 894, 'dll': 901, 'b4JIS': 46, 'folio': 903, 'b5Executive': 899, 'ledger': 890, 'legal': 3, 'custom': 897, 'executiveShortEdge': 895, 'letterShortEdge': 892, 'organaizerK': 905, 'monarch': 80, 'organaizerJ': 904, 'organaizerM': 907, 'organaizerL': 906, 'dl': 90, 'envelopes': 900, 'userdefined': 908, 'b5ISOShortEdge': 896, 'envelopesY4': 921, 'a5': 25, 'a4': 26, 'letter': 2, 'a6': 24, 'c5': 91, 'inches3x5': 920, 'a3ISO': 27, 'hagaki': 902, 'b5JIS': 45, 'a3PLUS': 891, 'com10': 81, 'a4ShortEdge': 893, 'detectsensor': 911."
cassette3,1.3.6.1.4.1.2435.2.3.9.4.2.1.4.1.3.3.4,,,objectidentity,,""
