OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
me1200TtLoopConfigInstanceFlow,1.3.6.1.4.1.9.9.815.1.128.1.2.1.1.6,unsigned32,read-write,objecttype,column,"The flow instance (VLAN - EVC)."
me1200TtLoopConfigInstancePort,1.3.6.1.4.1.9.9.815.1.128.1.2.1.1.7,me1200interfaceindex,read-write,objecttype,column,"The instance residence port."
me1200TtLoopConfigInstanceLevel,1.3.6.1.4.1.9.9.815.1.128.1.2.1.1.8,unsigned32,read-write,objecttype,column,"The instance MEG level"
me1200TtLoopConfigInstanceSubscriber,1.3.6.1.4.1.9.9.815.1.128.1.2.1.1.9,me1200ttloopinstancesubscriber,read-write,objecttype,column,"The EVC OAM loop subscriber mode"
me1200TtLoopConfigInstanceAdminState,1.3.6.1.4.1.9.9.815.1.128.1.2.1.1.10,me1200ttloopinstanceadminstate,read-write,objecttype,column,"The instance Administrative state."
me1200TtLoopConfigInstanceAction,1.3.6.1.4.1.9.9.815.1.128.1.2.1.1.100,me1200roweditorstate,read-write,objecttype,column,"Action"
me1200TtLoopConfigInstanceRowEditor,1.3.6.1.4.1.9.9.815.1.128.1.2.2,,,objectidentity,,""
me1200TtLoopConfigInstanceRowEditorId,1.3.6.1.4.1.9.9.815.1.128.1.2.2.1,integer32,read-write,objecttype,scalar,"The TT_LOOP instance ID"
me1200TtLoopConfigInstanceRowEditorName,1.3.6.1.4.1.9.9.815.1.128.1.2.2.2,me1200displaystring,read-write,objecttype,scalar,"Instance name"
me1200TtLoopConfigInstanceRowEditorType,1.3.6.1.4.1.9.9.815.1.128.1.2.2.3,me1200ttloopinstancetype,read-write,objecttype,scalar,"The Traffic Test loop type. Currently only MAC Loop is supported"
me1200TtLoopConfigInstanceRowEditorDirection,1.3.6.1.4.1.9.9.815.1.128.1.2.2.4,me1200ttloopinstancedirection,read-write,objecttype,scalar,"The instance direction. Currently only Facility Loop is supported"
me1200TtLoopConfigInstanceRowEditorDomain,1.3.6.1.4.1.9.9.815.1.128.1.2.2.5,me1200ttloopinstancedomain,read-write,objecttype,scalar,"The instance domain. Currently only Port domain is supported"
me1200TtLoopConfigInstanceRowEditorFlow,1.3.6.1.4.1.9.9.815.1.128.1.2.2.6,unsigned32,read-write,objecttype,scalar,"The flow instance (VLAN - EVC)."
me1200TtLoopConfigInstanceRowEditorPort,1.3.6.1.4.1.9.9.815.1.128.1.2.2.7,me1200interfaceindex,read-write,objecttype,scalar,"The instance residence port."
me1200TtLoopConfigInstanceRowEditorLevel,1.3.6.1.4.1.9.9.815.1.128.1.2.2.8,unsigned32,read-write,objecttype,scalar,"The instance MEG level"
me1200TtLoopConfigInstanceRowEditorSubscriber,1.3.6.1.4.1.9.9.815.1.128.1.2.2.9,me1200ttloopinstancesubscriber,read-write,objecttype,scalar,"The EVC OAM loop subscriber mode"
me1200TtLoopConfigInstanceRowEditorAdminState,1.3.6.1.4.1.9.9.815.1.128.1.2.2.10,me1200ttloopinstanceadminstate,read-write,objecttype,scalar,"The instance Administrative state."
me1200TtLoopConfigInstanceRowEditorAction,1.3.6.1.4.1.9.9.815.1.128.1.2.2.100,me1200roweditorstate,read-write,objecttype,scalar,"Action"
me1200TtLoopStatus,1.3.6.1.4.1.9.9.815.1.128.1.3,,,objectidentity,,""
me1200TtLoopStatusInstanceTable,1.3.6.1.4.1.9.9.815.1.128.1.3.1,,no-access,objecttype,table,"This is a table of created instance status"
me1200TtLoopStatusInstanceEntry,1.3.6.1.4.1.9.9.815.1.128.1.3.1.1,,no-access,objecttype,row,"This is a created instance status"
me1200TtLoopStatusInstanceId,1.3.6.1.4.1.9.9.815.1.128.1.3.1.1.1,integer32,no-access,objecttype,column,"The TT_LOOP instance ID"
me1200TtLoopStatusInstanceOperState,1.3.6.1.4.1.9.9.815.1.128.1.3.1.1.2,me1200ttloopinstanceoperstate,read-only,objecttype,column,"The instance Operational state."
me1200TtLoopMibConformance,1.3.6.1.4.1.9.9.815.1.128.3,,,objectidentity,,""
me1200TtLoopMibCompliances,1.3.6.1.4.1.9.9.815.1.128.3.1,,,objectidentity,,""
me1200TtLoopMibCompliance,1.3.6.1.4.1.9.9.815.1.128.3.1.1,,,modulecompliance,,"The compliance statement for the implementation."
me1200TtLoopMibGroups,1.3.6.1.4.1.9.9.815.1.128.3.2,,,objectidentity,,""
me1200TtLoopCapabilitiesInfoGroup,1.3.6.1.4.1.9.9.815.1.128.3.2.1,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200TtLoopConfigInstanceTableInfoGroup,1.3.6.1.4.1.9.9.815.1.128.3.2.2,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200TtLoopConfigInstanceRowEditorInfoGroup,1.3.6.1.4.1.9.9.815.1.128.3.2.3,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200TtLoopStatusInstanceTableInfoGroup,1.3.6.1.4.1.9.9.815.1.128.3.2.4,,,objectgroup,,"A collection of objects suitable for bulk operations."
