OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cjnDvmrpLastRep,1.3.6.1.4.1.1751.2.43.2.13.2.15,integer,read-write,objecttype,scalar,"Time of last route report transmitted on this node."
cjnDvmrpIfGroup,1.3.6.1.4.1.1751.2.43.2.13.3,,,objectidentity,,""
cjnDvmrpIfTable,1.3.6.1.4.1.1751.2.43.2.13.3.1,,no-access,objecttype,table,"A list of Cajun DVMRP interface entries. The number of entries is given by the value of cjnDvmrpIfNumber."
cjnDvmrpIfEntry,1.3.6.1.4.1.1751.2.43.2.13.3.1.1,,no-access,objecttype,row,"An cajun DVMRP Interface instance "
cjnDvmrpIfIndex,1.3.6.1.4.1.1751.2.43.2.13.3.1.1.1,integer,no-access,objecttype,column,"The globally unique INDEX that identifes this interface. This number MUST corrolate with the cjnIpIfIndex."
cjnDvmrpIfRowStatus,1.3.6.1.4.1.1751.2.43.2.13.3.1.1.2,rowstatus,read-only,objecttype,column,"The Status of this entry in the table. Note the available states: active(1), -- Obviously Active on this interface. notInService(2) -- Configured on Interface but disabled. notReady(3), -- Interface entry NOT FULLY configured. createAndGo(4), -- NOT SUPPORTED. createAndWait(5) or destroy(6) "
cjnDvmrpIfType,1.3.6.1.4.1.1751.2.43.2.13.3.1.1.3,integer,read-only,objecttype,column,"The Interface type. 0=broadcast,1=nonEncapsulatedTunnel,2=IPIPTunnel. default is 0. Enumeration: 'broadcast': 0, 'nonEncapsulatedTunnel': 1, 'ipIpTunnel': 2."
cjnDvmrpIfTnAddress,1.3.6.1.4.1.1751.2.43.2.13.3.1.1.4,ipaddress,read-only,objecttype,column,"The Tunnel Address associated with this DVMRP interface."
cjnDvmrpIfMetric,1.3.6.1.4.1.1751.2.43.2.13.3.1.1.5,integer,read-only,objecttype,column,"Interface Metric (hop count) - 1-31. default is 1."
cjnDvmrpIfScope,1.3.6.1.4.1.1751.2.43.2.13.3.1.1.6,integer,read-only,objecttype,column,"Interface scope 0=0, 1=127, 2=255. default is 0. Enumeration: 'scope127': 1, 'scope255': 2, 'scope0': 0."
cjnDvmrpPruneSource,1.3.6.1.4.1.1751.2.43.2.13.3.1.1.7,integer,read-only,objecttype,column,"By default Full Src Host addr is in Prune pkt (not just Net portion) default True. Enumeration: 'hostAddr': 1, 'networkAddr': 0."
cjnDvmrpIfStatTable,1.3.6.1.4.1.1751.2.43.2.13.3.2,,no-access,objecttype,table,"A list of Cajun DVMRP interface Statistic entries. The number of entries is given by the value of cjnDvmrpIfNumber."
cjnDvmrpIfStatEntry,1.3.6.1.4.1.1751.2.43.2.13.3.2.1,,no-access,objecttype,row,"An cajun DVMRP Interface Statistics instance "
cjnDvmrpIfStatIndex,1.3.6.1.4.1.1751.2.43.2.13.3.2.1.1,integer,no-access,objecttype,column,"The globally unique INDEX that identifes this interface. This number MUST corrolate with the cjnIpIfIndex."
cjnDvmrpIfBadPackets,1.3.6.1.4.1.1751.2.43.2.13.3.2.1.2,integer,read-write,objecttype,column,"Number of empty (no routes in pkt) Route Report packets received on this interface."
cjnDvmrpIfBadRoutes,1.3.6.1.4.1.1751.2.43.2.13.3.2.1.3,integer,read-write,objecttype,column,"Number of routes with an invalid metric received on this interface."
cjnDvmrpIfNbrCount,1.3.6.1.4.1.1751.2.43.2.13.3.2.1.4,integer,read-write,objecttype,column,"Number of neighbor DVMRP Router(s) on this interface."
cjnDvmrpIfSentRoutes,1.3.6.1.4.1.1751.2.43.2.13.3.2.1.5,integer,read-write,objecttype,column,"Number of Route Report packets sent on this interface."
cjnDvmrpIfState,1.3.6.1.4.1.1751.2.43.2.13.3.2.1.6,integer,read-only,objecttype,column,"The Status of this entry in the table. Note the available states: active(1), -- Obviously Active on this interface. notInService(2) -- Configured on Interface but disabled. notReady(3) -- Interface entry NOT FULLY configured."
