OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aggRule,1.3.6.1.4.1.13464.1.2.2.1.3.1.1.4,integer,read-write,objecttype,column," The Rule to be applied to this Link Aggregator's Trunk Group Table. The rules are based on the following selections SrcMAC (1), means that the last three bits of the Source MAC Address are used to index the Trunk Group to get the destination port. DestMAC (2), means the last three bits of the Destination MAC Address are used to index into the Trunk Group to get the destination port. SrcXORDestMAC (3), means that the last three bits of the Source MAC Address are logically XORed with the last three bits of the Destination MAC Address and used to index into the Trunk Group to get the destination port. SrcIP (4), means the last three bits of the Source IP Address are used to index into the Trunk Group to get the destination port. DestIP (5), means the last three bits of the Destination IP Address are used to index into the Trunk Group to get the destination port. SrcXORDestIP (6), means the last three bits of the Source IP Address are logically XORed with the last three bits of the Destination IP Address and used to index into the Trunk Group to get the destination port. This rule defines the distribution algorithm applied to the aggregated link. Enumeration: 'srcMAC': 1, 'destMAC': 2, 'destIP': 5, 'srcXORDestIP': 6, 'srcIP': 4, 'srcXORDestMAC': 3."
aggRowstatus,1.3.6.1.4.1.13464.1.2.2.1.3.1.1.5,truthvalue,read-write,objecttype,column,"rowstatus of trunk."
gbnDeviceSwitchL3,1.3.6.1.4.1.13464.1.2.2.1.4,,,objectidentity,,""
l3Table,1.3.6.1.4.1.13464.1.2.2.1.4.1,,no-access,objecttype,table,"˱ΪоƬL3ݡ"
l3Entry,1.3.6.1.4.1.13464.1.2.2.1.4.1.1,,no-access,objecttype,row,"оƬL3˱Ϊֻ"
l3IpAddress,1.3.6.1.4.1.13464.1.2.2.1.4.1.1.1,ipaddress,read-only,objecttype,column,"ĿIPַΪ"
l3NextHopMacAddress,1.3.6.1.4.1.13464.1.2.2.1.4.1.1.2,macaddress,read-only,objecttype,column,"һIPMACַ"
l3Vlan,1.3.6.1.4.1.13464.1.2.2.1.4.1.1.3,vlanindex,read-only,objecttype,column,"һIPڵVLAN"
l3Port,1.3.6.1.4.1.13464.1.2.2.1.4.1.1.4,integer,read-only,objecttype,column,"ĵĳ˿ڡ"
l3CreateTime,1.3.6.1.4.1.13464.1.2.2.1.4.1.1.5,dateandtime,read-only,objecttype,column,"Create Time,such as 2004-07-29,13:30:15.0"
l3UpdateTime,1.3.6.1.4.1.13464.1.2.2.1.4.1.1.6,dateandtime,read-only,objecttype,column,"Update Time,such as 2004-07-29,13:30:15.0"
gbnDeviceSwitchLoopTest,1.3.6.1.4.1.13464.1.2.2.1.5,,,objectidentity,,""
loopTestPortno,1.3.6.1.4.1.13464.1.2.2.1.5.1,displaystring,read-write,objecttype,scalar,"port bitmap:Numbers of the port to be tested. The highest bit is port 1, the second bit is port 2, and so on."
loopTestType,1.3.6.1.4.1.13464.1.2.2.1.5.2,integer,read-write,objecttype,scalar,"DURABLE: { 4 } Setting this object to 2-4 enables loop back test. Setting it to 1 disables loop back test. Enumeration: 'local': 2, 'other': 4, 'noop': 1, 'remote': 3."
loopTestSuccess,1.3.6.1.4.1.13464.1.2.2.1.5.3,displaystring,read-only,objecttype,scalar,"if the highest bit is 0:the port 1 loop fail, 1,the port 1 loop success, and so on. "
gbnDeviceSwitchSRM,1.3.6.1.4.1.13464.1.2.2.1.6,,,objectidentity,,""
srmHardwareEnable,1.3.6.1.4.1.13464.1.2.2.1.6.1,integer,read-write,objecttype,scalar,"Add network routes to hardware table or not.Default is enable. Enumeration: 'disabled': 2, 'enabled': 1."
srmHardwareDEFCPU,1.3.6.1.4.1.13464.1.2.2.1.6.2,integer,read-write,objecttype,scalar,"The DEF routes goes to CPU. Enumeration: 'disabled': 2, 'enabled': 1."
gbnDeviceSwitchFlowAlarm,1.3.6.1.4.1.13464.1.2.2.1.7,,,objectidentity,,""
portFlowAlarmTable,1.3.6.1.4.1.13464.1.2.2.1.7.1,,no-access,objecttype,table,"A Table of port flow alarm."
portFlowAlarmEntry,1.3.6.1.4.1.13464.1.2.2.1.7.1.1,,no-access,objecttype,row,"A list of port flow alarm."
portFlowAlarmPort,1.3.6.1.4.1.13464.1.2.2.1.7.1.1.1,integer32,no-access,objecttype,column,"The port number."
portFlowAlarmEnable,1.3.6.1.4.1.13464.1.2.2.1.7.1.1.2,truthvalue,read-write,objecttype,column,"The enable status of the port flow alarm"
portFlowAlarmExceedStatus,1.3.6.1.4.1.13464.1.2.2.1.7.1.1.3,truthvalue,read-only,objecttype,column,"The exceed status of the port flow alarm"
portFlowAlarmExceedThreshold,1.3.6.1.4.1.13464.1.2.2.1.7.1.1.4,integer32,read-write,objecttype,column,"The exceed threshold of port flow alarm."
portFlowAlarmNormalThreshold,1.3.6.1.4.1.13464.1.2.2.1.7.1.1.5,integer32,read-write,objecttype,column,"The normal threshold of port flow alarm."
portFlowAlarmGlobalEnable,1.3.6.1.4.1.13464.1.2.2.1.7.2,truthvalue,read-write,objecttype,scalar,"The global enable status of port flow alarm."
portFlowAlarmTrap,1.3.6.1.4.1.13464.1.2.2.1.7.5,,,objectidentity,,""
portFlowAlarmExceedTrap,1.3.6.1.4.1.13464.1.2.2.1.7.5.1,,,notificationtype,,"Port ingress packet rate become too big, port flow exceed alarm happen."
portFlowAlarmNormalTrap,1.3.6.1.4.1.13464.1.2.2.1.7.5.2,,,notificationtype,,"Port ingress packet rate become normal, port flow normal alarm happen."
gbnDeviceSwitchQueneScheduer,1.3.6.1.4.1.13464.1.2.2.1.8,,,objectidentity,,""
qosQueueSchedulerGroup,1.3.6.1.4.1.13464.1.2.2.1.8.1,,,objectidentity,,""
qosWrrQueue1Weight,1.3.6.1.4.1.13464.1.2.2.1.8.1.1,integer,read-write,objecttype,scalar,"Weight of 1th queue(%)."
qosWrrQueue2Weight,1.3.6.1.4.1.13464.1.2.2.1.8.1.2,integer,read-write,objecttype,scalar,"Weight of 2th queue(%). "
qosWrrQueue3Weight,1.3.6.1.4.1.13464.1.2.2.1.8.1.3,integer,read-write,objecttype,scalar,"Weight of 3th queue(%)."
qosWrrQueue4Weight,1.3.6.1.4.1.13464.1.2.2.1.8.1.4,integer,read-write,objecttype,scalar,"Weight of 4th queue(%)."
qosWrrMaxDelayValue,1.3.6.1.4.1.13464.1.2.2.1.8.1.5,integer,read-write,objecttype,scalar,"the maximum allowable latency for packet transmission on the priorest COS"
qosQueueSchedulerMode,1.3.6.1.4.1.13464.1.2.2.1.8.1.6,integer,read-write,objecttype,scalar,"queue scheduler mode: strict priority, weighted round robin Enumeration: 'wrr': 2, 'strictPriority': 1."
qosWrrQueue5Weight,1.3.6.1.4.1.13464.1.2.2.1.8.1.7,integer,read-write,objecttype,scalar,"Weight of 5th queue(%)."
qosWrrQueue6Weight,1.3.6.1.4.1.13464.1.2.2.1.8.1.8,integer,read-write,objecttype,scalar,"Weight of 6th queue(%). "
qosWrrQueue7Weight,1.3.6.1.4.1.13464.1.2.2.1.8.1.9,integer,read-write,objecttype,scalar,"Weight of 7th queue(%)."
qosWrrQueue8Weight,1.3.6.1.4.1.13464.1.2.2.1.8.1.10,integer,read-write,objecttype,scalar,"Weight of 8th queue(%)."
qosPriorityRemapGroup,1.3.6.1.4.1.13464.1.2.2.1.8.2,,,objectidentity,,""
qosPriority0Remap,1.3.6.1.4.1.13464.1.2.2.1.8.2.1,integer,read-write,objecttype,scalar,"Remap of 0 priority."
qosPriority1Remap,1.3.6.1.4.1.13464.1.2.2.1.8.2.2,integer,read-write,objecttype,scalar,"Remap of 1 priority."
qosPriority2Remap,1.3.6.1.4.1.13464.1.2.2.1.8.2.3,integer,read-write,objecttype,scalar,"Remap of 2 priority."
qosPriority3Remap,1.3.6.1.4.1.13464.1.2.2.1.8.2.4,integer,read-write,objecttype,scalar,"Remap of 3 priority."
qosPriority4Remap,1.3.6.1.4.1.13464.1.2.2.1.8.2.5,integer,read-write,objecttype,scalar,"Remap of 4 priority."
qosPriority5Remap,1.3.6.1.4.1.13464.1.2.2.1.8.2.6,integer,read-write,objecttype,scalar,"Remap of 5 priority."
qosPriority6Remap,1.3.6.1.4.1.13464.1.2.2.1.8.2.7,integer,read-write,objecttype,scalar,"Remap of 6 priority."
qosPriority7Remap,1.3.6.1.4.1.13464.1.2.2.1.8.2.8,integer,read-write,objecttype,scalar,"Remap of 7 priority."
qosPriorityRemapStatus,1.3.6.1.4.1.13464.1.2.2.1.8.2.9,integer,read-write,objecttype,scalar,"Priority remap status: enable, disable Enumeration: 'enable': 1, 'disable': 2."
gbnDeviceSwitchLineRate,1.3.6.1.4.1.13464.1.2.2.1.9,,,objectidentity,,""
qosLineRateTable,1.3.6.1.4.1.13464.1.2.2.1.9.1,,no-access,objecttype,table,"A list of line-rate QOS entries. "
qosLineRateEntry,1.3.6.1.4.1.13464.1.2.2.1.9.1.1,,no-access,objecttype,row,"A list of line-rate QOS entries. "
qosLineRateInterface,1.3.6.1.4.1.13464.1.2.2.1.9.1.1.1,integer,read-only,objecttype,column,"the line rate interface. "
qosLineRateTargetRate,1.3.6.1.4.1.13464.1.2.2.1.9.1.1.2,integer,read-write,objecttype,column,"the target rate of the line-rate QOS. "
gbnDeviceSwitchPortIsolation,1.3.6.1.4.1.13464.1.2.2.1.10,,,objectidentity,,""
portIsolationGroup,1.3.6.1.4.1.13464.1.2.2.1.10.1,,,objectidentity,,""
portIsolationDownLinkPorts,1.3.6.1.4.1.13464.1.2.2.1.10.1.1,portlist,read-write,objecttype,scalar,"port isolation down link portlist"
gbnDeviceSwitchStormControl,1.3.6.1.4.1.13464.1.2.2.1.11,,,objectidentity,,""
stormControlTable,1.3.6.1.4.1.13464.1.2.2.1.11.1,,no-access,objecttype,table,"A list of storm control entries. "
stormControlEntry,1.3.6.1.4.1.13464.1.2.2.1.11.1.1,,no-access,objecttype,row,"A list of storm control entries. "
stormControlInterface,1.3.6.1.4.1.13464.1.2.2.1.11.1.1.1,integer,read-only,objecttype,column,"the storm control interface. "
stormControlType,1.3.6.1.4.1.13464.1.2.2.1.11.1.1.2,integer,read-only,objecttype,column,"the pack flow type of the storm control. "
stormControlTargetRate,1.3.6.1.4.1.13464.1.2.2.1.11.1.1.3,integer,read-write,objecttype,column,"the target rate of the storm control. "
stormControlRowStatus,1.3.6.1.4.1.13464.1.2.2.1.11.1.1.4,rowstatus,read-write,objecttype,column,"row status of the storm control"
gbnDeviceSwitchBandWidth,1.3.6.1.4.1.13464.1.2.2.1.12,,,objectidentity,,""
bandwidthcontrolTable,1.3.6.1.4.1.13464.1.2.2.1.12.1,,no-access,objecttype,table,"A table of switch interfaces and associated properties."
bandwidthcontrolEntry,1.3.6.1.4.1.13464.1.2.2.1.12.1.1,,no-access,objecttype,row,"Table entry for switch interface control and status information."
controlPort,1.3.6.1.4.1.13464.1.2.2.1.12.1.1.1,integer,read-only,objecttype,column,"the index of port."
portEgressBandwidthcontrol,1.3.6.1.4.1.13464.1.2.2.1.12.1.1.2,integer,read-write,objecttype,column,"Egress Speed Value of port, bandwidth control ."
portIngressBandwidthcontrol,1.3.6.1.4.1.13464.1.2.2.1.12.1.1.3,integer,read-write,objecttype,column,"Ingress Speed Value of port, bandwidth control ."
gbnDeviceSwitchNewStormControl,1.3.6.1.4.1.13464.1.2.2.1.13,,,objectidentity,,""
newStormControlType,1.3.6.1.4.1.13464.1.2.2.1.13.1,integer,read-write,objecttype,scalar,"the pack flow type of the storm control. Enumeration: 'none': 0, 'ipmulticast': 2, 'dlf': 4, 'broadcast_dlf': 5, 'ipmulticast_dlf': 6, 'broadcast': 1, 'broadcast_ipmulticast': 3, 'broadcast_ipmulticast_dlf': 7."
newStormControlTargetRate,1.3.6.1.4.1.13464.1.2.2.1.13.2,integer,read-write,objecttype,scalar,"the target rate of the storm control. Enumeration: 'rate_one_fourth': 25, 'rate_one_sixteenth': 6, 'rate_one_half': 50, 'rate_one_eighth': 12."
newStormControlTable,1.3.6.1.4.1.13464.1.2.2.1.13.3,,no-access,objecttype,table,"A list of storm control entries."
newStormControlEntry,1.3.6.1.4.1.13464.1.2.2.1.13.3.1,,no-access,objecttype,row,"A list of storm control entries."
newStormControlInterface,1.3.6.1.4.1.13464.1.2.2.1.13.3.1.1,integer,read-only,objecttype,column,"the storm control interface."
newStormControlStatus,1.3.6.1.4.1.13464.1.2.2.1.13.3.1.2,integer,read-write,objecttype,column,"the status of the storm control. Enumeration: 'enable': 1, 'disable': 2."
