OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
arubaWiredVsfv2MemberEntry,1.3.6.1.4.1.47196.4.1.1.3.15.1.2.1,,no-access,objecttype,row,"A row in the Virtual Switching Framework member table."
arubaWiredVsfv2MemberIndex,1.3.6.1.4.1.47196.4.1.1.3.15.1.2.1.1,integer32,read-only,objecttype,column,"Virtual Switching Framework Member ID."
arubaWiredVsfv2MemberRole,1.3.6.1.4.1.47196.4.1.1.3.15.1.2.1.2,displaystring,read-only,objecttype,column,"Role of VSF member in stack."
arubaWiredVsfv2MemberStatus,1.3.6.1.4.1.47196.4.1.1.3.15.1.2.1.3,displaystring,read-only,objecttype,column,"Specifies the status of the member-switch in the VSF stack. The switch status can be one of: `not_present`: Member is not physically part of the stack. `booting`: Member is booting up. `ready`: Member has finished booting, and its interfaces can forward traffic. `version_mismatch`: Member is not running the same operating system version as the conductor switch. `communication_failure`: The conductor switch is unable to communicate with the member. `in_other_fragment`: Member is part of another fragment as discovered through split detection."
arubaWiredVsfv2MemberPartNumber,1.3.6.1.4.1.47196.4.1.1.3.15.1.2.1.4,displaystring,read-only,objecttype,column,"The Part Number Identifier of the VSF stack member."
arubaWiredVsfv2MemberMacAddr,1.3.6.1.4.1.47196.4.1.1.3.15.1.2.1.5,macaddress,read-only,objecttype,column,"The switch base MAC address of this VSF stack member."
arubaWiredVsfv2MemberProductName,1.3.6.1.4.1.47196.4.1.1.3.15.1.2.1.6,displaystring,read-only,objecttype,column,"This product name of this VSF stack member."
arubaWiredVsfv2MemberSerialNum,1.3.6.1.4.1.47196.4.1.1.3.15.1.2.1.7,displaystring,read-only,objecttype,column,"The serial number identifier of this VSF stack member."
arubaWiredVsfv2MemberBootImage,1.3.6.1.4.1.47196.4.1.1.3.15.1.2.1.8,displaystring,read-only,objecttype,column,"The software image version running on this VSF stack member."
arubaWiredVsfv2MemberCpuUtil,1.3.6.1.4.1.47196.4.1.1.3.15.1.2.1.9,integer32,read-only,objecttype,column,"The CPU utilization, in percentage, of this VSF stack member."
arubaWiredVsfv2MemberMemoryUtil,1.3.6.1.4.1.47196.4.1.1.3.15.1.2.1.10,integer32,read-only,objecttype,column,"The memory utilization, in percentage, of this VSF stack member."
arubaWiredVsfv2MemberBootTime,1.3.6.1.4.1.47196.4.1.1.3.15.1.2.1.11,timeticks,read-only,objecttype,column,"The boot up time, in seconds, of this VSF stack member."
arubaWiredVsfv2MemberBootRomVersion,1.3.6.1.4.1.47196.4.1.1.3.15.1.2.1.12,displaystring,read-only,objecttype,column,"The software version of the running ServiceOS image on this VSF stack member."
arubaWiredVsfv2MemberTotalMemory,1.3.6.1.4.1.47196.4.1.1.3.15.1.2.1.13,integer32,read-only,objecttype,column,"Specifies the total memory (RAM) available on this VSF stack member."
arubaWiredVsfv2MemberCurrentUsage,1.3.6.1.4.1.47196.4.1.1.3.15.1.2.1.14,integer32,read-only,objecttype,column,"Specifies the current memory (RAM) usage on this VSF stack member."
arubaWiredVsfv2LinkTable,1.3.6.1.4.1.47196.4.1.1.3.15.1.3,,no-access,objecttype,table,"This table contains information about the Virtual Switching Framework Links."
arubaWiredVsfv2LinkEntry,1.3.6.1.4.1.47196.4.1.1.3.15.1.3.1,,no-access,objecttype,row,"A row in the Virtual Switching Framework Link table."
arubaWiredVsfv2LinkMemberId,1.3.6.1.4.1.47196.4.1.1.3.15.1.3.1.1,integer32,no-access,objecttype,column,"Virtual Switching Framework link member ID."
arubaWiredVsfv2LinkId,1.3.6.1.4.1.47196.4.1.1.3.15.1.3.1.2,integer32,no-access,objecttype,column,"Virtual Switching Framework link ID."
arubaWiredVsfv2LinkOperStatus,1.3.6.1.4.1.47196.4.1.1.3.15.1.3.1.3,displaystring,read-only,objecttype,column,"The state of the VSF link."
arubaWiredVsfv2LinkPeerMemberId,1.3.6.1.4.1.47196.4.1.1.3.15.1.3.1.4,integer32,read-only,objecttype,column,"The member ID of the peer switch on the link."
arubaWiredVsfv2LinkPeerLinkId,1.3.6.1.4.1.47196.4.1.1.3.15.1.3.1.5,integer32,read-only,objecttype,column,"The link id of the peer member on the link."
arubaWiredVsfv2LinkPortList,1.3.6.1.4.1.47196.4.1.1.3.15.1.3.1.6,portlist,read-only,objecttype,column,"Interface(s) associated to the link."
arubaWiredVsfv2PortTable,1.3.6.1.4.1.47196.4.1.1.3.15.1.4,,no-access,objecttype,table,"This table contains information about the Virtual Switching Framework physical ports."
arubaWiredVsfv2PortEntry,1.3.6.1.4.1.47196.4.1.1.3.15.1.4.1,,no-access,objecttype,row,"A row in the VSF port table."
arubaWiredVsfv2PortIfIndex,1.3.6.1.4.1.47196.4.1.1.3.15.1.4.1.1,integer32,read-only,objecttype,column,"A unique value, greater than zero, for each interface."
arubaWiredVsfv2PortOperStatus,1.3.6.1.4.1.47196.4.1.1.3.15.1.4.1.2,displaystring,read-only,objecttype,column,"The state of the VSF interface. The interface state can be one of: `up` : Interface is brought up. `down` : Interface is brought down. `error` : Interface is in error state. `autojoin in progress` : Interface is in autojoin progress."
arubaWiredVsfv2PortStatusStr,1.3.6.1.4.1.47196.4.1.1.3.15.1.4.1.3,displaystring,read-only,objecttype,column,"The status string for the VSF interface. The interface state can be one of : 'Successfully connected to <ifname>' : Interface is connected and brought up. 'Interface physically down' : Interface is down. 'Peer with inconsistent system MAC address' : Peer MAC address inconsistent across other interfaces belonging to this link. 'Peer with incompatible product type' : Peer switch with incompatible product type. 'Loop detected on the interface' : Loop detected on this interface. 'Peer timed out' : No response from the peer switch. 'Peer autojoin in progress' : Peer switch is autojoin in progress. 'Peer is not autojoin eligible' : Peer switch not autojoin eligible. 'Peer with incompatible software version' : Peer switch running incompatible software version. 'Peer autojoin validations failed' : Attempt to autojoin by the peer failed. 'Peer with multiple VSF interfaces attempting to autojoin' : Attempt to autojoin via multiple VSF interfaces. 'Peer attempting to autojoin on non-provisioned interface' : Peer switch VSF interface configuration mismatch. 'Peer with non-default VSF interface attempting to autojoin' : Attempt to autojoin on non default VSF interface. 'Peer autojoin failed as there is no free member number available': Attempt to autojoin by the peer failed as there is no free member number available. 'Peer autojoin failed as it is connected in incorrect direction' : Attempt to autojoin by the peer failed as it is not connected in right direction. 'Peer with inconsistent VSF link configuration' : Peer switch with VSF link configuration mismatch. 'Peer autojoin failed as it has MACsec configuration' : Peer switch with MACsec configuration on the interface."
arubaWiredVsfv2PortPeerInterface,1.3.6.1.4.1.47196.4.1.1.3.15.1.4.1.4,portlist,read-only,objecttype,column,"Interface name of the peer VSF switch connected to this interface."
arubaWiredVsfv2PortPeerSysMac,1.3.6.1.4.1.47196.4.1.1.3.15.1.4.1.5,macaddress,read-only,objecttype,column,"MAC address of the peer VSF switch connected to this interface."
arubaWiredVsfv2PortPeerProductType,1.3.6.1.4.1.47196.4.1.1.3.15.1.4.1.6,displaystring,read-only,objecttype,column,"Product type of the peer VSF switch connected to this interface."
arubaWiredVsfv2Conformance,1.3.6.1.4.1.47196.4.1.1.3.15.2,,,objectidentity,,""
arubaWiredVsfv2Compliances,1.3.6.1.4.1.47196.4.1.1.3.15.2.1,,,objectidentity,,""
arubaWiredVsfv2MibCompliance,1.3.6.1.4.1.47196.4.1.1.3.15.2.1.1,,,modulecompliance,,"The compliance statement for devices implementing the ARUBA WIRED VSF Mib."
arubaWiredVsfv2Groups,1.3.6.1.4.1.47196.4.1.1.3.15.2.2,,,objectidentity,,""
arubaWiredVsfv2ConfigScalarGroup,1.3.6.1.4.1.47196.4.1.1.3.15.2.2.1,,,objectgroup,,"A collection of Virtual Switching Framework scalar objects."
arubaWiredVsfv2StatusScalarGroup,1.3.6.1.4.1.47196.4.1.1.3.15.2.2.2,,,objectgroup,,"A collection of Virtual Switching Framework notifications objects."
arubaWiredVsfv2MemberTableGroup,1.3.6.1.4.1.47196.4.1.1.3.15.2.2.3,,,objectgroup,,"A collection of Virtual Switching Framework member table objects."
arubaWiredVsfv2LinkTableGroup,1.3.6.1.4.1.47196.4.1.1.3.15.2.2.4,,,objectgroup,,"A collection of Virtual Switching Framework link table objects."
arubaWiredVsfv2PortTableGroup,1.3.6.1.4.1.47196.4.1.1.3.15.2.2.5,,,objectgroup,,"A collection of Virtual Switching Framework port table objects."
arubaWiredVsfv2NotificationsGroup,1.3.6.1.4.1.47196.4.1.1.3.15.2.2.6,,,notificationgroup,,"A collection of VSF virtual chassis notifications objects."
