OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpicfBridgeRstpConfigStatus,1.3.6.1.4.1.11.2.14.11.5.1.12.1.4.2,configstatus,read-only,objecttype,scalar,"The configuration status of this group of objects. The value of this object is set to 'notInService' if any variable in this group is reconfigured since the last reboot and a system reboot is required for the configuration to take effect."
hpicfBridgeRstpProtocolVersion,1.3.6.1.4.1.11.2.14.11.5.1.12.1.4.3,integer,read-write,objecttype,scalar,"The version of Spanning Tree Protocol currently running on the switch. - ieee8021d is the version of Spanning Tree Protocol defined as IEEE 802.1d (STP). - ieee8021w is the version of Spanning Tree Protocol defined as IEEE 802.1w (RSTP). - ieee8021s is the version of Spanning Tree Protocol defined as IEEE 802.1s (MSTP). Enumeration: 'ieee8021d': 0, 'ieee8021w': 2, 'ieee8021s': 3."
hpicfBridgeRstpAdminStatus,1.3.6.1.4.1.11.2.14.11.5.1.12.1.4.4,integer,read-write,objecttype,scalar,"The operational status of the Spanning Tree Protocol Enumeration: 'enable': 1, 'disable': 2."
hpicfBridgeRstpPortTable,1.3.6.1.4.1.11.2.14.11.5.1.12.1.4.5,,no-access,objecttype,table,"A table that contains information about STP configuration on all ports."
hpicfBridgeRstpPortEntry,1.3.6.1.4.1.11.2.14.11.5.1.12.1.4.5.1,,no-access,objecttype,row,"An entry in the hpicfBridgeRstpPortTable which holds the information of STP configuration of a port. An entry is available for each port in this table."
hpicfBridgeRstpPortIndex,1.3.6.1.4.1.11.2.14.11.5.1.12.1.4.5.1.1,integer32,read-only,objecttype,column,"The port number of the port for which this entry contains Spanning Tree Protocol management information."
hpicfBridgeRstpAdminEdgePort,1.3.6.1.4.1.11.2.14.11.5.1.12.1.4.5.1.2,integer,read-write,objecttype,column,"Indicate that port is connected to LAN segment that don't have any bridge connected to it Enumeration: 'enable': 1, 'disable': 2."
hpicfBridgeRstpOperEdgePort,1.3.6.1.4.1.11.2.14.11.5.1.12.1.4.5.1.3,integer,read-only,objecttype,column,"Reflects the value of the operEdgePort parameter, as defined by the operation of the Bridge Detection state machine (Clause 18 of P802.1t). The value of this parameter is used by a Designated Port in order to determine how rapidly it may transition to the Forwarding Port State (see 17.23, Port Role Transitions state machine). The Bridge Detection state machine sets this parameter to the value of adminEdgePort (P802.1t 18.1.3) on initialization, and forces its value to FALSE if any BPDUs are received on the Port. Enumeration: 'enable': 1, 'disable': 2."
hpicfBridgeRstpAdminPointToPointMac,1.3.6.1.4.1.11.2.14.11.5.1.12.1.4.5.1.4,integer,read-write,objecttype,column," forceTrue: This value indicates that the administrator requires the MAC to be treated as if it is connected to a point-to-point LAN segment, regardless of any indications to the contrary that are generated by the MAC entity. forceFalse: This value indicates that the administrator requires the MAC to be treated as if it is connected to a non-point-to-point LAN segment, regardless of any indications to the contrary that are generated by the MAC entity. auto: This value indicates that the administrator requires the point-to-point status of the MAC to be determined in accordance with the specific MAC procedures defined in 6.5. Enumeration: 'forceFalse': 2, 'forceTrue': 1, 'auto': 3."
hpicfBridgeRstpOperPointToPointMac,1.3.6.1.4.1.11.2.14.11.5.1.12.1.4.5.1.5,truthvalue,read-only,objecttype,column," true: This value indicates that the MAC is connected to a point-to-point LAN segment; i.e., there is at most one other system attached to the LAN segment. false: This value indicates that the MAC is connected to a non-point-to-point LAN segment; i.e., there can be more than one other system attached to the LAN segment."
hpicfBridgeRstpPortPathCost,1.3.6.1.4.1.11.2.14.11.5.1.12.1.4.5.1.6,integer32,read-write,objecttype,column,"Rapid Reconfiguration Port Path Cost - 32 bit values"
hpicfBridgeRstpForceBpduMigrationCheck,1.3.6.1.4.1.11.2.14.11.5.1.12.1.4.5.1.7,truthvalue,read-write,objecttype,column,"When operating in RSTP version 2 or later, writing TRUE(1) to this object forces this port to transmit RSTP BPDUs. Any other operation on this object always returns FALSE(2) when read."
hpicfBridgeRstpAutoEdgePort,1.3.6.1.4.1.11.2.14.11.5.1.12.1.4.5.1.8,truthvalue,read-write,objecttype,column,"This object determines the identification of edge ports. When set to TRUE, it is used by the bridge detection state machine for automatic identification of edge ports. The default value is FALSE."
hpicfBridgeRstpPortBpduFiltering,1.3.6.1.4.1.11.2.14.11.5.1.12.1.4.5.1.9,truthvalue,read-write,objecttype,column,"This objects determines the BPDU filtering on ports. When set to TRUE, the port does not transmit any BPDU and all the received BPDUs are dropped. When set to FALSE, all the BPDUs are processed normally. The default is false."
hpicfBridgeStpBpduThrottleConfig,1.3.6.1.4.1.11.2.14.11.5.1.12.1.4.6,,,objectidentity,,""
hpicfBridgeStpBpduThrottleStatus,1.3.6.1.4.1.11.2.14.11.5.1.12.1.4.6.1,integer,read-write,objecttype,scalar,"This object is used to enable or disable the BPDU Throttling feature on the device. Enumeration: 'enable': 1, 'disable': 2."
hpicfBridgeStpBpduThrottleValue,1.3.6.1.4.1.11.2.14.11.5.1.12.1.4.6.2,integer32,read-write,objecttype,scalar,"This object provides the inbound rate limit value to throttle the MSTP BPDUs on the device. The valid throttle values are 64, 128, and 256 packets per second (pps). The default throttle value is 256 pps"
hpicfBridgeLoopProtect,1.3.6.1.4.1.11.2.14.11.5.1.12.1.5,,,objectidentity,,""
hpicfBridgeLoopProtectNotifications,1.3.6.1.4.1.11.2.14.11.5.1.12.1.5.0,,,objectidentity,,""
hpicfBridgeLoopProtectLoopDetectedNotification,1.3.6.1.4.1.11.2.14.11.5.1.12.1.5.0.1,,,notificationtype,,"A hpicfBridgeLoopProtectLoopDetectedNotification signifies that a loop is detected by the Loop Protection Protocol. Generation of this notification is controlled by hpicfBridgeLoopProtectTrapLoopDetectEnable. To prevent excessive notifications, this trap allows only one notifications every 30 seconds. Notifications that are missed due to this limitation are dropped and are not sent later."
hpicfBridgeVlanLoopProtectLoopDetectedNotification,1.3.6.1.4.1.11.2.14.11.5.1.12.1.5.0.2,,,notificationtype,,"A hpicfBridgeLoopProtectLoopDetectedNotification signifies that a loop is detected by the Loop Protection feature while operating in VLAN mode. Generation of this notification is controlled by hpicfBridgeLoopProtectTrapLoopDetectEnable. To prevent excessive notifications, this trap allows only one notifications every 30 seconds. Notifications that are missed due to this limitation are dropped and are not sent later."
hpicfBridgeLoopProtectBase,1.3.6.1.4.1.11.2.14.11.5.1.12.1.5.1,,,objectidentity,,""
hpicfBridgeLoopProtectInterval,1.3.6.1.4.1.11.2.14.11.5.1.12.1.5.1.1,integer32,read-write,objecttype,scalar,"The interval in seconds at which Loop Protection packets are transmitted. The default value is 5 seconds."
hpicfBridgeLoopProtectTrapLoopDetectEnable,1.3.6.1.4.1.11.2.14.11.5.1.12.1.5.1.2,truthvalue,read-write,objecttype,scalar,"Indicates whether notifications should be sent when a loop is detected on a port. By default this object will have a value of false(2)."
hpicfBridgeLoopProtectEnableTimer,1.3.6.1.4.1.11.2.14.11.5.1.12.1.5.1.3,integer32,read-write,objecttype,scalar,"The time in seconds to wait before re-enabling a port disabled by Loop Protection. When a port is disabled by Loop Protection, a re-enable timer for the port is initialized. If the re-enable timer value is specified as zero seconds the port remains disabled, else the port is re-enabled after the specified time."
hpicfBridgeLoopProtectMode,1.3.6.1.4.1.11.2.14.11.5.1.12.1.5.1.4,integer,read-write,objecttype,scalar,"This object is used to configure the operational mode of Loop Protection feature. The Loop Protection feature can be configured to operate in port mode or VLAN mode. Enumeration: 'vlan': 2, 'port': 1."
hpicfBridgeLoopProtectVIDList,1.3.6.1.4.1.11.2.14.11.5.1.12.1.5.1.5,vidlist,read-write,objecttype,scalar,"A list of VLANs on which Loop Protection is enabled."
hpicfBridgeLoopProtectPort,1.3.6.1.4.1.11.2.14.11.5.1.12.1.5.2,,,objectidentity,,""
hpicfBridgeLoopProtectPortTable,1.3.6.1.4.1.11.2.14.11.5.1.12.1.5.2.1,,no-access,objecttype,table,"Per-interface configuration for Loop Protection."
hpicfBridgeLoopProtectPortEntry,1.3.6.1.4.1.11.2.14.11.5.1.12.1.5.2.1.1,,no-access,objecttype,row,"Loop Protection configuration information for a single port."
hpicfBridgeLoopProtectPortEnable,1.3.6.1.4.1.11.2.14.11.5.1.12.1.5.2.1.1.1,truthvalue,read-write,objecttype,column,"This object indicates whether the Loop Protection is enabled on a port. The default value is FALSE"
hpicfBridgeLoopProtectPortLoopDetected,1.3.6.1.4.1.11.2.14.11.5.1.12.1.5.2.1.1.2,truthvalue,read-only,objecttype,column,"This object will be set to TRUE when a loop is detected on the port. The value of this object will be reset to FALSE when the port's hpicfBridgeLoopProtectPortEnable is set to FALSE."
hpicfBridgeLoopProtectPortLastLoopTime,1.3.6.1.4.1.11.2.14.11.5.1.12.1.5.2.1.1.3,timestamp,read-only,objecttype,column,"The value of sysUpTime when a loop was last detected on this port. A value of 0 means that the timestamp has not been set."
hpicfBridgeLoopProtectPortLoopCount,1.3.6.1.4.1.11.2.14.11.5.1.12.1.5.2.1.1.4,counter32,read-only,objecttype,column,"This object provides the number of loops detected on a Loop Protection enabled port. The value of this object is set to zero when Loop Protection is disabled on a port."
hpicfBridgeLoopProtectPortReceiverAction,1.3.6.1.4.1.11.2.14.11.5.1.12.1.5.2.1.1.5,loopprotectreceiveraction,read-write,objecttype,column,"Controls the action taken when a Loop Protection packet is received on this port. When set to 'disableTx' the port that transmitted the packet is disabled. When set to 'noDisable' the transmitting port is not disabled. When set to 'disableTxRx' the ports transmitting and receiving the packets are disabled."
hpicfBridgeLoopDetectedVlan,1.3.6.1.4.1.11.2.14.11.5.1.12.1.5.2.1.1.6,integer32,read-only,objecttype,column,"Refers to this object for the port on which loop is detected."
hpicfBridgeMirrorSession,1.3.6.1.4.1.11.2.14.11.5.1.12.1.6,,,objectidentity,,""
hpicfBridgeMirrorSessionBase,1.3.6.1.4.1.11.2.14.11.5.1.12.1.6.1,,,objectidentity,,""
hpicfBridgeMirrorSessionDestination,1.3.6.1.4.1.11.2.14.11.5.1.12.1.6.2,,,objectidentity,,""
hpicfBridgeMirrorSessionTable,1.3.6.1.4.1.11.2.14.11.5.1.12.1.6.2.1,,no-access,objecttype,table,"This table contains mirror session information related to a given specified destination. A mirror session is a group of one or more portCopyEntries all having the same specified destination. A given specified destination may be associated with more then one mirror session."
hpicfBridgeMirrorSessionEntry,1.3.6.1.4.1.11.2.14.11.5.1.12.1.6.2.1.1,,no-access,objecttype,row,"An entry in the hpicfBridgeMirrorSessionEntry contains mirror session specific identification information."
hpicfBridgeMirrorSessionID,1.3.6.1.4.1.11.2.14.11.5.1.12.1.6.2.1.1.1,integer32,read-only,objecttype,column,"This variable is valid only for mirroring transfers. It allows mirroring destinations to be grouped. A given hpicfBridgeMirrorSessionID can only be used with 1 destination. However, multiple sources may be related to the same hpicfBridgeMirrorSessionID. To ensure that the hpicfBridgeMirrorSessionID is properly assigned, it can only be updated when the respective portCopyEntry object is in the notReady state. For non-mirroring transfers, the value should be set to 0. "
hpicfBridgeDontTagWithVlan,1.3.6.1.4.1.11.2.14.11.5.1.12.1.6.2.1.1.2,integer,read-write,objecttype,column,"This objects determines whether to include IEEE 802.1Q tag in the mirrored copy of the packet. When the value of this object is set to 1 ('enabled'), the IEEE 802.1Q VLAN tag is not included in the mirrored packet. When the value of this object is set to 2 ('disabled'), the IEEE 802.1Q VLAN tag is included in the mirrored packet. After this value is set, it is retained even after system reboot. Enumeration: 'disabled': 2, 'enabled': 1."
hpicfBridgeMirrorSessionType,1.3.6.1.4.1.11.2.14.11.5.1.12.1.6.2.1.1.3,integer,read-write,objecttype,column,"This oid mentions what is the source type of traffic associated with mirror session. noMirror Not associated with any mirroring. mirrorAddresses Mirror traffic based on addresses mirrorPolicies Mirror traffic based on policies. mirrorPorts Mirror traffic based on ports. mirrorVlan Mirror traffic based on vlan.  Enumeration: 'mirrorAddresses': 2, 'mirrorPorts': 4, 'mirrorVlan': 5, 'noMirror': 1, 'mirrorPolicies': 3."
hpicfBridgeVoiceVlanConfig,1.3.6.1.4.1.11.2.14.11.5.1.12.1.7,,,objectidentity,,""
hpicfBridgeVoiceVlanConfigTable,1.3.6.1.4.1.11.2.14.11.5.1.12.1.7.1,,no-access,objecttype,table,"An HP proprietary extension to the dot1qVlanStaticTable to configure a Voice VLAN."
hpicfBridgeVoiceVlanConfigEntry,1.3.6.1.4.1.11.2.14.11.5.1.12.1.7.1.1,,no-access,objecttype,row,"An entry for HP Specific extension table."
hpicfBridgeVoiceVlanEnable,1.3.6.1.4.1.11.2.14.11.5.1.12.1.7.1.1.1,truthvalue,read-write,objecttype,column,"Labels the VLAN as a Voice VLAN which allows to separate, prioritize, and authenticate voice traffic moving through the network."
hpicfBridgeJumboInterfaceConfig,1.3.6.1.4.1.11.2.14.11.5.1.12.1.8,,,objectidentity,,""
hpicfBridgeJumboInterfaceConfigTable,1.3.6.1.4.1.11.2.14.11.5.1.12.1.8.1,,no-access,objecttype,table,"This table contains the jumbo frame configuration of all interfaces."
hpicfBridgeJumboInterfaceConfigEntry,1.3.6.1.4.1.11.2.14.11.5.1.12.1.8.1.1,,no-access,objecttype,row,"An entry in the hpicfBridgeJumboInterfaceConfigTable, which contains the jumbo frame configuration of an interface."
hpicfBridgeJumboInterfaceEnable,1.3.6.1.4.1.11.2.14.11.5.1.12.1.8.1.1.1,truthvalue,read-write,objecttype,column,"This object enables or disables the support for jumbo frames. This configuration is supported only on VLAN interfaces."
hpicfBridgeManagementInterfaceConfig,1.3.6.1.4.1.11.2.14.11.5.1.12.1.9,,,objectidentity,,""
hpicfBridgeManagementInterfaceConfigTable,1.3.6.1.4.1.11.2.14.11.5.1.12.1.9.1,,no-access,objecttype,table,"This table contains objects for configuring interface as Management interface."
hpicfBridgeManagementInterfaceConfigEntry,1.3.6.1.4.1.11.2.14.11.5.1.12.1.9.1.1,,no-access,objecttype,row,"An entry in the hpicfBridgeManagementInterfaceConfigEntry contains objects for configuring interface as management interface."
hpicfBridgeManagementInterfaceEnable,1.3.6.1.4.1.11.2.14.11.5.1.12.1.9.1.1.1,truthvalue,read-write,objecttype,column,"This object configures a VLAN as a Secure Management VLAN. When the value of this object is set to TRUE, a VLAN acts as a Secure Management VLAN. The default value of this object is FALSE for all VLANs. For VLAN with VID 1, which is the Secure Management VLAN of the switch by default, the value is TRUE. Only one VLAN can be configured as a Secure Management VLAN at any given time."
hpicfBridgeConformance,1.3.6.1.4.1.11.2.14.11.5.1.12.2,,,objectidentity,,""
hpicfBridgeGroups,1.3.6.1.4.1.11.2.14.11.5.1.12.2.1,,,objectidentity,,""
hpicfBridgeVlanBaseGroup,1.3.6.1.4.1.11.2.14.11.5.1.12.2.1.1,,,objectgroup,,"Basic VLAN configuration information that is not in the standard 802.1Q Bridge MIB."
hpicfBridgeGvrpPortGroup,1.3.6.1.4.1.11.2.14.11.5.1.12.2.1.2,,,objectgroup,,"********* THIS GROUP IS DEPRECATED ********* GVRP configuration information that is not (yet) in the standard 802.1Q Bridge MIB. Note that this information is very likely to be added to a future update of the 802.1Q Bridge MIB, at which time, support for objects in this group will most likely be deprecated. This object has been deprecated and replaced with hpicfBridgeGvrpPortGroup1"
hpicfBridgeRstpBaseGroup,1.3.6.1.4.1.11.2.14.11.5.1.12.2.1.3,,,objectgroup,,"Rapid Spanning Tree Protocol (RSTP) configuration information that is in neither the standard 802.1w MIB, nor the standard 802.1d (STP) MIB. Note that as RSTP improves compatibility, some objects in this MIB will likely be deprecated."
hpicfBridgeLoopProtectBaseGroup,1.3.6.1.4.1.11.2.14.11.5.1.12.2.1.4,,,objectgroup,,"A collection of objects providing basic instrumentation and control of the HP Loop protection entity."
hpicfBridgeMirrorSessionBaseGroup,1.3.6.1.4.1.11.2.14.11.5.1.12.2.1.5,,,objectgroup,,"A collection of objects providing identification of a mirroring session entity."
hpicfBridgeVoiceVlanConfigGroup,1.3.6.1.4.1.11.2.14.11.5.1.12.2.1.7,,,objectgroup,,"A collection of objects for voice configuration on vlan."
hpicfBridgeJumboInterfaceConfigGroup,1.3.6.1.4.1.11.2.14.11.5.1.12.2.1.8,,,objectgroup,,"A collection of objects providing Jumbo configuration on a interface."
hpicfBridgeManagementInterfaceConfigGroup,1.3.6.1.4.1.11.2.14.11.5.1.12.2.1.9,,,objectgroup,,"A collection of objects for management interface configuration."
hpicfBridgeLoopProtectVLANGroup,1.3.6.1.4.1.11.2.14.11.5.1.12.2.1.10,,,objectgroup,,"A collection of objects providing support for Loop Protect per VLAN feature."
hpicfBridgeRstpPortEntryGroup,1.3.6.1.4.1.11.2.14.11.5.1.12.2.1.11,,,objectgroup,,"A collection of objects providing support for Rstp."
hpicfBridgeMirrorSessionEntryGroup,1.3.6.1.4.1.11.2.14.11.5.1.12.2.1.12,,,objectgroup,,"A collection of objects providing mirror session information related to a given specific destination."
hpicfBridgeRstpPortEntryGroup1,1.3.6.1.4.1.11.2.14.11.5.1.12.2.1.13,,,objectgroup,,"A collection of objects providing support for Rstp."
hpicfBridgeGvrpPortGroup1,1.3.6.1.4.1.11.2.14.11.5.1.12.2.1.14,,,objectgroup,,"GVRP configuration information that is not (yet) in the standard 802.1Q Bridge MIB. Note that this information is very likely to be added to a future update of the 802.1Q Bridge MIB, at which time, support for objects in this group will most likely be deprecated."
hpicfBridgeStpBpduThrottleConfigGroup,1.3.6.1.4.1.11.2.14.11.5.1.12.2.1.15,,,objectgroup,,"A group of objects that are used to configure the BPDU Throttling feature."
hpicfBridgeCompliances,1.3.6.1.4.1.11.2.14.11.5.1.12.2.2,,,objectidentity,,""
hpicfBridgeCompliance,1.3.6.1.4.1.11.2.14.11.5.1.12.2.2.1,,,modulecompliance,,"The compliance statement for HP Switches with IEEE 802.1Q VLAN support for bridging objects not found in the standard Bridge MIBs."
hpicfBridgeComplianceRevTwo,1.3.6.1.4.1.11.2.14.11.5.1.12.2.2.2,,,modulecompliance,,"The compliance statement for HP Switches with IEEE 802.1W Rapid Spanning Tree Protocol support for bridging objects not found in the standard Bridge MIBs."
hpicfBridgeComplianceRevThree,1.3.6.1.4.1.11.2.14.11.5.1.12.2.2.3,,,modulecompliance,,"The compliance statement for HP Switches with IEEE 802.1W Rapid Spanning Tree Protocol support for bridging objects not found in the standard Bridge MIBs."
hpicfBridgeComplianceRevFour,1.3.6.1.4.1.11.2.14.11.5.1.12.2.2.4,,,modulecompliance,,"The compliance statement for HP Switches with IEEE 802.1W Rapid Spanning Tree Protocol support for bridging objects not found in the standard Bridge MIBs."
hpicfBridgeLoopProtectCompliance,1.3.6.1.4.1.11.2.14.11.5.1.12.2.2.5,,,modulecompliance,,"The compliance statement for HP Switches with support for hpicfBridge loop protection objects."
hpicfBridgeVlanBaseConfigCompliance,1.3.6.1.4.1.11.2.14.11.5.1.12.2.2.6,,,modulecompliance,,"The compliance statement for HP Switches that support basic vlan configuration."
hpicfBridgeInterfaceConfigCompliance,1.3.6.1.4.1.11.2.14.11.5.1.12.2.2.7,,,modulecompliance,,"The compliance statement for HP Switches that support basic interface configuration."
hpicfBridgeVlanLoopProtConfigCompliance,1.3.6.1.4.1.11.2.14.11.5.1.12.2.2.8,,,modulecompliance,,"The compliance statement for HP Switches that support loop protect per VLAN feature."
hpicfBridgeRstpPortEntryCompliance,1.3.6.1.4.1.11.2.14.11.5.1.12.2.2.9,,,modulecompliance,,"The compliance statement for HP Switches that support Rstp."
hpicfBridgeMirrorSessionEntryCompliance,1.3.6.1.4.1.11.2.14.11.5.1.12.2.2.10,,,modulecompliance,,"The compliance statement for HP Switches that support mirror sessions."
hpicfBridgeRstpPortEntryCompliance1,1.3.6.1.4.1.11.2.14.11.5.1.12.2.2.11,,,modulecompliance,,"The compliance statement for HP Switches that support Rstp."
hpicfBridgeComplianceRevFour1,1.3.6.1.4.1.11.2.14.11.5.1.12.2.2.12,,,modulecompliance,,"The compliance statement for HP Switches with IEEE 802.1W Rapid Spanning Tree Protocol support for bridging objects not found in the standard Bridge MIBs."
hpicfBridgeStpBpduThrottleConfigCompliance,1.3.6.1.4.1.11.2.14.11.5.1.12.2.2.13,,,modulecompliance,,"The compliance statement for the MSTP BPDU Throttling feature."
hpicfBridgeNotGroups,1.3.6.1.4.1.11.2.14.11.5.1.12.2.3,,,objectidentity,,""
hpicfBridgeLoopProtectNotGrp,1.3.6.1.4.1.11.2.14.11.5.1.12.2.3.1,,,notificationgroup,,"Notifications for Loop protection."
hpicfBridgeVlanLoopProtectNotGrp,1.3.6.1.4.1.11.2.14.11.5.1.12.2.3.2,,,notificationgroup,,"Notifications for Loop protect per VLAN"
