OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aircond2Status,1.3.6.1.4.1.46651.1.1.23,integer,read-only,objecttype,scalar,"Airconditioner 2 operation status. 0 - Off; 1 - Restart timeout; 2 - On "
heaterStatus,1.3.6.1.4.1.46651.1.1.24,integer,read-only,objecttype,scalar,"heater operation status. 0 - Off; 1 - On "
shelter1Status,1.3.6.1.4.1.46651.1.1.25,integer,read-only,objecttype,scalar,"Shelter Status in Single-Zone mode or Zone 1 Status in Dual-Zone mode respectively. 0 - Inactive or None State 1 - Heating State 2 - Re-Cycling State 3 - Free Cooling State 4 - Active or Aircon Coolign State 5 - Emergency State 6 - Intermediate state( strategy transistion) "
shelter2Status,1.3.6.1.4.1.46651.1.1.26,integer,read-only,objecttype,scalar,"Shelter Status in Dual-Zone mode or Zone 2 Status. 0 - Inactive or None State 1 - Heating State 2 - Re-Cycling State 3 - Free Cooling State 4 - Active or Aircon Coolign State 5 - Emergency State 6 - Intermediate state( strategy transistion) "
shelter1Mode,1.3.6.1.4.1.46651.1.1.27,integer,read-only,objecttype,scalar,"Shelter Run time mode in Single-Zone mode or Zone 1 Status in Dual-Zone mode respectively. 0 - Free Cooling Mode 1 - Standard Mode 2 - Power Save Mode 3 - Air conditioner Mode "
shelter2Mode,1.3.6.1.4.1.46651.1.1.28,integer,read-only,objecttype,scalar,"Shelter Run time mode in Dual-Zone mode or Zone 2 Status. 0 - Free Cooling Mode 1 - Standard Mode 2 - Power Save Mode 3 - Air conditioner Mode "
shelter1Setpoint,1.3.6.1.4.1.46651.1.1.29,integer,read-only,objecttype,scalar,"Shelter run time Cooling Set point in Single-Zone mode or Zone 1 Status in Dual-Zone mode respectively. Cooling setpoint can be offset by following functions RH function Night mode Digital inputs "
shelter2Setpoint,1.3.6.1.4.1.46651.1.1.30,integer,read-only,objecttype,scalar,"Shelter run time Cooling Set point in Dual-Zone mode or Zone 2 Status. Cooling setpoint can be offset by following functions RH function Night mode Digital inputs "
errorStatus,1.3.6.1.4.1.46651.1.1.31,integer,read-only,objecttype,scalar," controller internal error status. Binary bit position - alarm drive state: 0 - inactive , 1 - active 0 - voltage low 1 - voltage high 2 - tempr low 3 - tempr limit 1 4 - tempr limit 2 5 - tempr limit 3 6 - humid. low 7 - humid. high 8 - fltr pressure 1 9 - fltr pressure 2 10 - fan 1 11 - fan 2 12 - onboard sens 13 - room sens 14 - hotspot sens 15 - ambient 1 sens 16 - ambient 2 sens 17 - dig 1 i/p 18 - dig 2 i/p 19 - dig 3 i/p 20 - filter i/p 1 21 - filter i/p 2 22 - network 23 - int storage 24 - sd card "
maskedErrorStatus,1.3.6.1.4.1.46651.1.1.32,integer,read-only,objecttype,scalar," Controller Output Error status. Binary Bit Position - Alarm Drive State: 0 - Inactive , 1 - Active 0 - Voltage Low 1 - Voltage High 2 - Tempr Low 3 - Tempr Limit 1 4 - Tempr Limit 2 5 - Tempr Limit 3 6 - Humid. Low 7 - Humid. High 8 - Fltr Pressure 1 9 - Fltr Pressure 2 10 - Fan 1 11 - Fan 2 12 - Onboard Sens 13 - Room Sens 14 - Hotspot Sens 15 - Ambient 1 Sens 16 - Ambient 2 Sens 17 - Dig 1 I/P 18 - Dig 2 I/P 19 - Dig 3 I/P 20 - Filter I/P 1 21 - Filter I/P 2 22 - Network 23 - Int storage 24 - SD Card "
voltage,1.3.6.1.4.1.46651.1.1.33,integer,read-only,objecttype,scalar,"System Voltage in DC. "
digitalInputStatus,1.3.6.1.4.1.46651.1.1.34,integer,read-only,objecttype,scalar," Controller Alarm Drive Status. Binary Bit Position - Digital Input State: 0 - Inactive , 1 - Active 0 - DIG 1 I/P 1 - DIG 2 I/P 2 - DIG 3 I/P 3 - FILTER GUARD DIGI 1 I/P 4 - FILTER GUARD DIGI 2 I/P "
alarmDriveStatus,1.3.6.1.4.1.46651.1.1.35,integer,read-only,objecttype,scalar," Controller Alarm Drive Status. Binary Bit Position - Alarm Drive State: 0 - Inactive , 1 - Active 0 - ALARM 1 1 - ALARM 2 2 - ALARM 3 3 - ALARM 4 4 - ALARM 5 5 - ALARM 6 6 - ALARM 7 7 - ALARM 8 8 - ALARM 9 9 - ALARM 10"
fan1OpertdurHour,1.3.6.1.4.1.46651.1.1.36,integer,read-write,objecttype,scalar,"Fan 1 operation duration - Hour "
fan1OpertdurMin,1.3.6.1.4.1.46651.1.1.37,integer,read-write,objecttype,scalar,"Fan 1 operation duration - Minute "
fan2OpertdurHour,1.3.6.1.4.1.46651.1.1.38,integer,read-write,objecttype,scalar,"Fan 2 operation duration - Hour "
fan2OpertdurMin,1.3.6.1.4.1.46651.1.1.39,integer,read-write,objecttype,scalar,"Fan 2 operation duration - Minute "
aircon1OpertdurHour,1.3.6.1.4.1.46651.1.1.40,integer,read-write,objecttype,scalar,"Airconditioner 1 operation duration - Hour "
aircon1OpertdurMin,1.3.6.1.4.1.46651.1.1.41,integer,read-write,objecttype,scalar,"Airconditioner 1 operation duration - Minute "
aircon2OpertdurHour,1.3.6.1.4.1.46651.1.1.42,integer,read-write,objecttype,scalar,"Airconditioner 2 operation duration - Hour "
aircon2OpertdurMin,1.3.6.1.4.1.46651.1.1.43,integer,read-write,objecttype,scalar,"Airconditioner 2 operation duration - Minute "
heaterOpertdurHour,1.3.6.1.4.1.46651.1.1.44,integer,read-write,objecttype,scalar,"Heater operation duration - Hour "
heaterOpertdurMin,1.3.6.1.4.1.46651.1.1.45,integer,read-write,objecttype,scalar,"Heater operation duration - Minute "
ccSN,1.3.6.1.4.1.46651.1.1.46,octet string,read-write,objecttype,scalar,"CC3000 Controller serial number "
fanbox1SN,1.3.6.1.4.1.46651.1.1.47,octet string,read-write,objecttype,scalar,"Free cooling FanBox unit 1 serial number "
fanbox2SN,1.3.6.1.4.1.46651.1.1.48,octet string,read-write,objecttype,scalar,"Free cooling FanBox unit 2 serial number "
aircond1SN,1.3.6.1.4.1.46651.1.1.49,octet string,read-write,objecttype,scalar,"Aicodnitioner unit 1 serial number "
aircond2SN,1.3.6.1.4.1.46651.1.1.50,octet string,read-write,objecttype,scalar,"Aicodnitioner unit 2 serial number "
fwVersion,1.3.6.1.4.1.46651.1.1.51,octet string,read-only,objecttype,scalar,"CC3000 Firmware version "
highlevelControl,1.3.6.1.4.1.46651.1.2,,,objectidentity,,""
coolSetpointZone1,1.3.6.1.4.1.46651.1.2.1,integer,read-write,objecttype,scalar,"Cooling Setpoint Zone/Shelter 1 "
coolSetpointZone2,1.3.6.1.4.1.46651.1.2.2,integer,read-write,objecttype,scalar,"Cooling Setpoint Zone/Shelter 2 "
heaterSetpoint,1.3.6.1.4.1.46651.1.2.3,integer,read-write,objecttype,scalar,"Heater Setpoint "
backupConfig,1.3.6.1.4.1.46651.1.2.4,integer,read-write,objecttype,scalar,"Configuration Backup to Internal memory and SD card. 0 - No change, 1 - Backup "
restoreConfig,1.3.6.1.4.1.46651.1.2.5,integer,read-write,objecttype,scalar,"Configuration restore from Internal memory. 0 - No change, 1 - Restore "
systemReset,1.3.6.1.4.1.46651.1.2.6,integer,read-write,objecttype,scalar,"Colling System reset or restart. 0 - No change, 1 - Restart "
year,1.3.6.1.4.1.46651.1.2.7,integer,read-write,objecttype,scalar,"Calender - Year "
month,1.3.6.1.4.1.46651.1.2.8,integer,read-write,objecttype,scalar,"Calender - Month "
date,1.3.6.1.4.1.46651.1.2.9,integer,read-write,objecttype,scalar,"Calender - Date "
hour,1.3.6.1.4.1.46651.1.2.10,integer,read-write,objecttype,scalar,"Clock - Hour "
minute,1.3.6.1.4.1.46651.1.2.11,integer,read-write,objecttype,scalar,"Clock - Minute "
fan1Config,1.3.6.1.4.1.46651.1.3,,,objectidentity,,""
saveReloadConff1,1.3.6.1.4.1.46651.1.3.1,integer,read-write,objecttype,scalar,"0 - Discard modifications, 1 - Save Modifications. Configuration reloaded "
offTemprf1,1.3.6.1.4.1.46651.1.3.2,integer,read-write,objecttype,scalar,"Fan OFF temperature "
idleOnTemprf1,1.3.6.1.4.1.46651.1.3.3,integer,read-write,objecttype,scalar,"Fan Idle Speed On temperature "
idleEntryTemprf1,1.3.6.1.4.1.46651.1.3.4,integer,read-write,objecttype,scalar,"Idle entry temperature "
midPoint1Temprf1,1.3.6.1.4.1.46651.1.3.5,integer,read-write,objecttype,scalar,"Mid point 1 entry temperature "
setPointTemprf1,1.3.6.1.4.1.46651.1.3.6,integer,read-write,objecttype,scalar,"Set Point temperature "
midPoint2Temprf1,1.3.6.1.4.1.46651.1.3.7,integer,read-write,objecttype,scalar,"Mid point 2 entry temperature "
highSpeedTemprf1,1.3.6.1.4.1.46651.1.3.8,integer,read-write,objecttype,scalar,"high Speed entry temperature "
extendHighSpeedEntryTemprf1,1.3.6.1.4.1.46651.1.3.9,integer,read-write,objecttype,scalar,"Extended high Speed entry temperature "
extendHighSpeedExitTemprf1,1.3.6.1.4.1.46651.1.3.10,integer,read-write,objecttype,scalar,"Extended high Speed exit temperature "
boostEntryTemprf1,1.3.6.1.4.1.46651.1.3.11,integer,read-write,objecttype,scalar,"Boost Speed entry temperature "
boostExitTemprf1,1.3.6.1.4.1.46651.1.3.12,integer,read-write,objecttype,scalar,"Boost Speed entry temperature "
idleRPMf1,1.3.6.1.4.1.46651.1.3.13,integer,read-write,objecttype,scalar,"Idle speed RPM "
midPointRPMf1,1.3.6.1.4.1.46651.1.3.14,integer,read-write,objecttype,scalar,"Midpoint Speed RPM "
highSpeedRPMf1,1.3.6.1.4.1.46651.1.3.15,integer,read-write,objecttype,scalar,"high Speed RPM "
extendHighSpeedRPMf1,1.3.6.1.4.1.46651.1.3.16,integer,read-write,objecttype,scalar,"Extended high Speed RPM "
idleDutyCyclef1,1.3.6.1.4.1.46651.1.3.17,integer,read-write,objecttype,scalar,"Idle Speed Duty Cycle "
midDutyCyclef1,1.3.6.1.4.1.46651.1.3.18,integer,read-write,objecttype,scalar,"Midpoint speed Duty Cycle "
highSpeedDutyCyclef1,1.3.6.1.4.1.46651.1.3.19,integer,read-write,objecttype,scalar,"high speed Duty Cycle "
extendHighSpeedDutyCyclef1,1.3.6.1.4.1.46651.1.3.20,integer,read-write,objecttype,scalar,"Extended high speed Duty Cycle "
boostDutyCyclef1,1.3.6.1.4.1.46651.1.3.21,integer,read-write,objecttype,scalar,"Boost speed Duty Cycle "
deadBandRPMf1,1.3.6.1.4.1.46651.1.3.22,integer,read-write,objecttype,scalar,"Dead band RPM "
overrideDigi1f1,1.3.6.1.4.1.46651.1.3.23,integer,read-write,objecttype,scalar,"0-100 - Fan Speed in Duty cycle. 120 - No action on Over ride. "
overrideDigi2f1,1.3.6.1.4.1.46651.1.3.24,integer,read-write,objecttype,scalar,"0-100 - Fan Speed in Duty cycle. 120 - No action on Over ride. "
overrideDigi3f1,1.3.6.1.4.1.46651.1.3.25,integer,read-write,objecttype,scalar,"0-100 - Fan Speed in Duty cycle. 120 - No action on Over ride. "
overrideSensorfailf1,1.3.6.1.4.1.46651.1.3.26,integer,read-write,objecttype,scalar,"0-100 - Fan Speed in Duty cycle. 120 - No action on Over ride. "
sensorSelectf1,1.3.6.1.4.1.46651.1.3.27,integer,read-write,objecttype,scalar,"0 - Onboard sensor. 1 - Room Sensor. 2 - Hotspot sensor. 3 - Ambient 2 sensor. 4 - Ambient 1 sensor. 5 - Shelter temperature "
tachoPulseperrotationf1,1.3.6.1.4.1.46651.1.3.28,integer,read-write,objecttype,scalar,"Number of Tacho pulses per cycle rotation for given fan "
closedLoopenablef1,1.3.6.1.4.1.46651.1.3.29,integer,read-write,objecttype,scalar,"Closed Loop control enable or disable for given Fan. 0 - Enable. 1 - Disable "
controlTypef1,1.3.6.1.4.1.46651.1.3.30,integer,read-write,objecttype,scalar,"0 - 0-10V DC control. 1 - PWM control "
enablef1,1.3.6.1.4.1.46651.1.3.31,integer,read-write,objecttype,scalar," 0 - Disable Fan control. 1 - Enabel fan control "
fan2Config,1.3.6.1.4.1.46651.1.4,,,objectidentity,,""
saveReloadConff2,1.3.6.1.4.1.46651.1.4.1,integer,read-write,objecttype,scalar,"0 - Discard modifications, 1 - Save Modifications. Configuration reloaded "
offTemprf2,1.3.6.1.4.1.46651.1.4.2,integer,read-write,objecttype,scalar,"Fan OFF temperature "
idleOnTemprf2,1.3.6.1.4.1.46651.1.4.3,integer,read-write,objecttype,scalar,"Fan Idle Speed On temperature "
idleEntryTemprf2,1.3.6.1.4.1.46651.1.4.4,integer,read-write,objecttype,scalar,"Idle entry temperature "
midPoint1Temprf2,1.3.6.1.4.1.46651.1.4.5,integer,read-write,objecttype,scalar,"Mid point 1 entry temperature "
setPointTemprf2,1.3.6.1.4.1.46651.1.4.6,integer,read-write,objecttype,scalar,"Set Point temperature "
midPoint2Temprf2,1.3.6.1.4.1.46651.1.4.7,integer,read-write,objecttype,scalar,"Mid point 2 entry temperature "
highSpeedTemprf2,1.3.6.1.4.1.46651.1.4.8,integer,read-write,objecttype,scalar,"high Speed entry temperature "
extendHighSpeedEntryTemprf2,1.3.6.1.4.1.46651.1.4.9,integer,read-write,objecttype,scalar,"Extended high Speed entry temperature "
extendHighSpeedExitTemprf2,1.3.6.1.4.1.46651.1.4.10,integer,read-write,objecttype,scalar,"Extended high Speed exit temperature "
boostEntryTemprf2,1.3.6.1.4.1.46651.1.4.11,integer,read-write,objecttype,scalar,"Boost Speed entry temperature "
boostExitTemprf2,1.3.6.1.4.1.46651.1.4.12,integer,read-write,objecttype,scalar,"Boost Speed entry temperature "
idleRPMf2,1.3.6.1.4.1.46651.1.4.13,integer,read-write,objecttype,scalar,"Idle speed RPM "
midPointRPMf2,1.3.6.1.4.1.46651.1.4.14,integer,read-write,objecttype,scalar,"Midpoint Speed RPM "
highSpeedRPMf2,1.3.6.1.4.1.46651.1.4.15,integer,read-write,objecttype,scalar,"high Speed RPM "
extendHighSpeedRPMf2,1.3.6.1.4.1.46651.1.4.16,integer,read-write,objecttype,scalar,"Extended high Speed RPM "
idleDutyCyclef2,1.3.6.1.4.1.46651.1.4.17,integer,read-write,objecttype,scalar,"Idle Speed Duty Cycle "
midDutyCyclef2,1.3.6.1.4.1.46651.1.4.18,integer,read-write,objecttype,scalar,"Midpoint speed Duty Cycle "
highSpeedDutyCyclef2,1.3.6.1.4.1.46651.1.4.19,integer,read-write,objecttype,scalar,"high speed Duty Cycle "
extendHighSpeedDutyCyclef2,1.3.6.1.4.1.46651.1.4.20,integer,read-write,objecttype,scalar,"Extended high speed Duty Cycle "
boostDutyCyclef2,1.3.6.1.4.1.46651.1.4.21,integer,read-write,objecttype,scalar,"Boost speed Duty Cycle "
deadBandRPMf2,1.3.6.1.4.1.46651.1.4.22,integer,read-write,objecttype,scalar,"Dead band RPM "
overrideDigi1f2,1.3.6.1.4.1.46651.1.4.23,integer,read-write,objecttype,scalar,"0-100 - Fan Speed in Duty cycle. 120 - No action on Over ride. "
overrideDigi2f2,1.3.6.1.4.1.46651.1.4.24,integer,read-write,objecttype,scalar,"0-100 - Fan Speed in Duty cycle. 120 - No action on Over ride. "
overrideDigi3f2,1.3.6.1.4.1.46651.1.4.25,integer,read-write,objecttype,scalar,"0-100 - Fan Speed in Duty cycle. 120 - No action on Over ride. "
overrideSensorfailf2,1.3.6.1.4.1.46651.1.4.26,integer,read-write,objecttype,scalar,"0-100 - Fan Speed in Duty cycle. 120 - No action on Over ride. "
sensorSelectf2,1.3.6.1.4.1.46651.1.4.27,integer,read-write,objecttype,scalar,"0 - Onboard sensor. 1 - Room Sensor. 2 - Hotspot sensor. 3 - Ambient 2 sensor. 4 - Ambient 1 sensor. 5 - Shelter temperature "
tachoPulseperrotationf2,1.3.6.1.4.1.46651.1.4.28,integer,read-write,objecttype,scalar,"Number of Tacho pulses per cycle rotation for given fan "
closedLoopenablef2,1.3.6.1.4.1.46651.1.4.29,integer,read-write,objecttype,scalar,"Closed Loop control enable or disable for given Fan. 0 - Enable. 1 - Disable "
controlTypef2,1.3.6.1.4.1.46651.1.4.30,integer,read-write,objecttype,scalar," 0 - 0-10V DC control. 1 - PWM control"
enablef2,1.3.6.1.4.1.46651.1.4.31,integer,read-write,objecttype,scalar," 0 - Disable Fan control. 1 - Enabel fan control "
damper1Config,1.3.6.1.4.1.46651.1.5,,,objectidentity,,""
saveReloadConfd1,1.3.6.1.4.1.46651.1.5.1,integer,read-write,objecttype,scalar,"0 - Discard modifications, 1 - Save Modifications. Configuration reloaded "
lowercloseTemprd1,1.3.6.1.4.1.46651.1.5.2,integer,read-write,objecttype,scalar," Damper lower closing temperature "
setPointd1,1.3.6.1.4.1.46651.1.5.3,integer,read-write,objecttype,scalar," Damper opening temperature "
upperOpentempd1,1.3.6.1.4.1.46651.1.5.4,integer,read-write,objecttype,scalar," Damper upper opening temperature "
upperClosetempd1,1.3.6.1.4.1.46651.1.5.5,integer,read-write,objecttype,scalar," Damper upper closing temperature "
emgncyClosetempd1,1.3.6.1.4.1.46651.1.5.6,integer,read-write,objecttype,scalar," Damper emergency closing temperature "
emgncyopentempd1,1.3.6.1.4.1.46651.1.5.7,integer,read-write,objecttype,scalar," Damper emergency open temperature "
overrideDigi1d1,1.3.6.1.4.1.46651.1.5.8,integer,read-write,objecttype,scalar,"0 - Damper close. 1 - Damper open. 120 - No action on Over ride. "
overrideDigi2d1,1.3.6.1.4.1.46651.1.5.9,integer,read-write,objecttype,scalar,"0 - Damper close. 1 - Damper open. 120 - No action on Over ride. "
overrideDigi3d1,1.3.6.1.4.1.46651.1.5.10,integer,read-write,objecttype,scalar,"0 - Damper close. 1 - Damper open. 120 - No action on Over ride. "
overrideSensorFaild1,1.3.6.1.4.1.46651.1.5.11,integer,read-write,objecttype,scalar,"0 - Damper close. 1 - Damper open. 120 - No action on Over ride. "
sensSelectd1,1.3.6.1.4.1.46651.1.5.12,integer,read-write,objecttype,scalar,"0 - Onboard sensor. 1 - Room Sensor. 2 - Hotspot sensor. 3 - Ambient 2 sensor. 4 - Ambient 1 sensor. 5 - Shelter temperature "
runDurationd1,1.3.6.1.4.1.46651.1.5.13,integer,read-write,objecttype,scalar,"Damper Run time in minutes "
enabled1,1.3.6.1.4.1.46651.1.5.14,integer,read-write,objecttype,scalar,"0 - Disable. 1 - ONOFF. 2 - Dynamic "
damper2Config,1.3.6.1.4.1.46651.1.6,,,objectidentity,,""
saveReloadConfd2,1.3.6.1.4.1.46651.1.6.1,integer,read-write,objecttype,scalar,"0 - Discard modifications, 1 - Save Modifications. Configuration reloaded "
lowercloseTemprd2,1.3.6.1.4.1.46651.1.6.2,integer,read-write,objecttype,scalar," Damper lower closing temperature "
setPointd2,1.3.6.1.4.1.46651.1.6.3,integer,read-write,objecttype,scalar," Damper opening temperature "
upperOpentempd2,1.3.6.1.4.1.46651.1.6.4,integer,read-write,objecttype,scalar," Damper upper opening temperature "
upperClosetempd2,1.3.6.1.4.1.46651.1.6.5,integer,read-write,objecttype,scalar," Damper upper closing temperature "
emgncyClosetempd2,1.3.6.1.4.1.46651.1.6.6,integer,read-write,objecttype,scalar," Damper emergency closing temperature "
emgncyopentempd2,1.3.6.1.4.1.46651.1.6.7,integer,read-write,objecttype,scalar," Damper emergency open temperature "
overrideDigi1d2,1.3.6.1.4.1.46651.1.6.8,integer,read-write,objecttype,scalar,"0 - Damper close. 1 - Damper open. 120 - No action on Over ride. "
overrideDigi2d2,1.3.6.1.4.1.46651.1.6.9,integer,read-write,objecttype,scalar,"0 - Damper close. 1 - Damper open. 120 - No action on Over ride. "
overrideDigi3d2,1.3.6.1.4.1.46651.1.6.10,integer,read-write,objecttype,scalar,"0 - Damper close. 1 - Damper open. 120 - No action on Over ride. "
overrideSensorFaild2,1.3.6.1.4.1.46651.1.6.11,integer,read-write,objecttype,scalar,"0 - Damper close. 1 - Damper open. 120 - No action on Over ride. "
sensSelectd2,1.3.6.1.4.1.46651.1.6.12,integer,read-write,objecttype,scalar,"0 - Onboard sensor. 1 - Room Sensor. 2 - Hotspot sensor. 3 - Ambient 2 sensor. 4 - Ambient 1 sensor. 5 - Shelter temperature "
runDurationd2,1.3.6.1.4.1.46651.1.6.13,integer,read-write,objecttype,scalar,"Damper Run time in minutes "
enabled2,1.3.6.1.4.1.46651.1.6.14,integer,read-write,objecttype,scalar,"0 - Disable. 1 - ONOFF. 2 - Dynamic "
aircon1Config,1.3.6.1.4.1.46651.1.7,,,objectidentity,,""
saveReloadConfac1,1.3.6.1.4.1.46651.1.7.1,integer,read-write,objecttype,scalar,"0 - Discard modifications, 1 - Save Modifications. Configuration reloaded "
oNTemprac1,1.3.6.1.4.1.46651.1.7.2,integer,read-write,objecttype,scalar," Air Conditioner ON temperature "
oFFTemprac1,1.3.6.1.4.1.46651.1.7.3,integer,read-write,objecttype,scalar," Air Conditioner OFF temperature "
overrideDigi1ac1,1.3.6.1.4.1.46651.1.7.4,integer,read-write,objecttype,scalar,"0 - AC OFF. 1 - AC ON. 120 - No action on Over ride. "
overrideDigi2ac1,1.3.6.1.4.1.46651.1.7.5,integer,read-write,objecttype,scalar,"0 - AC OFF. 1 - AC ON. 120 - No action on Over ride. "
overrideDigi3ac1,1.3.6.1.4.1.46651.1.7.6,integer,read-write,objecttype,scalar,"0 - AC OFF. 1 - AC ON. 120 - No action on Over ride "
overrideSensorFailac1,1.3.6.1.4.1.46651.1.7.7,integer,read-write,objecttype,scalar,"0 - AC OFF. 1 - AC ON. 120 - No action on Over ride "
sensSelectac1,1.3.6.1.4.1.46651.1.7.8,integer,read-write,objecttype,scalar,"0 - Onboard sensor. 1 - Room Sensor. 2 - Hotspot sensor. 3 - Ambient 2 sensor. 4 - Ambient 1 sensor. 5 - Shelter temperature "
minimumRunDurationac1,1.3.6.1.4.1.46651.1.7.9,integer,read-write,objecttype,scalar,"Minimum AC Run time in seconds "
restartTimeoutac1,1.3.6.1.4.1.46651.1.7.10,integer,read-write,objecttype,scalar,"Restart timer in seconds "
enableac1,1.3.6.1.4.1.46651.1.7.11,integer,read-write,objecttype,scalar,"0 - Disable. 1 - Enable. "
aircon2Config,1.3.6.1.4.1.46651.1.8,,,objectidentity,,""
saveReloadConfac2,1.3.6.1.4.1.46651.1.8.1,integer,read-write,objecttype,scalar,"0 - Discard modifications, 1 - Save Modifications. Configuration reloaded "
onTemprac2,1.3.6.1.4.1.46651.1.8.2,integer,read-write,objecttype,scalar," Air Conditioner ON temperature "
offTemprac2,1.3.6.1.4.1.46651.1.8.3,integer,read-write,objecttype,scalar," Air Conditioner OFF temperature "
overrideDigi1ac2,1.3.6.1.4.1.46651.1.8.4,integer,read-write,objecttype,scalar,"0 - AC OFF. 1 - AC ON. 120 - No action on Over ride. "
overrideDigi2ac2,1.3.6.1.4.1.46651.1.8.5,integer,read-write,objecttype,scalar,"0 - AC OFF. 1 - AC ON. 120 - No action on Over ride. "
overrideDigi3ac2,1.3.6.1.4.1.46651.1.8.6,integer,read-write,objecttype,scalar,"0 - AC OFF. 1 - AC ON. 120 - No action on Over ride "
overrideSensorFailac2,1.3.6.1.4.1.46651.1.8.7,integer,read-write,objecttype,scalar,"0 - AC OFF. 1 - AC ON. 120 - No action on Over ride "
sensSelectac2,1.3.6.1.4.1.46651.1.8.8,integer,read-write,objecttype,scalar,"0 - Onboard sensor. 1 - Room Sensor. 2 - Hotspot sensor. 3 - Ambient 2 sensor. 4 - Ambient 1 sensor. 5 - Shelter temperature "
minimumRunDurationac2,1.3.6.1.4.1.46651.1.8.9,integer,read-write,objecttype,scalar,"Minimum AC Run time in seconds "
restartTimeoutac2,1.3.6.1.4.1.46651.1.8.10,integer,read-write,objecttype,scalar,"Restart timer in seconds "
enableac2,1.3.6.1.4.1.46651.1.8.11,integer,read-write,objecttype,scalar,"0 - Disable. 1 - Enable. "
