OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscRtgTopNodeLgTrkObjTrunkCost,1.3.6.1.4.1.562.36.2.1.40.5.2.2.2.10.1.2,unsigned32,read-only,objecttype,column,"This attribute displays trunk cost metric provisioned as trunkCost attribute of a concerned trunk path administrator."
mscRtgTopNodeLgTrkObjTrunkDelay,1.3.6.1.4.1.562.36.2.1.40.5.2.2.2.10.1.3,unsigned32,read-only,objecttype,column,"This attribute displays one-directional trunk delay measured by trunk during staging. This is half (rounded down to an integer) of delay displayable by attribute of ID aTrmLinkDelay_c."
mscRtgTopNodeLgTrkObjTrunkSecurity,1.3.6.1.4.1.562.36.2.1.40.5.2.2.2.10.1.4,unsigned32,read-only,objecttype,column,"This attribute displays trunk security metric provisioned as trunkSecurity attribute of a concerned trunk path administrator."
mscRtgTopNodeLgTrkObjSupportedTrafficTypes,1.3.6.1.4.1.562.36.2.1.40.5.2.2.2.10.1.5,octet string,read-only,objecttype,column,"This attribute indicates the type of traffic that can be transmitted on the trunk. There are eight(8) possible traffic types, and the trunk can transmit all of them if desired. The voice, data and video traffic types are defined, and five(5) other traffic types can be defined in concerned trunk path administrator. This attribute is used in the route selection process to limit the route to trunks that support the traffic to be carried by the path. Description of bits: voice(0) data(1) video(2) trafficType1(3) trafficType2(4) trafficType3(5) trafficType4(6) trafficType5(7)"
mscRtgTopNodeLgTrkObjTrunkType,1.3.6.1.4.1.562.36.2.1.40.5.2.2.2.10.1.6,integer,read-only,objecttype,column,"This attribute lists the type of the trunk. There can be up to eight(8) types of trunks. The terrestrial and satellite trunk types have been defined, leaving six(6) remaining types that can be defined by the network administration. The set of allowed trunk types for a path is indicated in the permittedTrunkType attribute of the PLC. When selecting a route, PORS only chooses trunks whose PA trunkType are in the permittedTrunkTypes set of the path. Enumeration: 'terrestrial': 0, 'satellite': 1, 'trunkType4': 5, 'trunkType5': 6, 'trunkType6': 7, 'trunkType1': 2, 'trunkType2': 3, 'trunkType3': 4."
mscRtgTopNodeLgTrkObjCustomerParameter,1.3.6.1.4.1.562.36.2.1.40.5.2.2.2.10.1.7,unsigned32,read-only,objecttype,column,"This attribute indicates the customer defined parameter for the trunk. Its value, a number from zero(0) to seven(7), is chosen by a network administration to have a meaning specific to their network, thus allowing them to customize the use of their trunks. A complementary PLC attribute, requiredCustomerParameter, also has a value from zero(0) to seven(7). The Route Selector does not consider trunks whose PA customerParameter is greater than the requiredCustomParameter of the path."
mscRtgTopNodeLgTrkObjFarEndTrmLkInstance,1.3.6.1.4.1.562.36.2.1.40.5.2.2.2.10.1.8,unsigned32,read-only,objecttype,column,"This attribute indicates identification of the corresponding trunk providing the reverse direction of transmission."
mscRtgTopNodeLgTrkObjUnresTable,1.3.6.1.4.1.562.36.2.1.40.5.2.2.2.234,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute displays a table. In the first row there are setup priorities. In the second row there are numerators of parts of unreserved bandwidth corresponding to setup priority 0 (first column) through 4 (fifth column). The denominator is 255."
mscRtgTopNodeLgTrkObjUnresEntry,1.3.6.1.4.1.562.36.2.1.40.5.2.2.2.234.1,,no-access,objecttype,row,"An entry in the mscRtgTopNodeLgTrkObjUnresTable."
mscRtgTopNodeLgTrkObjUnresSetupPriorityIndex,1.3.6.1.4.1.562.36.2.1.40.5.2.2.2.234.1.1,integer,no-access,objecttype,column,"This variable represents the next to last index for the mscRtgTopNodeLgTrkObjUnresTable. Enumeration: 'bwPartOver255': 0."
mscRtgTopNodeLgTrkObjUnresUnreservedBwPartsIndex,1.3.6.1.4.1.562.36.2.1.40.5.2.2.2.234.1.2,integer32,no-access,objecttype,column,"This variable represents the final index for the mscRtgTopNodeLgTrkObjUnresTable."
mscRtgTopNodeLgTrkObjUnresValue,1.3.6.1.4.1.562.36.2.1.40.5.2.2.2.234.1.3,unsigned32,read-only,objecttype,column,"This variable represents an individual value for the mscRtgTopNodeLgTrkObjUnresTable."
mscRtgTopNodeLgOperTable,1.3.6.1.4.1.562.36.2.1.40.5.2.2.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** Rtg Top Node/<neighborNodeName> LinkGroup/ <neighborNodeName> Operational This group contains the operational data stored and maintained by TrunkGroup component for each trunk group attached to a node in the Passport network."
mscRtgTopNodeLgOperEntry,1.3.6.1.4.1.562.36.2.1.40.5.2.2.10.1,,no-access,objecttype,row,"An entry in the mscRtgTopNodeLgOperTable."
mscRtgTopNodeLgDelayMetric,1.3.6.1.4.1.562.36.2.1.40.5.2.2.10.1.1,unsigned32,read-only,objecttype,column,"This attribute specifies the outbound cost to forward packets across the trunk group for a delay class of service. It represents the trunk in the trunk group with the lowest round trip delay. A low outbound cost is preferable to a higher value as it is associated with higher speed facilities. A metric value of 2147483647 means that the trunk group is unusable for the delay class of service."
mscRtgTopNodeLgTputMetric,1.3.6.1.4.1.562.36.2.1.40.5.2.2.10.1.2,unsigned32,read-only,objecttype,column,"This attribute specifies the outbound cost to forward packets across the trunk group for a throughput class of service. It is computed from the combined speed of each link in the trunk group. A low outbound cost is preferable to a higher value as it is associated with higher speed facilities. A metric value of 2147483647 means that the trunk group is unusable for the throughput class of service."
mscRtgTopNodeLgLnnTable,1.3.6.1.4.1.562.36.2.1.40.5.2.2.235,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute is a list of integers which specify the logical network numbers supported by the trunk group. Each of these numbers corresponds with a particular instance of network protocol supported on this switch. LNN 0 is present on all trunks by default to allow Passport control traffic on the trunk."
mscRtgTopNodeLgLnnEntry,1.3.6.1.4.1.562.36.2.1.40.5.2.2.235.1,,no-access,objecttype,row,"An entry in the mscRtgTopNodeLgLnnTable."
mscRtgTopNodeLgLnnValue,1.3.6.1.4.1.562.36.2.1.40.5.2.2.235.1.1,integer32,read-only,objecttype,column,"This variable represents both the value and the index for the mscRtgTopNodeLgLnnTable."
mscRtgTopNodeOperTable,1.3.6.1.4.1.562.36.2.1.40.5.2.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** Rtg Top Node/<neighborNodeName> Operational This group contains operational data about each node in the Passport network and its connectivity to its neighbours."
mscRtgTopNodeOperEntry,1.3.6.1.4.1.562.36.2.1.40.5.2.10.1,,no-access,objecttype,row,"An entry in the mscRtgTopNodeOperTable."
mscRtgTopNodeNodeId,1.3.6.1.4.1.562.36.2.1.40.5.2.10.1.1,unsigned32,read-only,objecttype,column,"The nodeId is a number that uniquely identifies the Node component instance in the Passport network. It is the identifier used in the routing control packets sent by this node to other Passport nodes in the network. The nodeId, for each node in the network, is learned from the Passport routing protocol packets."
mscRtgTopStatsTable,1.3.6.1.4.1.562.36.2.1.40.5.11,,no-access,objecttype,table,"Rtg Top Statistics This group contains operational data stored and maintained by this component for recording statistics of Passport routing control packets which have been sent or received by Topology."
mscRtgTopStatsEntry,1.3.6.1.4.1.562.36.2.1.40.5.11.1,,no-access,objecttype,row,"An entry in the mscRtgTopStatsTable."
mscRtgTopControlPktRx,1.3.6.1.4.1.562.36.2.1.40.5.11.1.1,counter32,read-only,objecttype,column,"This attribute shows the total number of topology routing control packets which have been received by this node from other Passport nodes in the network."
mscRtgTopControlBytesRx,1.3.6.1.4.1.562.36.2.1.40.5.11.1.2,counter32,read-only,objecttype,column,"This attribute shows the total number of topology routing control packet bytes received by this node from other Passport nodes in the network."
mscRtgTopControlPktTx,1.3.6.1.4.1.562.36.2.1.40.5.11.1.3,counter32,read-only,objecttype,column,"This attribute shows the total number of topology routing control packets which have been sent by this node to other Passport nodes in the network."
mscRtgTopControlBytesTx,1.3.6.1.4.1.562.36.2.1.40.5.11.1.4,counter32,read-only,objecttype,column,"This attribute shows the total number of topology routing control packet bytes sent by this node to other Passport nodes in the network."
mscRtgProvTable,1.3.6.1.4.1.562.36.2.1.40.12,,no-access,objecttype,table,"This group contains the provisioning data for the routing system."
mscRtgProvEntry,1.3.6.1.4.1.562.36.2.1.40.12.1,,no-access,objecttype,row,"An entry in the mscRtgProvTable."
mscRtgTandemTraffic,1.3.6.1.4.1.562.36.2.1.40.12.1.1,integer,read-write,objecttype,column,"This attribute specifies whether tandem traffic is permitted through the node. Tandem traffic is traffic which arrives at the node on a trunk and leaves the node on a trunk. Traffic to or from a gateway (internal or external) is not affected by the setting of this attribute. The default value of this attribute is allowed, which permits tandem traffic to be routed through the node. When this attribute is set to denied, DPN, VNS, and PORS traffic are not permitted to tandem through the node. Changing this attribute has no effect on PORS calls which were set up before the change. These calls can be manually forced to reroute using the new setting by clearing the calls or locking the trunks on which they are routed. Enumeration: 'denied': 1, 'allowed': 0."
mscRtgSplittingRegionIdsTable,1.3.6.1.4.1.562.36.2.1.40.407,,no-access,objecttype,table,"This attribute is used only when splitting or merging existing topology regions. It specifies which topology regions are in a migration status. A node will only exchange topological information with a connected node under the following conditions: (i) the nodes belong to the same topology region, (ii) one of the nodes is provisioned with the default regionId of 0, (iii) the connected node's splittingRegionIds attribute is provisioned to contain the local node's regionId value and the local node's splittingRegionIds is also provisioned to contain the connected node's regionId value when both two nodes' regionIds are different and non-zero. When this attribute is used during migration of regions, values for the attribute are normally the old and new regionIds for the node. Use of this attribute makes it possible to migrate existing topology regions in the following cases: (i) splitting a topology region into two without isolating a node, (ii) merging two different topology regions into one without introducing an extra topological barrier. The attribute should be cleaned when all migration activities are complete. At this point, the region boundary will take effect."
mscRtgSplittingRegionIdsEntry,1.3.6.1.4.1.562.36.2.1.40.407.1,,no-access,objecttype,row,"An entry in the mscRtgSplittingRegionIdsTable."
mscRtgSplittingRegionIdsValue,1.3.6.1.4.1.562.36.2.1.40.407.1.1,integer32,read-write,objecttype,column,"This variable represents both the value and the index for the mscRtgSplittingRegionIdsTable."
mscRtgSplittingRegionIdsRowStatus,1.3.6.1.4.1.562.36.2.1.40.407.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscRtgSplittingRegionIdsTable."
mscTrm,1.3.6.1.4.1.562.36.2.1.41,,,objectidentity,,""
mscTrmRowStatusTable,1.3.6.1.4.1.562.36.2.1.41.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscTrm components."
mscTrmRowStatusEntry,1.3.6.1.4.1.562.36.2.1.41.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscTrm component."
mscTrmRowStatus,1.3.6.1.4.1.562.36.2.1.41.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscTrm components. These components cannot be added nor deleted."
mscTrmComponentName,1.3.6.1.4.1.562.36.2.1.41.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscTrmStorageType,1.3.6.1.4.1.562.36.2.1.41.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscTrm tables."
mscTrmIndex,1.3.6.1.4.1.562.36.2.1.41.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscTrm tables."
mscTrmLk,1.3.6.1.4.1.562.36.2.1.41.2,,,objectidentity,,""
mscTrmLkRowStatusTable,1.3.6.1.4.1.562.36.2.1.41.2.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscTrmLk components."
mscTrmLkRowStatusEntry,1.3.6.1.4.1.562.36.2.1.41.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscTrmLk component."
mscTrmLkRowStatus,1.3.6.1.4.1.562.36.2.1.41.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscTrmLk components. These components cannot be added nor deleted."
mscTrmLkComponentName,1.3.6.1.4.1.562.36.2.1.41.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscTrmLkStorageType,1.3.6.1.4.1.562.36.2.1.41.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscTrmLk tables."
mscTrmLkIndex,1.3.6.1.4.1.562.36.2.1.41.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscTrmLk tables."
mscTrmLkOperTable,1.3.6.1.4.1.562.36.2.1.41.2.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** Trm Lk/<n> Operational This group of attributes is used to list links. These links are all registered with Transport Resource Manager. They have a status which reflects the current view of the link."
mscTrmLkOperEntry,1.3.6.1.4.1.562.36.2.1.41.2.10.1,,no-access,objecttype,row,"An entry in the mscTrmLkOperTable."
mscTrmLkStatus,1.3.6.1.4.1.562.36.2.1.41.2.10.1.1,integer,read-only,objecttype,column,"This attribute indicates if the inactive link is disabled, joining, waiting to join, or in standby mode. inactive - The link is known to TRM but is not active. This can mean that it is disabled, or has not yet started to join. joining - The link has requested to join the routing systems. online- The link is active and has joined one or more routing systems. Enumeration: 'inactive': 1, 'online': 3, 'joining': 2."
mscTrmLkThroughput,1.3.6.1.4.1.562.36.2.1.41.2.10.1.2,gauge32,read-only,objecttype,column,"This attribute indicates the throughput of the link in kbit/s. This value represents a nominal bandwidth available for connectionless traffic, after the maximum reserved for path-oriented traffic has been subtracted from trunk bandwidth. If a trunk speed override is specified, it is used instead. The 'throughput' value can be exceeded by connectionless traffic whenever path-oriented traffic is not using it's reserved bandwidth."
mscTrmLkDelay,1.3.6.1.4.1.562.36.2.1.41.2.10.1.3,gauge32,read-only,objecttype,column,"This is the round trip delay of the link in milliseconds. This value represents a nominal delay for connectionless traffic. Connectionless traffic is biased away from trunks carrying path- oriented traffic by increasing this value. The value of this attribute is a function of the percentage of reserved path-oriented bandwidth and takes a maximum value of 1500 msec for 100% path-oriented trunks. If an override delay is specified, it will be used instead."
mscTrmLkMaxTxUnit,1.3.6.1.4.1.562.36.2.1.41.2.10.1.4,unsigned32,read-only,objecttype,column,"This attribute indicates the maximum data unit in bytes of this link. It represents the maximum frame length (including user data and routing headers) that can be sent on the link."
mscTrmLkLinkComponentName,1.3.6.1.4.1.562.36.2.1.41.2.10.1.5,rowpointer,read-only,objecttype,column,"This attribute indicates the link's component name. A link is either a trunk or a gateway to another module. The component name may be used to obtain additional information from the link system."
mscTrmLkDelayUsec,1.3.6.1.4.1.562.36.2.1.41.2.10.1.6,fixedpoint1,read-only,objecttype,column,"This attribute indicates the round trip delay of the link in milliseconds. This value represents a nominal delay for connectionless traffic. Connectionless traffic is biased away from trunks carrying path-oriented traffic by increasing this value. The value of this attribute is a function of the percentage of reserved path-oriented bandwidth and takes a maximum value of 1500 msec for 100% path-oriented trunks. If a delay override is specified, it will be used instead."
mscTrmLkFwdStatsTable,1.3.6.1.4.1.562.36.2.1.41.2.11,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group of attributes is used to display egress statistics collected by packet forwarding on this link. The statistics can be used to monitor congestion conditions and packet discards on a link."
mscTrmLkFwdStatsEntry,1.3.6.1.4.1.562.36.2.1.41.2.11.1,,no-access,objecttype,row,"An entry in the mscTrmLkFwdStatsTable."
mscTrmLkFciSet,1.3.6.1.4.1.562.36.2.1.41.2.11.1.1,counter32,read-only,objecttype,column,"This attribute counts the packets whose FCI bits are set by packet forwarding due to congestion on this link, and when the forwardingPolicy attribute of Routing DpnAddressPlan is set to loadshare or loadspread. This counter wraps around to zero when the maximum value is reached."
mscTrmLkOverflowAttempts,1.3.6.1.4.1.562.36.2.1.41.2.11.1.2,counter32,read-only,objecttype,column,"This attribute counts the number of times DPRS packet forwarding attempts to overflow packets to another link in a link group due to congestion on this link. It is used only when the attribute forwardingPolicy in component rtg dpn is set to the value loadspreading. This counter wraps around to zero when the maximum value is reached."
mscTrmLkPathOverflowAttempts,1.3.6.1.4.1.562.36.2.1.41.2.11.1.3,counter32,read-only,objecttype,column,"This attribute counts the number of times DPRS packet forwarding attempts to overflow packets to another link group due to congestion on the link group of this link. This counter wraps around to zero when the maximum value is reached."
mscTrmLkDiscardCongestedTable,1.3.6.1.4.1.562.36.2.1.41.2.280,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute counts the packets that have been discarded by packet forwarding due to congestion on this link and when the forwardingPolicy attribute of Routing DpnAddressPlan is set to loadshare or loadspread. This attribute is a vector with three entries. Each entry corresponds to a discard priority of the packet. The first entry represents the discard count of packets with discard priority 1, the second entry discard priority 2, and the third entry discard priority 3. Each entry (counter) wraps around to zero when the maximum value is reached."
mscTrmLkDiscardCongestedEntry,1.3.6.1.4.1.562.36.2.1.41.2.280.1,,no-access,objecttype,row,"An entry in the mscTrmLkDiscardCongestedTable."
mscTrmLkDiscardCongestedIndex,1.3.6.1.4.1.562.36.2.1.41.2.280.1.1,integer,no-access,objecttype,column,"This variable represents the mscTrmLkDiscardCongestedTable specific index for the mscTrmLkDiscardCongestedTable. Enumeration: 'discardPriority2': 1, 'discardPriority3': 2, 'discardPriority1': 0."
mscTrmLkDiscardCongestedValue,1.3.6.1.4.1.562.36.2.1.41.2.280.1.2,counter32,read-only,objecttype,column,"This variable represents an individual value for the mscTrmLkDiscardCongestedTable."
mscTrmLg,1.3.6.1.4.1.562.36.2.1.41.3,,,objectidentity,,""
mscTrmLgRowStatusTable,1.3.6.1.4.1.562.36.2.1.41.3.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscTrmLg components."
mscTrmLgRowStatusEntry,1.3.6.1.4.1.562.36.2.1.41.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscTrmLg component."
mscTrmLgRowStatus,1.3.6.1.4.1.562.36.2.1.41.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscTrmLg components. These components cannot be added nor deleted."
mscTrmLgComponentName,1.3.6.1.4.1.562.36.2.1.41.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscTrmLgStorageType,1.3.6.1.4.1.562.36.2.1.41.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscTrmLg tables."
mscTrmLgIndex,1.3.6.1.4.1.562.36.2.1.41.3.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents the index for the mscTrmLg tables."
mscTrmLgLk,1.3.6.1.4.1.562.36.2.1.41.3.2,,,objectidentity,,""
mscTrmLgLkRowStatusTable,1.3.6.1.4.1.562.36.2.1.41.3.2.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscTrmLgLk components."
mscTrmLgLkRowStatusEntry,1.3.6.1.4.1.562.36.2.1.41.3.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscTrmLgLk component."
mscTrmLgLkRowStatus,1.3.6.1.4.1.562.36.2.1.41.3.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscTrmLgLk components. These components cannot be added nor deleted."
mscTrmLgLkComponentName,1.3.6.1.4.1.562.36.2.1.41.3.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscTrmLgLkStorageType,1.3.6.1.4.1.562.36.2.1.41.3.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscTrmLgLk tables."
mscTrmLgLkIndex,1.3.6.1.4.1.562.36.2.1.41.3.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscTrmLgLk tables."
mscTrmLgLkOperTable,1.3.6.1.4.1.562.36.2.1.41.3.2.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** Trm Lk/<n> Operational This group of attributes is used to list links. These links are all registered with Transport Resource Manager. They have a status which reflects the current view of the link."
mscTrmLgLkOperEntry,1.3.6.1.4.1.562.36.2.1.41.3.2.10.1,,no-access,objecttype,row,"An entry in the mscTrmLgLkOperTable."
mscTrmLgLkStatus,1.3.6.1.4.1.562.36.2.1.41.3.2.10.1.1,integer,read-only,objecttype,column,"This attribute indicates if the inactive link is disabled, joining, waiting to join, or in standby mode. inactive - The link is known to TRM but is not active. This can mean that it is disabled, or has not yet started to join. joining - The link has requested to join the routing systems. online- The link is active and has joined one or more routing systems. Enumeration: 'inactive': 1, 'online': 3, 'joining': 2."
