OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dls5_ip_address,1.3.6.1.4.1.2007.1.4.116.1.5.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event DLS.5"
dlsEventObjects6,1.3.6.1.4.1.2007.1.4.116.1.6,,,objectidentity,,"Event DLS.6 DLS is requesting a transport connection to be closed - however, it cannot be closed because there is no established connection to that neighbor."
dls6_ip_address,1.3.6.1.4.1.2007.1.4.116.1.6.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event DLS.6"
dlsEventObjects7,1.3.6.1.4.1.2007.1.4.116.1.7,,,objectidentity,,"Event DLS.7 The other side has opened our read port, and as a result, we open our write port to the other side."
dls7_ip_address,1.3.6.1.4.1.2007.1.4.116.1.7.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event DLS.7"
dlsEventObjects10,1.3.6.1.4.1.2007.1.4.116.1.10,,,objectidentity,,"Event DLS.10 As a result of DLS configured for local conversion, we must establish two transport connections to ourselves."
dls10_ip_address,1.3.6.1.4.1.2007.1.4.116.1.10.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event DLS.10"
dlsEventObjects11,1.3.6.1.4.1.2007.1.4.116.1.11,,,objectidentity,,"Event DLS.11 As a result of DLS requesting an OPEN to ourself (due to local conversion), specified by the ip address, TCPIM tries to find the corresponding tcp configuration entry in the RAM list. If not found, it prints this message."
dls11_ip_address,1.3.6.1.4.1.2007.1.4.116.1.11.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event DLS.11"
dlsEventObjects12,1.3.6.1.4.1.2007.1.4.116.1.12,,,objectidentity,,"Event DLS.12 As a result of DLS configured for local conversion, we must establish two transport connections to ourselves."
dls12_ip_address,1.3.6.1.4.1.2007.1.4.116.1.12.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event DLS.12"
dlsEventObjects16,1.3.6.1.4.1.2007.1.4.116.1.16,,,objectidentity,,"Event DLS.16 A DLSw group packet was sent."
dls16_type,1.3.6.1.4.1.2007.1.4.116.1.16.1,integer32,no-access,objecttype,scalar,"Parameter 'type' in event DLS.16"
dls16_group,1.3.6.1.4.1.2007.1.4.116.1.16.2,integer32,no-access,objecttype,scalar,"Parameter 'group' in event DLS.16"
dls16_role,1.3.6.1.4.1.2007.1.4.116.1.16.3,integer32,no-access,objecttype,scalar,"Parameter 'role' in event DLS.16"
dls16_destination,1.3.6.1.4.1.2007.1.4.116.1.16.4,ipaddress,no-access,objecttype,scalar,"Parameter 'destination' in event DLS.16"
dlsEventObjects18,1.3.6.1.4.1.2007.1.4.116.1.18,,,objectidentity,,"Event DLS.18 A DLSw group packet was received."
dls18_type,1.3.6.1.4.1.2007.1.4.116.1.18.1,integer32,no-access,objecttype,scalar,"Parameter 'type' in event DLS.18"
dls18_group,1.3.6.1.4.1.2007.1.4.116.1.18.2,integer32,no-access,objecttype,scalar,"Parameter 'group' in event DLS.18"
dls18_role,1.3.6.1.4.1.2007.1.4.116.1.18.3,integer32,no-access,objecttype,scalar,"Parameter 'role' in event DLS.18"
dls18_source,1.3.6.1.4.1.2007.1.4.116.1.18.4,ipaddress,no-access,objecttype,scalar,"Parameter 'source' in event DLS.18"
dlsEventObjects19,1.3.6.1.4.1.2007.1.4.116.1.19,,,objectidentity,,"Event DLS.19 A DLSw group packet was received with either a bad version #, type, priority, or domain id."
dls19_version,1.3.6.1.4.1.2007.1.4.116.1.19.1,integer32,no-access,objecttype,scalar,"Parameter 'version' in event DLS.19"
dls19_type,1.3.6.1.4.1.2007.1.4.116.1.19.2,integer32,no-access,objecttype,scalar,"Parameter 'type' in event DLS.19"
dls19_priority,1.3.6.1.4.1.2007.1.4.116.1.19.3,integer32,no-access,objecttype,scalar,"Parameter 'priority' in event DLS.19"
dls19_domain,1.3.6.1.4.1.2007.1.4.116.1.19.4,integer32,no-access,objecttype,scalar,"Parameter 'domain' in event DLS.19"
dlsEventObjects20,1.3.6.1.4.1.2007.1.4.116.1.20,,,objectidentity,,"Event DLS.20 A group packet was received for a group that was dynamically deleted."
dls20_group,1.3.6.1.4.1.2007.1.4.116.1.20.1,integer32,no-access,objecttype,scalar,"Parameter 'group' in event DLS.20"
dlsEventObjects21,1.3.6.1.4.1.2007.1.4.116.1.21,,,objectidentity,,"Event DLS.21 A group packet was received but the roles were mismatched. The only valid role matches are Client/Server and Peer/Peer."
dls21_group,1.3.6.1.4.1.2007.1.4.116.1.21.1,integer32,no-access,objecttype,scalar,"Parameter 'group' in event DLS.21"
dls21_role,1.3.6.1.4.1.2007.1.4.116.1.21.2,integer32,no-access,objecttype,scalar,"Parameter 'role' in event DLS.21"
dlsEventObjects22,1.3.6.1.4.1.2007.1.4.116.1.22,,,objectidentity,,"Event DLS.22 A group match has been found and we are initiating a connect."
dls22_address,1.3.6.1.4.1.2007.1.4.116.1.22.1,ipaddress,no-access,objecttype,scalar,"Parameter 'address' in event DLS.22"
dls22_group,1.3.6.1.4.1.2007.1.4.116.1.22.2,integer32,no-access,objecttype,scalar,"Parameter 'group' in event DLS.22"
dlsEventObjects23,1.3.6.1.4.1.2007.1.4.116.1.23,,,objectidentity,,"Event DLS.23 A group match has been found but we are not initiating a connection because a static IP connection to the partner has been deleted."
dls23_address,1.3.6.1.4.1.2007.1.4.116.1.23.1,ipaddress,no-access,objecttype,scalar,"Parameter 'address' in event DLS.23"
dls23_group,1.3.6.1.4.1.2007.1.4.116.1.23.2,integer32,no-access,objecttype,scalar,"Parameter 'group' in event DLS.23"
dlsEventObjects24,1.3.6.1.4.1.2007.1.4.116.1.24,,,objectidentity,,"Event DLS.24 A group match has been found but we are not initiating a connection because a static IP connection to the partner already exists."
dls24_address,1.3.6.1.4.1.2007.1.4.116.1.24.1,ipaddress,no-access,objecttype,scalar,"Parameter 'address' in event DLS.24"
dls24_group,1.3.6.1.4.1.2007.1.4.116.1.24.2,integer32,no-access,objecttype,scalar,"Parameter 'group' in event DLS.24"
dlsEventObjects27,1.3.6.1.4.1.2007.1.4.116.1.27,,,objectidentity,,"Event DLS.27 The maximum number of sdlc link stations has been exceeded since all available source SAPs have been allocated. The link station was not opened."
dls27_station,1.3.6.1.4.1.2007.1.4.116.1.27.1,integer32,no-access,objecttype,scalar,"Parameter 'station' in event DLS.27"
dls27_interface,1.3.6.1.4.1.2007.1.4.116.1.27.2,integer32,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.27"
dlsEventObjects28,1.3.6.1.4.1.2007.1.4.116.1.28,,,objectidentity,,"Event DLS.28 There was not enough memory available to initialize an SDLC link."
dls28_interface,1.3.6.1.4.1.2007.1.4.116.1.28.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.28"
dlsEventObjects29,1.3.6.1.4.1.2007.1.4.116.1.29,,,objectidentity,,"Event DLS.29 The sdlc open station function returned an unexpected return code."
dls29_rtn_code,1.3.6.1.4.1.2007.1.4.116.1.29.1,integer32,no-access,objecttype,scalar,"Parameter 'rtn_code' in event DLS.29"
dls29_interface,1.3.6.1.4.1.2007.1.4.116.1.29.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.29"
dlsEventObjects30,1.3.6.1.4.1.2007.1.4.116.1.30,,,objectidentity,,"Event DLS.30 The sdlc link control block was not found for the SDLC link being deleted."
dls30_interface,1.3.6.1.4.1.2007.1.4.116.1.30.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.30"
dlsEventObjects31,1.3.6.1.4.1.2007.1.4.116.1.31,,,objectidentity,,"Event DLS.31 The sdlc station for the network interface has been successfully closed."
dls31_interface,1.3.6.1.4.1.2007.1.4.116.1.31.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.31"
dlsEventObjects32,1.3.6.1.4.1.2007.1.4.116.1.32,,,objectidentity,,"Event DLS.32 The sdlc close station function returned an unexpected return code."
dls32_rtn_code,1.3.6.1.4.1.2007.1.4.116.1.32.1,integer32,no-access,objecttype,scalar,"Parameter 'rtn_code' in event DLS.32"
dls32_interface,1.3.6.1.4.1.2007.1.4.116.1.32.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.32"
dlsEventObjects33,1.3.6.1.4.1.2007.1.4.116.1.33,,,objectidentity,,"Event DLS.33 The sdlc link control block was not found for the SDLC link station being initialized."
dls33_interface,1.3.6.1.4.1.2007.1.4.116.1.33.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.33"
dlsEventObjects34,1.3.6.1.4.1.2007.1.4.116.1.34,,,objectidentity,,"Event DLS.34 There was not enough memory available to initialize an SDLC link station."
dls34_interface,1.3.6.1.4.1.2007.1.4.116.1.34.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.34"
dlsEventObjects35,1.3.6.1.4.1.2007.1.4.116.1.35,,,objectidentity,,"Event DLS.35 The sdlc link station for the link address has been successfully opened on the network interface."
dls35_link_address,1.3.6.1.4.1.2007.1.4.116.1.35.1,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.35"
dls35_interface,1.3.6.1.4.1.2007.1.4.116.1.35.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.35"
dlsEventObjects36,1.3.6.1.4.1.2007.1.4.116.1.36,,,objectidentity,,"Event DLS.36 The specified sdlc link station could not be opened because it is a duplicate of one already opened."
dls36_link_address,1.3.6.1.4.1.2007.1.4.116.1.36.1,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.36"
dls36_interface,1.3.6.1.4.1.2007.1.4.116.1.36.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.36"
dlsEventObjects37,1.3.6.1.4.1.2007.1.4.116.1.37,,,objectidentity,,"Event DLS.37 The sdlc open link station function returned an unexpected return code."
dls37_rtn_code,1.3.6.1.4.1.2007.1.4.116.1.37.1,integer32,no-access,objecttype,scalar,"Parameter 'rtn_code' in event DLS.37"
dls37_interface,1.3.6.1.4.1.2007.1.4.116.1.37.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.37"
dlsEventObjects38,1.3.6.1.4.1.2007.1.4.116.1.38,,,objectidentity,,"Event DLS.38 The sdlc link station for the address and network interface specified has been successfully closed."
dls38_link_address,1.3.6.1.4.1.2007.1.4.116.1.38.1,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.38"
dls38_interface,1.3.6.1.4.1.2007.1.4.116.1.38.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.38"
dlsEventObjects39,1.3.6.1.4.1.2007.1.4.116.1.39,,,objectidentity,,"Event DLS.39 A net up indication has been received for an sdlc link station."
dls39_link_address,1.3.6.1.4.1.2007.1.4.116.1.39.1,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.39"
dls39_interface,1.3.6.1.4.1.2007.1.4.116.1.39.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.39"
dlsEventObjects40,1.3.6.1.4.1.2007.1.4.116.1.40,,,objectidentity,,"Event DLS.40 A net down indication has been received for an sdlc link station."
dls40_link_address,1.3.6.1.4.1.2007.1.4.116.1.40.1,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.40"
dls40_interface,1.3.6.1.4.1.2007.1.4.116.1.40.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.40"
dlsEventObjects41,1.3.6.1.4.1.2007.1.4.116.1.41,,,objectidentity,,"Event DLS.41 A net up indication has been received for an sdlc link station on an interface that is not down."
dls41_link_address,1.3.6.1.4.1.2007.1.4.116.1.41.1,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.41"
dls41_interface,1.3.6.1.4.1.2007.1.4.116.1.41.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.41"
dlsEventObjects42,1.3.6.1.4.1.2007.1.4.116.1.42,,,objectidentity,,"Event DLS.42 The sdlc link station specified is transitioning to resolve pending state."
dls42_link_address,1.3.6.1.4.1.2007.1.4.116.1.42.1,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.42"
dls42_interface,1.3.6.1.4.1.2007.1.4.116.1.42.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.42"
dlsEventObjects43,1.3.6.1.4.1.2007.1.4.116.1.43,,,objectidentity,,"Event DLS.43 An unexpected test response was received from the sdlc link station specified."
dls43_link_address,1.3.6.1.4.1.2007.1.4.116.1.43.1,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.43"
dls43_interface,1.3.6.1.4.1.2007.1.4.116.1.43.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.43"
dlsEventObjects44,1.3.6.1.4.1.2007.1.4.116.1.44,,,objectidentity,,"Event DLS.44 An unexpected XID type was received for a PU type 2 device from the sdlc link station specified."
dls44_link_address,1.3.6.1.4.1.2007.1.4.116.1.44.1,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.44"
dls44_interface,1.3.6.1.4.1.2007.1.4.116.1.44.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.44"
dlsEventObjects45,1.3.6.1.4.1.2007.1.4.116.1.45,,,objectidentity,,"Event DLS.45 An invalid length XID-0 was received from the sdlc link station specified."
dls45_link_address,1.3.6.1.4.1.2007.1.4.116.1.45.1,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.45"
dls45_interface,1.3.6.1.4.1.2007.1.4.116.1.45.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.45"
dlsEventObjects46,1.3.6.1.4.1.2007.1.4.116.1.46,,,objectidentity,,"Event DLS.46 An indication that a secondary SDLC link station sent a SNRM was received from the sdlc link station specified."
dls46_link_address,1.3.6.1.4.1.2007.1.4.116.1.46.1,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.46"
dls46_interface,1.3.6.1.4.1.2007.1.4.116.1.46.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.46"
dlsEventObjects47,1.3.6.1.4.1.2007.1.4.116.1.47,,,objectidentity,,"Event DLS.47 The sdlc link station specified is transitioning to contacted state."
dls47_link_address,1.3.6.1.4.1.2007.1.4.116.1.47.1,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.47"
dls47_interface,1.3.6.1.4.1.2007.1.4.116.1.47.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.47"
dlsEventObjects48,1.3.6.1.4.1.2007.1.4.116.1.48,,,objectidentity,,"Event DLS.48 An unexpected connect confirm was received from the sdlc link station specified."
dls48_link_address,1.3.6.1.4.1.2007.1.4.116.1.48.1,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.48"
dls48_interface,1.3.6.1.4.1.2007.1.4.116.1.48.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.48"
dlsEventObjects49,1.3.6.1.4.1.2007.1.4.116.1.49,,,objectidentity,,"Event DLS.49 A disconnect indication was received from the SDLC link station specified."
dls49_link_address,1.3.6.1.4.1.2007.1.4.116.1.49.1,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.49"
dls49_interface,1.3.6.1.4.1.2007.1.4.116.1.49.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.49"
dlsEventObjects50,1.3.6.1.4.1.2007.1.4.116.1.50,,,objectidentity,,"Event DLS.50 The disconnect sequence for the SDLC link station specified is complete."
dls50_link_address,1.3.6.1.4.1.2007.1.4.116.1.50.1,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.50"
dls50_interface,1.3.6.1.4.1.2007.1.4.116.1.50.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.50"
dlsEventObjects51,1.3.6.1.4.1.2007.1.4.116.1.51,,,objectidentity,,"Event DLS.51 An unexpected disconnect indication was received from the sdlc link station specified."
dls51_state,1.3.6.1.4.1.2007.1.4.116.1.51.1,integer32,no-access,objecttype,scalar,"Parameter 'state' in event DLS.51"
dls51_link_address,1.3.6.1.4.1.2007.1.4.116.1.51.2,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.51"
dls51_interface,1.3.6.1.4.1.2007.1.4.116.1.51.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.51"
dlsEventObjects52,1.3.6.1.4.1.2007.1.4.116.1.52,,,objectidentity,,"Event DLS.52 A disconnect confirm was received for the SDLC link station specified."
dls52_link_address,1.3.6.1.4.1.2007.1.4.116.1.52.1,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.52"
dls52_interface,1.3.6.1.4.1.2007.1.4.116.1.52.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.52"
dlsEventObjects53,1.3.6.1.4.1.2007.1.4.116.1.53,,,objectidentity,,"Event DLS.53 An unexpected disconnect confirm was received from the sdlc link station specified."
dls53_state,1.3.6.1.4.1.2007.1.4.116.1.53.1,integer32,no-access,objecttype,scalar,"Parameter 'state' in event DLS.53"
dls53_link_address,1.3.6.1.4.1.2007.1.4.116.1.53.2,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.53"
dls53_interface,1.3.6.1.4.1.2007.1.4.116.1.53.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.53"
dlsEventObjects54,1.3.6.1.4.1.2007.1.4.116.1.54,,,objectidentity,,"Event DLS.54 An unexpected resolve_r event was received for the sdlc link station specified."
dls54_state,1.3.6.1.4.1.2007.1.4.116.1.54.1,integer32,no-access,objecttype,scalar,"Parameter 'state' in event DLS.54"
dls54_link_address,1.3.6.1.4.1.2007.1.4.116.1.54.2,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.54"
dls54_interface,1.3.6.1.4.1.2007.1.4.116.1.54.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.54"
dlsEventObjects55,1.3.6.1.4.1.2007.1.4.116.1.55,,,objectidentity,,"Event DLS.55 The sdlc link station specified is transitioning to connected state."
dls55_link_address,1.3.6.1.4.1.2007.1.4.116.1.55.1,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.55"
dls55_interface,1.3.6.1.4.1.2007.1.4.116.1.55.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.55"
dlsEventObjects56,1.3.6.1.4.1.2007.1.4.116.1.56,,,objectidentity,,"Event DLS.56 The sdlc connect request function returned an unexpected return code."
dls56_rtn_code,1.3.6.1.4.1.2007.1.4.116.1.56.1,integer32,no-access,objecttype,scalar,"Parameter 'rtn_code' in event DLS.56"
dls56_link_address,1.3.6.1.4.1.2007.1.4.116.1.56.2,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.56"
dls56_interface,1.3.6.1.4.1.2007.1.4.116.1.56.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.56"
dlsEventObjects57,1.3.6.1.4.1.2007.1.4.116.1.57,,,objectidentity,,"Event DLS.57 An unexpected xid event was received for the sdlc link station specified."
dls57_state,1.3.6.1.4.1.2007.1.4.116.1.57.1,integer32,no-access,objecttype,scalar,"Parameter 'state' in event DLS.57"
dls57_link_address,1.3.6.1.4.1.2007.1.4.116.1.57.2,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.57"
dls57_interface,1.3.6.1.4.1.2007.1.4.116.1.57.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.57"
dlsEventObjects58,1.3.6.1.4.1.2007.1.4.116.1.58,,,objectidentity,,"Event DLS.58 An unexpected XID-3 was received from DLS for a PU type 2 device for the sdlc link station specified."
dls58_link_address,1.3.6.1.4.1.2007.1.4.116.1.58.1,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.58"
dls58_interface,1.3.6.1.4.1.2007.1.4.116.1.58.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.58"
dlsEventObjects59,1.3.6.1.4.1.2007.1.4.116.1.59,,,objectidentity,,"Event DLS.59 An unexpected DLC_CONTACT event was received from DLS for the sdlc link station specified."
dls59_state,1.3.6.1.4.1.2007.1.4.116.1.59.1,integer32,no-access,objecttype,scalar,"Parameter 'state' in event DLS.59"
dls59_link_address,1.3.6.1.4.1.2007.1.4.116.1.59.2,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.59"
dls59_interface,1.3.6.1.4.1.2007.1.4.116.1.59.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.59"
dlsEventObjects60,1.3.6.1.4.1.2007.1.4.116.1.60,,,objectidentity,,"Event DLS.60 An unexpected DLC_INFO event was received from DLS for the sdlc link station specified."
dls60_state,1.3.6.1.4.1.2007.1.4.116.1.60.1,integer32,no-access,objecttype,scalar,"Parameter 'state' in event DLS.60"
dls60_link_address,1.3.6.1.4.1.2007.1.4.116.1.60.2,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.60"
dls60_interface,1.3.6.1.4.1.2007.1.4.116.1.60.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.60"
dlsEventObjects61,1.3.6.1.4.1.2007.1.4.116.1.61,,,objectidentity,,"Event DLS.61 An unexpected DLC_DGRM event was received from DLS for the sdlc link station specified."
dls61_state,1.3.6.1.4.1.2007.1.4.116.1.61.1,integer32,no-access,objecttype,scalar,"Parameter 'state' in event DLS.61"
dls61_link_address,1.3.6.1.4.1.2007.1.4.116.1.61.2,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.61"
dls61_interface,1.3.6.1.4.1.2007.1.4.116.1.61.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.61"
dlsEventObjects62,1.3.6.1.4.1.2007.1.4.116.1.62,,,objectidentity,,"Event DLS.62 An unexpected I-frame was received from SDLC for the sdlc link station specified."
dls62_state,1.3.6.1.4.1.2007.1.4.116.1.62.1,integer32,no-access,objecttype,scalar,"Parameter 'state' in event DLS.62"
dls62_link_address,1.3.6.1.4.1.2007.1.4.116.1.62.2,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.62"
dls62_interface,1.3.6.1.4.1.2007.1.4.116.1.62.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.62"
dlsEventObjects63,1.3.6.1.4.1.2007.1.4.116.1.63,,,objectidentity,,"Event DLS.63 An unexpected UI-frame was received from SDLC for the sdlc link station specified."
dls63_state,1.3.6.1.4.1.2007.1.4.116.1.63.1,integer32,no-access,objecttype,scalar,"Parameter 'state' in event DLS.63"
dls63_link_address,1.3.6.1.4.1.2007.1.4.116.1.63.2,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.63"
dls63_interface,1.3.6.1.4.1.2007.1.4.116.1.63.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.63"
dlsEventObjects64,1.3.6.1.4.1.2007.1.4.116.1.64,,,objectidentity,,"Event DLS.64 A HALT_DL event was sent from DLS for the specified sdlc link station."
dls64_link_address,1.3.6.1.4.1.2007.1.4.116.1.64.1,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.64"
dls64_interface,1.3.6.1.4.1.2007.1.4.116.1.64.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.64"
dlsEventObjects65,1.3.6.1.4.1.2007.1.4.116.1.65,,,objectidentity,,"Event DLS.65 The sdlc link station specified is transitioning to disconnect pending state."
dls65_link_address,1.3.6.1.4.1.2007.1.4.116.1.65.1,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.65"
dls65_interface,1.3.6.1.4.1.2007.1.4.116.1.65.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.65"
dlsEventObjects66,1.3.6.1.4.1.2007.1.4.116.1.66,,,objectidentity,,"Event DLS.66 The sdlc disconnect request function returned an unexpected return code."
dls66_rtn_code,1.3.6.1.4.1.2007.1.4.116.1.66.1,integer32,no-access,objecttype,scalar,"Parameter 'rtn_code' in event DLS.66"
dls66_link_address,1.3.6.1.4.1.2007.1.4.116.1.66.2,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.66"
dls66_interface,1.3.6.1.4.1.2007.1.4.116.1.66.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.66"
dlsEventObjects67,1.3.6.1.4.1.2007.1.4.116.1.67,,,objectidentity,,"Event DLS.67 The sdlc link station specified is transitioning to disconnect state."
dls67_link_address,1.3.6.1.4.1.2007.1.4.116.1.67.1,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.67"
dls67_interface,1.3.6.1.4.1.2007.1.4.116.1.67.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.67"
dlsEventObjects68,1.3.6.1.4.1.2007.1.4.116.1.68,,,objectidentity,,"Event DLS.68 An unexpected DLC_HALT_DL event was received from DLS for the sdlc link station specified."
dls68_state,1.3.6.1.4.1.2007.1.4.116.1.68.1,integer32,no-access,objecttype,scalar,"Parameter 'state' in event DLS.68"
dls68_link_address,1.3.6.1.4.1.2007.1.4.116.1.68.2,integer32,no-access,objecttype,scalar,"Parameter 'link_address' in event DLS.68"
dls68_interface,1.3.6.1.4.1.2007.1.4.116.1.68.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DLS.68"
dlsEventObjects69,1.3.6.1.4.1.2007.1.4.116.1.69,,,objectidentity,,"Event DLS.69 The cleanup timer expired for the specified sdlc link station."
