OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rtgVnsNodeNextHopLinkGroup2,1.3.6.1.4.1.562.2.4.1.40.3.2.10.1.3,rowpointer,read-only,objecttype,column,"The second possible link group available that can be used to reach a neighbour which is the next hop in the path to the destination Node for the specified Class of Service (COS). VNS traffic is routed deterministically across the links in up to two link groups, when available. If only one link group is available this attribute will be left blank. The link groups selected are those associated with minimum metric COS paths to the destination. If two link groups are in use then the metric of the paths associated with each are identical. Link group instances are managed by the TransportResource component. Further information about the links in the group can be obtained from it."
rtgVnsLpStats,1.3.6.1.4.1.562.2.4.1.40.3.3,,,objectidentity,,""
rtgVnsLpStatsRowStatusTable,1.3.6.1.4.1.562.2.4.1.40.3.3.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of rtgVnsLpStats components."
rtgVnsLpStatsRowStatusEntry,1.3.6.1.4.1.562.2.4.1.40.3.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single rtgVnsLpStats component."
rtgVnsLpStatsRowStatus,1.3.6.1.4.1.562.2.4.1.40.3.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of rtgVnsLpStats components. These components cannot be added nor deleted."
rtgVnsLpStatsComponentName,1.3.6.1.4.1.562.2.4.1.40.3.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
rtgVnsLpStatsStorageType,1.3.6.1.4.1.562.2.4.1.40.3.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the rtgVnsLpStats tables."
rtgVnsLpStatsIndex,1.3.6.1.4.1.562.2.4.1.40.3.3.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the rtgVnsLpStats tables."
rtgVnsLpStatsFwdStatsTable,1.3.6.1.4.1.562.2.4.1.40.3.3.2,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group of attributes provides statistics of the traffic handled by this Vns component on this LP. They are presented in 3 broad classes: unicast, multicast, total (unicast and multicast combined)."
rtgVnsLpStatsFwdStatsEntry,1.3.6.1.4.1.562.2.4.1.40.3.3.2.1,,no-access,objecttype,row,"An entry in the rtgVnsLpStatsFwdStatsTable."
rtgVnsLpStatsUniRxPkts,1.3.6.1.4.1.562.2.4.1.40.3.3.2.1.1,passportcounter64,read-only,objecttype,column,"This attribute counts the unicast packets received by this Vns component on this LP. The counter wraps around to zero when the maximum value is reached."
rtgVnsLpStatsUniRxBytes,1.3.6.1.4.1.562.2.4.1.40.3.3.2.1.2,passportcounter64,read-only,objecttype,column,"This attribute counts the unicast bytes received by VNS packet forwarding for this Vns component on this LP. The counter wraps around to zero when the maximum value is reached."
rtgVnsLpStatsUniRxDiscPkts,1.3.6.1.4.1.562.2.4.1.40.3.3.2.1.3,passportcounter64,read-only,objecttype,column,"This attribute counts the unicast packets received and discarded by this Vns component on this LP. (For example, a received VNS packet may be discarded if its Time-to-Live counter has expired.) Packets counted here are not counted in uniRxPkts. The counter wraps around to zero when the maximum value is reached."
rtgVnsLpStatsUniTxPkts,1.3.6.1.4.1.562.2.4.1.40.3.3.2.1.4,passportcounter64,read-only,objecttype,column,"This attribute counts the unicast packets transmitted by this Vns component on this LP. The counter wraps around to zero when the maximum value is reached."
rtgVnsLpStatsUniTxBytes,1.3.6.1.4.1.562.2.4.1.40.3.3.2.1.5,passportcounter64,read-only,objecttype,column,"This attribute counts the unicast bytes transmitted by this Vns component on this LP. The counter wraps around to zero when the maximum value is reached."
rtgVnsLpStatsUniTxDiscPkts,1.3.6.1.4.1.562.2.4.1.40.3.3.2.1.6,passportcounter64,read-only,objecttype,column,"This attribute counts the unicast packets this Vns component was expected to transmit, but had to discard on this LP. (For example, VNS packets may be discarded because there is no route to the given destination.) Packets counted here are not counted in uniTxPkts. The counter wraps around to zero when the maximum value is reached."
rtgVnsLpStatsMultiRxPkts,1.3.6.1.4.1.562.2.4.1.40.3.3.2.1.7,passportcounter64,read-only,objecttype,column,"This attribute counts the multicast packets received by this Vns component on this LP. The counter wraps around to zero when the maximum value is reached."
rtgVnsLpStatsMultiRxBytes,1.3.6.1.4.1.562.2.4.1.40.3.3.2.1.8,passportcounter64,read-only,objecttype,column,"This attribute counts the multicast bytes received by this Vns component on this LP. The counter wraps around to zero when the maximum value is reached."
rtgVnsLpStatsMultiRxDiscPkts,1.3.6.1.4.1.562.2.4.1.40.3.3.2.1.9,passportcounter64,read-only,objecttype,column,"This attribute counts the multicast packets received and discarded by this Vns component on this LP. (For example, a received Vns packet may be discarded if its Time-to-Live counter has expired.) Packets counted here are not counted in multiRxPkts. The counter wraps around to zero when the maximum value is reached."
rtgVnsLpStatsMultiTxPkts,1.3.6.1.4.1.562.2.4.1.40.3.3.2.1.10,passportcounter64,read-only,objecttype,column,"This attribute counts the multicast packets transmitted by this Vns component on this LP. The counter wraps around to zero when the maximum value is reached."
rtgVnsLpStatsMultiTxBytes,1.3.6.1.4.1.562.2.4.1.40.3.3.2.1.11,passportcounter64,read-only,objecttype,column,"This attribute counts the multicast bytes transmitted by this Vns component on this LP. The counter wraps around to zero when the maximum value is reached."
rtgVnsLpStatsMultiTxDiscPkts,1.3.6.1.4.1.562.2.4.1.40.3.3.2.1.12,passportcounter64,read-only,objecttype,column,"This attribute counts the multicast packets this Vns component was expected to transmit, but had to discard. (For example, VNS packets may be discarded because there is no route to the given destination.) Packets counted here are not counted in multiTxPkts. The counter wraps around to zero when the maximum value is reached."
rtgVnsLpStatsTotalRxPkts,1.3.6.1.4.1.562.2.4.1.40.3.3.2.1.13,passportcounter64,read-only,objecttype,column,"This attribute gives the total count of packets received by this Vns component on this LP. The counter wraps around to zero when the maximum value is reached."
rtgVnsLpStatsTotalRxBytes,1.3.6.1.4.1.562.2.4.1.40.3.3.2.1.14,passportcounter64,read-only,objecttype,column,"This attribute gives the total count of bytes received by this Vns component on this LP. The counter wraps around to zero when the maximum value is reached."
rtgVnsLpStatsTotalRxDiscPkts,1.3.6.1.4.1.562.2.4.1.40.3.3.2.1.15,passportcounter64,read-only,objecttype,column,"This attribute gives the total count of packets received and discarded by this Vns component on this LP. (For example, a received VNS packet may be discarded if its Time-to-Live counter has expired.) Packets counted here are not counted in totalRxPkts. The counter wraps around to zero when the maximum value is reached."
rtgVnsLpStatsTotalTxPkts,1.3.6.1.4.1.562.2.4.1.40.3.3.2.1.16,passportcounter64,read-only,objecttype,column,"This attribute gives the total count of packets transmitted by this Vns component on this LP. The counter wraps around to zero when the maximum value is reached."
rtgVnsLpStatsTotalTxBytes,1.3.6.1.4.1.562.2.4.1.40.3.3.2.1.17,passportcounter64,read-only,objecttype,column,"This attribute gives the total count of bytes transmitted by this Vns component on this LP. The counter wraps around to zero when the maximum value is reached."
rtgVnsLpStatsTotalTxDiscPkts,1.3.6.1.4.1.562.2.4.1.40.3.3.2.1.18,passportcounter64,read-only,objecttype,column,"This attribute gives the total count of packets this Vns component was expected to transmit, but had to discard on this LP. (For example, VNS packets may be discarded because there is no route to the given destination.) Packets counted here are not counted in totalTxPkts. The counter wraps around to zero when the maximum value is reached."
rtgVnsProvTable,1.3.6.1.4.1.562.2.4.1.40.3.10,,no-access,objecttype,table,"This group contains the provisioning data for the Vns component. It must be set to allow the logical network to function properly."
rtgVnsProvEntry,1.3.6.1.4.1.562.2.4.1.40.3.10.1,,no-access,objecttype,row,"An entry in the rtgVnsProvTable."
rtgVnsLogicalNetworkNumber,1.3.6.1.4.1.562.2.4.1.40.3.10.1.1,unsigned32,read-write,objecttype,column,"This is the Logical Network Number (LNN) for the Vns component. The LNN is used to identify the logical network that the Vns component supports. Vns components, on different interconnected nodes, provisioned with the same LNN are part of the same logical network. The maximum number of logical networks that can be supported in the entire network is 2047. The maximum number of logical networks, and Vns components, supported on a single node is 126. Each Vns component must be provisioned with a unique LNN on a single node."
rtgVnsLinkToProtocolPort,1.3.6.1.4.1.562.2.4.1.40.3.10.1.2,link,read-write,objecttype,column,"This is a link to a protocol port under the VirtualRouter component that uses this logical network. This link, when used, causes the VirtualNetworkingSystem to support a 'broadcast media' style routing model in which all reachable nodes in the logical network are available for use by the VirtualRouter and its subcomponents."
rtgVnsMaximumTransmissionUnit,1.3.6.1.4.1.562.2.4.1.40.3.10.1.3,unsigned32,read-write,objecttype,column,"This is the maximum transmission unit (MTU), in bytes, supported by the VirtualNetworkingSystem. The MTU must be less than the minimum MTU provisioned on any trunk in the network that is supporting the LNN of this Vns component."
rtgVnsLoadSharing,1.3.6.1.4.1.562.2.4.1.40.3.10.1.4,integer,read-write,objecttype,column,"This attribute specifies whether VNS will use the loadSharing feature. If its value is disabled, VNS will send the packets from a given source to a given destination over only one of the preferred links in a link group. If loadSharing is enabled, VNS will send packets of a data stream over all the preferred links in a link group. Note that setting loadSharing to enabled may cause packets to be misordered. Enumeration: 'disabled': 0, 'enabled': 1."
rtgVnsDiscardPriority,1.3.6.1.4.1.562.2.4.1.40.3.10.1.5,unsigned32,read-write,objecttype,column,"This attribute specifies the importance of the packets of VNS. Zero (0) is used the most important traffic, and three (3) is used for the least important traffic. In times of congestion, the discardPriority is used by packet forwarding on the VNS to determine which packets are discarded first to reduce the load. Packets with a higher discardPriority (or numerically less) are discarded after packets with a lower discardPriority (or numerically higher)."
rtgVnsIlsForwarder,1.3.6.1.4.1.562.2.4.1.40.3.10.1.6,link,read-write,objecttype,column,"This attribute specifies the IlsForwarder component this VNS component is using. The IlsForwarder component is used to assist forwarding VNS traffic that comes in from ATM logical trunks."
rtgVnsIfEntryTable,1.3.6.1.4.1.562.2.4.1.40.3.11,,no-access,objecttype,table,"This group contains the provisionable attributes for the ifEntry."
rtgVnsIfEntryEntry,1.3.6.1.4.1.562.2.4.1.40.3.11.1,,no-access,objecttype,row,"An entry in the rtgVnsIfEntryTable."
rtgVnsIfAdminStatus,1.3.6.1.4.1.562.2.4.1.40.3.11.1.1,integer,read-write,objecttype,column,"The desired state of the interface. The up state indicates the interface is operational. The down state indicates the interface is not operational. The testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
rtgVnsIfIndex,1.3.6.1.4.1.562.2.4.1.40.3.11.1.2,interfaceindex,read-only,objecttype,column,"This is the index for the IfEntry. Its value is automatically initialized during the provisioning process."
rtgVnsCidDataTable,1.3.6.1.4.1.562.2.4.1.40.3.12,,no-access,objecttype,table,"This group contains the attribute for a component's Customer Identifier (CID). Refer to the attribute description for a detailed explanation of CIDs."
rtgVnsCidDataEntry,1.3.6.1.4.1.562.2.4.1.40.3.12.1,,no-access,objecttype,row,"An entry in the rtgVnsCidDataTable."
rtgVnsCustomerIdentifier,1.3.6.1.4.1.562.2.4.1.40.3.12.1.1,unsigned32,read-write,objecttype,column,"This attribute holds the Customer Identifier (CID). Every component has a CID. If a component has a cid attribute, the component's CID is the provisioned value of that attribute; otherwise the component inherits the CID of its parent. The top- level component has a CID of 0. Every operator session also has a CID, which is the CID provisioned for the operator's user ID. An operator will see only the stream data for components having a matching CID. Also, the operator will be allowed to issue commands for only those components which have a matching CID. An operator CID of 0 is used to identify the Network Manager (referred to as 'NetMan' in DPN). This CID matches the CID of any component. Values 1 to 8191 inclusive (equivalent to 'basic CIDs' in DPN) may be assigned to specific customers."
rtgVnsStateTable,1.3.6.1.4.1.562.2.4.1.40.3.14,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
rtgVnsStateEntry,1.3.6.1.4.1.562.2.4.1.40.3.14.1,,no-access,objecttype,row,"An entry in the rtgVnsStateTable."
rtgVnsAdminState,1.3.6.1.4.1.562.2.4.1.40.3.14.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
rtgVnsOperationalState,1.3.6.1.4.1.562.2.4.1.40.3.14.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
rtgVnsUsageState,1.3.6.1.4.1.562.2.4.1.40.3.14.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
rtgVnsOperTable,1.3.6.1.4.1.562.2.4.1.40.3.15,,no-access,objecttype,table,"This group of attributes provides information about the functioning of the Vns component."
rtgVnsOperEntry,1.3.6.1.4.1.562.2.4.1.40.3.15.1,,no-access,objecttype,row,"An entry in the rtgVnsOperTable."
rtgVnsReportedThroughputMetric,1.3.6.1.4.1.562.2.4.1.40.3.15.1.1,unsigned32,read-only,objecttype,column,"This is the throughput metric that has been calculated and reported to the VirtualRouter component for use by its routing protocol subcomponents. A value of 2147483647 means infinity and implies that either throughput routing is not available or supported on the logical network."
rtgVnsFwdStatsTable,1.3.6.1.4.1.562.2.4.1.40.3.16,,no-access,objecttype,table,"This group of attributes provides combined statistics of the traffic handled by this Vns component on all LPs. They are presented in 3 broad classes: unicast, multicast, and total (unicast and multicast combined)."
rtgVnsFwdStatsEntry,1.3.6.1.4.1.562.2.4.1.40.3.16.1,,no-access,objecttype,row,"An entry in the rtgVnsFwdStatsTable."
rtgVnsUniRxPkts,1.3.6.1.4.1.562.2.4.1.40.3.16.1.1,passportcounter64,read-only,objecttype,column,"This attribute counts the unicast packets received by this Vns component. The counter wraps around to zero when the maximum value is reached."
rtgVnsUniRxBytes,1.3.6.1.4.1.562.2.4.1.40.3.16.1.2,passportcounter64,read-only,objecttype,column,"This attribute counts the unicast bytes received by this Vns component. The counter wraps around to zero when the maximum value is reached."
rtgVnsUniRxDiscPkts,1.3.6.1.4.1.562.2.4.1.40.3.16.1.3,passportcounter64,read-only,objecttype,column,"This attribute counts the unicast packets received and discarded by this Vns component. (For example, a received VNS packet may be discarded if its Time-to-Live counter has expired.) Packets counted here are not counted in uniRxPkts. The counter wraps around to zero when the maximum value is reached."
rtgVnsUniTxPkts,1.3.6.1.4.1.562.2.4.1.40.3.16.1.4,passportcounter64,read-only,objecttype,column,"This attribute counts the unicast packets transmitted by this Vns component. The counter wraps around to zero when the maximum value is reached."
rtgVnsUniTxBytes,1.3.6.1.4.1.562.2.4.1.40.3.16.1.5,passportcounter64,read-only,objecttype,column,"This attribute counts the unicast bytes transmitted by this Vns component. The counter wraps around to zero when the maximum value is reached."
rtgVnsUniTxDiscPkts,1.3.6.1.4.1.562.2.4.1.40.3.16.1.6,passportcounter64,read-only,objecttype,column,"This attribute counts the unicast packets this Vns component was expected to transmit, but had to discard. (For example, VNS packets may be discarded because there is no route to the given destination.) Packets counted here are not counted in uniTxPkts. The counter wraps around to zero when the maximum value is reached."
rtgVnsMultiRxPkts,1.3.6.1.4.1.562.2.4.1.40.3.16.1.7,passportcounter64,read-only,objecttype,column,"This attribute counts the multicast packets received by this Vns component. The counter wraps around to zero when the maximum value is reached."
rtgVnsMultiRxBytes,1.3.6.1.4.1.562.2.4.1.40.3.16.1.8,passportcounter64,read-only,objecttype,column,"This attribute counts the multicast bytes received by this Vns component. The counter wraps around to zero when the maximum value is reached."
rtgVnsMultiRxDiscPkts,1.3.6.1.4.1.562.2.4.1.40.3.16.1.9,passportcounter64,read-only,objecttype,column,"This attribute counts the multicast packets received and discarded by this Vns component. (For example, a received VNS packet may be discarded if its Time-to-Live counter has expired.) Packets counted here are not counted in multiRxPkts. The counter wraps around to zero when the maximum value is reached."
rtgVnsMultiTxPkts,1.3.6.1.4.1.562.2.4.1.40.3.16.1.10,passportcounter64,read-only,objecttype,column,"This attribute counts the multicast packets transmitted by this Vns component. The counter wraps around to zero when the maximum value is reached."
rtgVnsMultiTxBytes,1.3.6.1.4.1.562.2.4.1.40.3.16.1.11,passportcounter64,read-only,objecttype,column,"This attribute counts the multicast bytes transmitted by this Vns component. The counter wraps around to zero when the maximum value is reached."
rtgVnsMultiTxDiscPkts,1.3.6.1.4.1.562.2.4.1.40.3.16.1.12,passportcounter64,read-only,objecttype,column,"This attribute counts the multicast packets this Vns component was expected to transmit, but had to discard. (For example, VNS packets may be discarded because there is no route to the given destination.) Packets counted here are not counted in multiTxPkts. The counter wraps around to zero when the maximum value is reached."
rtgVnsTotalRxPkts,1.3.6.1.4.1.562.2.4.1.40.3.16.1.13,passportcounter64,read-only,objecttype,column,"This attribute gives the total count of packets received by this Vns component. The counter wraps around to zero when the maximum value is reached."
rtgVnsTotalRxBytes,1.3.6.1.4.1.562.2.4.1.40.3.16.1.14,passportcounter64,read-only,objecttype,column,"This attribute gives the total count of bytes received by this Vns component. The counter wraps around to zero when the maximum value is reached."
rtgVnsTotalRxDiscPkts,1.3.6.1.4.1.562.2.4.1.40.3.16.1.15,passportcounter64,read-only,objecttype,column,"This attribute gives the total count of packets received and discarded by this Vns component. (For example, a received VNS packet may be discarded if its Time-to-Live counter has expired.) Packets counted here are not counted in totalRxPkts. The counter wraps around to zero when the maximum value is reached."
rtgVnsTotalTxPkts,1.3.6.1.4.1.562.2.4.1.40.3.16.1.16,passportcounter64,read-only,objecttype,column,"This attribute gives the total count of packets transmitted by this Vns component. The counter wraps around to zero when the maximum value is reached."
rtgVnsTotalTxBytes,1.3.6.1.4.1.562.2.4.1.40.3.16.1.17,passportcounter64,read-only,objecttype,column,"This attribute gives the total count of bytes transmitted by this Vns component. The counter wraps around to zero when the maximum value is reached."
rtgVnsTotalTxDiscPkts,1.3.6.1.4.1.562.2.4.1.40.3.16.1.18,passportcounter64,read-only,objecttype,column,"This attribute gives the total count of packets this Vns component was expected to transmit, but had to discard. (For example, VNS packets may be discarded because there is no route to the given destination.) Packets counted here are not counted in totalTxPkts. The counter wraps around to zero when the maximum value is reached."
vnsMIB,1.3.6.1.4.1.562.2.4.2.20,,,objectidentity,,""
vnsGroup,1.3.6.1.4.1.562.2.4.2.20.1,,,objectidentity,,""
vnsGroupBD,1.3.6.1.4.1.562.2.4.2.20.1.4,,,objectidentity,,""
vnsGroupBD00,1.3.6.1.4.1.562.2.4.2.20.1.4.1,,,objectidentity,,""
vnsGroupBD00A,1.3.6.1.4.1.562.2.4.2.20.1.4.1.2,,,objectidentity,,""
vnsCapabilities,1.3.6.1.4.1.562.2.4.2.20.3,,,objectidentity,,""
vnsCapabilitiesBD,1.3.6.1.4.1.562.2.4.2.20.3.4,,,objectidentity,,""
vnsCapabilitiesBD00,1.3.6.1.4.1.562.2.4.2.20.3.4.1,,,objectidentity,,""
vnsCapabilitiesBD00A,1.3.6.1.4.1.562.2.4.2.20.3.4.1.2,,,objectidentity,,""
