OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nbsCohpmThresholdsMinCD,1.3.6.1.4.1.629.242.21.1.1.23,integer32,read-write,objecttype,column,"Persistent. The minimum chromatic dispersion (CD) threshold. Unit measurement: 1 ps/nm The first time nbsCohpmCurrentMinCD meets/is below this threshold during a given current interval triggers nbsCohpmTrapsMinCD. Not supported value: 0x80000000"
nbsCohpmThresholdsMaxCD,1.3.6.1.4.1.629.242.21.1.1.26,integer32,read-write,objecttype,column,"Persistent. The maximum chromatic dispersion (CD) threshold. Unit measurement: 1 ps/nm The first time nbsCohpmCurrentMaxCD meets/exceeds this threshold during a given current interval triggers nbsCohpmTrapsMaxCD. Not supported value: 0x80000000"
nbsCohpmThresholdsAveDGD,1.3.6.1.4.1.629.242.21.1.1.30,unsigned32,read-write,objecttype,column,"Persistent. The average differential group delay (DGD) threshold. Unit measurement: 1 ps The first time nbsCohpmCurrentAveDGD meets/exceeds this threshold during a given current interval triggers nbsCohpmTrapsAveDGD. The reserved value 0xFFFFFFFF disables notifications for this event."
nbsCohpmThresholdsMinDGD,1.3.6.1.4.1.629.242.21.1.1.33,unsigned32,read-write,objecttype,column,"Persistent. The minimum differential group delay (DGD) threshold. Unit measurement: 1 ps The first time nbsCohpmCurrentMinDGD meets/is below this threshold during a given current interval triggers nbsCohpmTrapsMinDGD. The reserved value 0xFFFFFFFF disables notifications for this event."
nbsCohpmThresholdsMaxDGD,1.3.6.1.4.1.629.242.21.1.1.36,unsigned32,read-write,objecttype,column,"Persistent. The maximum differential group delay (DGD) threshold. Unit measurement: 1 ps The first time nbsCohpmCurrentMaxDGD meets/exceeds this threshold during a given current interval triggers nbsCohpmTrapsMaxDGD. The reserved value 0xFFFFFFFF disables notifications for this event."
nbsCohpmThresholdsAveQ,1.3.6.1.4.1.629.242.21.1.1.40,unsigned32,read-write,objecttype,column,"Persistent. The average Q threshold. Unit measurement: 0.1 dB The first time nbsCohpmCurrentAveQ meets/exceeds this threshold during a given current interval triggers nbsCohpmTrapsAveQ. The reserved value 0xFFFFFFFF disables notifications for this event."
nbsCohpmThresholdsMinQ,1.3.6.1.4.1.629.242.21.1.1.43,unsigned32,read-write,objecttype,column,"Persistent. The minimum Q threshold. Unit measurement: 0.1 dB The first time nbsCohpmCurrentMinQ meets/is below this threshold during a given current interval triggers nbsCohpmTrapsMinQ. The reserved value 0xFFFFFFFF disables notifications for this event."
nbsCohpmThresholdsMaxQ,1.3.6.1.4.1.629.242.21.1.1.46,unsigned32,read-write,objecttype,column,"Persistent. The maximum Q threshold. Unit measurement: 0.1 dB The first time nbsCohpmCurrentMaxQ meets/exceeds this threshold during a given current interval triggers nbsCohpmTrapsMaxQ. The reserved value 0xFFFFFFFF disables notifications for this event."
nbsCohpmThresholdsAveCFO,1.3.6.1.4.1.629.242.21.1.1.50,integer32,read-write,objecttype,column,"Persistent. The average carrier frequency offset (CFO) threshold. Unit measurement: 1 MHz The first time nbsCohpmCurrentAveCFO meets/exceeds this threshold during a given current interval triggers nbsCohpmTrapsAveCFO. Not supported value: 0x80000000"
nbsCohpmThresholdsMinCFO,1.3.6.1.4.1.629.242.21.1.1.53,integer32,read-write,objecttype,column,"Persistent. The minimum carrier frequency offset (CFO) threshold. Unit measurement: 1 MHz The first time nbsCohpmCurrentMinCFO meets/is below this threshold during a given current interval triggers nbsCohpmTrapsMinCFO. Not supported value: 0x80000000"
nbsCohpmThresholdsMaxCFO,1.3.6.1.4.1.629.242.21.1.1.56,integer32,read-write,objecttype,column,"Persistent. The maximum carrier frequency offset (CFO) threshold. Unit measurement: 1 MHz The first time nbsCohpmCurrentMaxCFO meets/exceeds this threshold during a given current interval triggers nbsCohpmTrapsMaxCFO. Not supported value: 0x80000000"
nbsCohpmThresholdsAveOSNR,1.3.6.1.4.1.629.242.21.1.1.60,unsigned32,read-write,objecttype,column,"Persistent. The average optical signal-to-noise ratio (OSNR) threshold. Unit measurement: 0.1 dB The first time nbsCohpmCurrentAveOSNR meets/exceeds this threshold during a given current interval triggers nbsCohpmTrapsAveOSNR. The reserved value 0xFFFFFFFF disables notifications for this event."
nbsCohpmThresholdsMinOSNR,1.3.6.1.4.1.629.242.21.1.1.63,unsigned32,read-write,objecttype,column,"Persistent. The minimum optical signal-to-noise ratio (OSNR) threshold. Unit measurement: 0.1 dB The first time nbsCohpmCurrentMinOSNR meets/is below this threshold during a given current interval triggers nbsCohpmTrapsMinOSNR. The reserved value 0xFFFFFFFF disables notifications for this event."
nbsCohpmThresholdsMaxOSNR,1.3.6.1.4.1.629.242.21.1.1.66,unsigned32,read-write,objecttype,column,"Persistent. The maximum optical signal-to-noise ratio (OSNR) threshold. Unit measurement: 0.1 dB The first time nbsCohpmCurrentMaxOSNR meets/exceeds this threshold during a given current interval triggers nbsCohpmTrapsMaxOSNR. The reserved value 0xFFFFFFFF disables notifications for this event."
nbsCohpmThresholdsAveSNRx,1.3.6.1.4.1.629.242.21.1.1.70,unsigned32,read-write,objecttype,column,"Persistent. The average signal-to-noise ratio of X Polarization (SNRx) threshold. Unit measurement: 0.1 dB The first time nbsCohpmCurrentAveSNRx meets/exceeds this threshold during a given current interval triggers nbsCohpmTrapsAveSNRx. The reserved value 0xFFFFFFFF disables notifications for this event."
nbsCohpmThresholdsMinSNRx,1.3.6.1.4.1.629.242.21.1.1.73,unsigned32,read-write,objecttype,column,"Persistent. The minimum signal-to-noise ratio of X Polarization (SNRx) threshold. Unit measurement: 0.1 dB The first time nbsCohpmCurrentMinSNRx meets/is below this threshold during a given current interval triggers nbsCohpmTrapsMinSNRx. The reserved value 0xFFFFFFFF disables notifications for this event."
nbsCohpmThresholdsMaxSNRx,1.3.6.1.4.1.629.242.21.1.1.76,unsigned32,read-write,objecttype,column,"Persistent. The maximum signal-to-noise ratio of X Polarization (SNRx) threshold. Unit measurement: 0.1 dB The first time nbsCohpmCurrentMaxSNRx meets/exceeds this threshold during a given current interval triggers nbsCohpmTrapsMaxSNRx. The reserved value 0xFFFFFFFF disables notifications for this event."
nbsCohpmThresholdsAveSNRy,1.3.6.1.4.1.629.242.21.1.1.80,unsigned32,read-write,objecttype,column,"Persistent. The average signal-to-noise ratio of Y Polarization (SNRy) threshold. Unit measurement: 0.1 dB The first time nbsCohpmCurrentAveSNRy meets/exceeds this threshold during a given current interval triggers nbsCohpmTrapsAveSNRy. The reserved value 0xFFFFFFFF disables notifications for this event."
nbsCohpmThresholdsMinSNRy,1.3.6.1.4.1.629.242.21.1.1.83,unsigned32,read-write,objecttype,column,"Persistent. The minimum signal-to-noise ratio of Y Polarization (SNRy) threshold. Unit measurement: 0.1 dB The first time nbsCohpmCurrentMinSNRy meets/is below this threshold during a given current interval triggers nbsCohpmTrapsMinSNRy. The reserved value 0xFFFFFFFF disables notifications for this event."
nbsCohpmThresholdsMaxSNRy,1.3.6.1.4.1.629.242.21.1.1.86,unsigned32,read-write,objecttype,column,"Persistent. The maximum signal-to-noise ratio of Y Polarization (SNRy) threshold. Unit measurement: 0.1 dB The first time nbsCohpmCurrentMaxSNRy meets/exceeds this threshold during a given current interval triggers nbsCohpmTrapsMaxSNRy. The reserved value 0xFFFFFFFF disables notifications for this event."
nbsCohpmThresholdsAvePDL,1.3.6.1.4.1.629.242.21.1.1.90,unsigned32,read-write,objecttype,column,"Persistent. The average polarization dependent loss (PDL) threshold. Unit measurement: 0.1 dB The first time nbsCohpmCurrentAvePDL meets/exceeds this threshold during a given current interval triggers nbsCohpmTrapsAvePDL. The reserved value 0xFFFFFFFF disables notifications for this event."
nbsCohpmThresholdsMinPDL,1.3.6.1.4.1.629.242.21.1.1.93,unsigned32,read-write,objecttype,column,"Persistent. The minimum polarization dependent loss (PDL) threshold. Unit measurement: 0.1 dB The first time nbsCohpmCurrentMinPDL meets/is below this threshold during a given current interval triggers nbsCohpmTrapsMinPDL. The reserved value 0xFFFFFFFF disables notifications for this event."
nbsCohpmThresholdsMaxPDL,1.3.6.1.4.1.629.242.21.1.1.96,unsigned32,read-write,objecttype,column,"Persistent. The maximum polarization dependent loss (PDL) threshold. Unit measurement: 0.1 dB The first time nbsCohpmCurrentMaxPDL meets/exceeds this threshold during a given current interval triggers nbsCohpmTrapsMaxPDL. The reserved value 0xFFFFFFFF disables notifications for this event."
nbsCohpmThresholdsAveSOP,1.3.6.1.4.1.629.242.21.1.1.100,unsigned32,read-write,objecttype,column,"Persistent. The average state of polarization (SOP) threshold. Unit measurement: 1 rad/s The first time nbsCohpmCurrentAveSOP meets/exceeds this threshold during a given current interval triggers nbsCohpmTrapsAveSOP. The reserved value 0xFFFFFFFF disables notifications for this event."
nbsCohpmThresholdsMinSOP,1.3.6.1.4.1.629.242.21.1.1.103,unsigned32,read-write,objecttype,column,"Persistent. The minimum state of polarization (SOP) threshold. Unit measurement: 1 rad/s The first time nbsCohpmCurrentMinSOP meets/is below this threshold during a given current interval triggers nbsCohpmTrapsMinSOP. The reserved value 0xFFFFFFFF disables notifications for this event."
nbsCohpmThresholdsMaxSOP,1.3.6.1.4.1.629.242.21.1.1.106,unsigned32,read-write,objecttype,column,"Persistent. The maximum state of polarization (SOP) threshold. Unit measurement: 1 rad/s The first time nbsCohpmCurrentMaxSOP meets/exceeds this threshold during a given current interval triggers nbsCohpmTrapsMaxSOP. The reserved value 0xFFFFFFFF disables notifications for this event."
nbsCohpmCurrentGrp,1.3.6.1.4.1.629.242.22,,,objectidentity,,"Subtotals and statistics for sample now underway"
nbsCohpmCurrentTable,1.3.6.1.4.1.629.242.22.3,,no-access,objecttype,table,"All Coherent Performance Monitoring statistics for the nbsCohpmCurrentInterval now underway."
nbsCohpmCurrentEntry,1.3.6.1.4.1.629.242.22.3.1,,no-access,objecttype,row,"Coherent Performance Monitoring statistics for a specific port/ interface and nbsCohpmCurrentInterval."
nbsCohpmCurrentIfIndex,1.3.6.1.4.1.629.242.22.3.1.1,interfaceindex,read-only,objecttype,column,"The MIB2 ifIndex"
nbsCohpmCurrentInterval,1.3.6.1.4.1.629.242.22.3.1.3,integer,read-only,objecttype,column,"Indicates the interval monitored Enumeration: 'twentyfourHour': 2, 'quarterHour': 1."
nbsCohpmCurrentDate,1.3.6.1.4.1.629.242.22.3.1.5,integer,read-only,objecttype,column,"The date (UTC) interval began, represented by an eight digit decimal number: yyyymmdd"
nbsCohpmCurrentTime,1.3.6.1.4.1.629.242.22.3.1.6,integer,read-only,objecttype,column,"The time (UTC) interval began, represented by a six digit decimal number: hhmmss"
nbsCohpmCurrentAveNetBERsig,1.3.6.1.4.1.629.242.22.3.1.11,integer,read-only,objecttype,column,"The significand of the average network Bit Error Rate (BER), which is calculated by: nbsCohpmCurrentAveNetBERsig x 10^nbsCohpmCurrentAveNetBERexp"
nbsCohpmCurrentAveNetBERexp,1.3.6.1.4.1.629.242.22.3.1.12,integer32,read-only,objecttype,column,"The exponent of the average network Bit Error Rate (BER), see nbsCohpmCurrentAveNetBERsig. Not supported value: 0x80000000"
nbsCohpmCurrentMinNetBERsig,1.3.6.1.4.1.629.242.22.3.1.14,integer,read-only,objecttype,column,"The significand of the minimum network Bit Error Rate (BER), which is calculated by: nbsCohpmCurrentMinNetBERsig x 10^nbsCohpmCurrentMinNetBERexp"
nbsCohpmCurrentMinNetBERexp,1.3.6.1.4.1.629.242.22.3.1.15,integer32,read-only,objecttype,column,"The exponent of the minimum network Bit Error Rate (BER), see nbsCohpmCurrentMinNetBERsig. Not supported value: 0x80000000"
nbsCohpmCurrentMaxNetBERsig,1.3.6.1.4.1.629.242.22.3.1.17,integer,read-only,objecttype,column,"The significand of the maximum network Bit Error Rate (BER), which is calculated by: nbsCohpmCurrentMaxNetBERsig x 10^nbsCohpmCurrentMaxNetBERexp"
nbsCohpmCurrentMaxNetBERexp,1.3.6.1.4.1.629.242.22.3.1.18,integer32,read-only,objecttype,column,"The exponent of the maximum network Bit Error Rate (BER), see nbsCohpmCurrentMaxNetBERsig. Not supported value: 0x80000000"
nbsCohpmCurrentAveCD,1.3.6.1.4.1.629.242.22.3.1.20,integer32,read-only,objecttype,column,"Average chromatic dispersion (CD) seen in the current interval. Unit measurement: 1 ps/nm Not supported value: 0x80000000"
nbsCohpmCurrentMinCD,1.3.6.1.4.1.629.242.22.3.1.23,integer32,read-only,objecttype,column,"Minimum chromatic dispersion (CD) seen in the current interval. Unit measurement: 1 ps/nm Not supported value: 0x80000000"
nbsCohpmCurrentMaxCD,1.3.6.1.4.1.629.242.22.3.1.26,integer32,read-only,objecttype,column,"Maximum chromatic dispersion (CD) seen in the current interval. Unit measurement: 1 ps/nm Not supported value: 0x80000000"
nbsCohpmCurrentAveDGD,1.3.6.1.4.1.629.242.22.3.1.30,unsigned32,read-only,objecttype,column,"Average differential group delay (DGD) seen in the current interval. Unit measurement: 1 ps Not supported value: 0xFFFFFFFF"
nbsCohpmCurrentMinDGD,1.3.6.1.4.1.629.242.22.3.1.33,unsigned32,read-only,objecttype,column,"Minimum differential group delay (DGD) seen in the current interval. Unit measurement: 1 ps Not supported value: 0xFFFFFFFF"
nbsCohpmCurrentMaxDGD,1.3.6.1.4.1.629.242.22.3.1.36,unsigned32,read-only,objecttype,column,"Maximum differential group delay (DGD) seen in the current interval. Unit measurement: 1 ps Not supported value: 0xFFFFFFFF"
nbsCohpmCurrentAveQ,1.3.6.1.4.1.629.242.22.3.1.40,unsigned32,read-only,objecttype,column,"Average Q seen in the current interval. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmCurrentMinQ,1.3.6.1.4.1.629.242.22.3.1.43,unsigned32,read-only,objecttype,column,"Minimum Q seen in the current interval. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmCurrentMaxQ,1.3.6.1.4.1.629.242.22.3.1.46,unsigned32,read-only,objecttype,column,"Maximum Q seen in the current interval. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmCurrentAveCFO,1.3.6.1.4.1.629.242.22.3.1.50,integer32,read-only,objecttype,column,"Average carrier frequency offset (CFO) seen in the current interval. Unit measurement: 1 MHz Not supported value: 0x80000000"
nbsCohpmCurrentMinCFO,1.3.6.1.4.1.629.242.22.3.1.53,integer32,read-only,objecttype,column,"Minimum carrier frequency offset (CFO) seen in the current interval. Unit measurement: 1 MHz Not supported value: 0x80000000"
nbsCohpmCurrentMaxCFO,1.3.6.1.4.1.629.242.22.3.1.56,integer32,read-only,objecttype,column,"Maximum carrier frequency offset (CFO) seen in the current interval. Unit measurement: 1 MHz Not supported value: 0x80000000"
nbsCohpmCurrentAveOSNR,1.3.6.1.4.1.629.242.22.3.1.60,unsigned32,read-only,objecttype,column,"Average optical signal-to-noise ratio (OSNR) seen in the current interval. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmCurrentMinOSNR,1.3.6.1.4.1.629.242.22.3.1.63,unsigned32,read-only,objecttype,column,"Minimum optical signal-to-noise ratio (OSNR) seen in the current interval. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmCurrentMaxOSNR,1.3.6.1.4.1.629.242.22.3.1.66,unsigned32,read-only,objecttype,column,"Maximum optical signal-to-noise ratio (OSNR) seen in the current interval. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmCurrentAveSNRx,1.3.6.1.4.1.629.242.22.3.1.70,unsigned32,read-only,objecttype,column,"Average signal-to-noise ratio of X Polarization (SNRx) seen in the current interval. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmCurrentMinSNRx,1.3.6.1.4.1.629.242.22.3.1.73,unsigned32,read-only,objecttype,column,"Minimum signal-to-noise ratio of X Polarization (SNRx) seen in the current interval. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmCurrentMaxSNRx,1.3.6.1.4.1.629.242.22.3.1.76,unsigned32,read-only,objecttype,column,"Maximum signal-to-noise ratio of X Polarization (SNRx) seen in the current interval. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmCurrentAveSNRy,1.3.6.1.4.1.629.242.22.3.1.80,unsigned32,read-only,objecttype,column,"Average signal-to-noise ratio of Y Polarization (SNRy) seen in the current interval. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmCurrentMinSNRy,1.3.6.1.4.1.629.242.22.3.1.83,unsigned32,read-only,objecttype,column,"Minimum signal-to-noise ratio of Y Polarization (SNRy) seen in the current interval. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmCurrentMaxSNRy,1.3.6.1.4.1.629.242.22.3.1.86,unsigned32,read-only,objecttype,column,"Maximum signal-to-noise ratio of Y Polarization (SNRy) seen in the current interval. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmCurrentAvePDL,1.3.6.1.4.1.629.242.22.3.1.90,unsigned32,read-only,objecttype,column,"Average polarization dependent loss (PDL) seen in the current interval. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmCurrentMinPDL,1.3.6.1.4.1.629.242.22.3.1.93,unsigned32,read-only,objecttype,column,"Minimum polarization dependent loss (PDL) seen in the current interval. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmCurrentMaxPDL,1.3.6.1.4.1.629.242.22.3.1.96,unsigned32,read-only,objecttype,column,"Maximum polarization dependent loss (PDL) seen in the current interval. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmCurrentAveSOP,1.3.6.1.4.1.629.242.22.3.1.100,unsigned32,read-only,objecttype,column,"Average state of polarization (SOP) seen in the current interval. Unit measurement: 1 rad/s Not supported value: 0xFFFFFFFF"
nbsCohpmCurrentMinSOP,1.3.6.1.4.1.629.242.22.3.1.103,unsigned32,read-only,objecttype,column,"Minimum state of polarization (SOP) seen in the current interval. Unit measurement: 1 rad/s Not supported value: 0xFFFFFFFF"
nbsCohpmCurrentMaxSOP,1.3.6.1.4.1.629.242.22.3.1.106,unsigned32,read-only,objecttype,column,"Maximum state of polarization (SOP) seen in the current interval. Unit measurement: 1 rad/s Not supported value: 0xFFFFFFFF"
nbsCohpmHistoricGrp,1.3.6.1.4.1.629.242.23,,,objectidentity,,"Totals and final statistics for a previous sample"
nbsCohpmHistoricTable,1.3.6.1.4.1.629.242.23.3,,no-access,objecttype,table,"All Coherent Performance Monitoring statistics for past nbsCohpmHistoricInterval periods."
nbsCohpmHistoricEntry,1.3.6.1.4.1.629.242.23.3.1,,no-access,objecttype,row,"Coherent Performance Monitoring statistics for a specific port/ interface and nbsCohpmHistoricInterval."
nbsCohpmHistoricIfIndex,1.3.6.1.4.1.629.242.23.3.1.1,interfaceindex,read-only,objecttype,column,"The MIB2 ifIndex"
nbsCohpmHistoricInterval,1.3.6.1.4.1.629.242.23.3.1.3,integer,no-access,objecttype,column,"Indicates the interval monitored Enumeration: 'twentyfourHour': 2, 'quarterHour': 1."
nbsCohpmHistoricSample,1.3.6.1.4.1.629.242.23.3.1.4,integer,no-access,objecttype,column,"Indicates the sample number of this statistic. The most recent sample is numbered 1, the next previous 2, and so on until the oldest sample."
nbsCohpmHistoricDate,1.3.6.1.4.1.629.242.23.3.1.5,integer,read-only,objecttype,column,"The date (UTC) interval began, represented by an eight digit decimal number: yyyymmdd"
nbsCohpmHistoricTime,1.3.6.1.4.1.629.242.23.3.1.6,integer,read-only,objecttype,column,"The time (UTC) interval began, represented by a six digit decimal number: hhmmss"
nbsCohpmHistoricAveNetBERsig,1.3.6.1.4.1.629.242.23.3.1.11,integer,read-only,objecttype,column,"The significand of the average network Bit Error Rate (BER), which is calculated by: nbsCohpmHistoricAveNetBERsig x 10^nbsCohpmHistoricAveNetBERexp"
nbsCohpmHistoricAveNetBERexp,1.3.6.1.4.1.629.242.23.3.1.12,integer32,read-only,objecttype,column,"The exponent of the average network Bit Error Rate (BER), see nbsCohpmHistoricAveNetBERsig. Not supported value: 0x80000000"
nbsCohpmHistoricMinNetBERsig,1.3.6.1.4.1.629.242.23.3.1.14,integer,read-only,objecttype,column,"The significand of the minimum network Bit Error Rate (BER), which is calculated by: nbsCohpmHistoricMinNetBERsig x 10^nbsCohpmHistoricMinNetBERexp"
nbsCohpmHistoricMinNetBERexp,1.3.6.1.4.1.629.242.23.3.1.15,integer32,read-only,objecttype,column,"The exponent of the minimum network Bit Error Rate (BER), see nbsCohpmHistoricMinNetBERsig. Not supported value: 0x80000000"
