OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
catmtAal1StatsEntry,1.3.6.1.4.1.9.9.351.1.4.1.1,,no-access,objecttype,row,"This table contains statistics information for an AAL1 trunking connection. Each entry in this table corresponds to an AAL1 connection that has been setup by binding an DS0 to an AAL1 connection identified by (ifIndex, catmtAal1Vpi, catmtAal1Vci). The entries in this table are implicitly created/deleted at the time of creation/deletion of entries in the catmtAal1Table. "
catmtAal1TxCells,1.3.6.1.4.1.9.9.351.1.4.1.1.1,counter32sincereset,read-only,objecttype,column,"This object contains the number of ATM AAL1 cells transmitted from gateway to ATM network. "
catmtAal1RxCells,1.3.6.1.4.1.9.9.351.1.4.1.1.2,counter32sincereset,read-only,objecttype,column,"This object contains the number of ATM AAL1 cells gateway has received from ATM network. "
catmtAal1TxPayloadBytes,1.3.6.1.4.1.9.9.351.1.4.1.1.3,counter32sincereset,read-only,objecttype,column,"This object contains the number of payload bytes transmitted from gateway to ATM network. "
catmtAal1RxPayloadBytes,1.3.6.1.4.1.9.9.351.1.4.1.1.4,counter32sincereset,read-only,objecttype,column,"This object contains the number of payload bytes gateway has received from ATM network. "
catmtAal1Jitter,1.3.6.1.4.1.9.9.351.1.4.1.1.5,gauge32,read-only,objecttype,column,"This object indicates the jitter (a.k.a interarrival jitter). The value of this object is determined by the gateway DSP and obtained by the processor running on gateway upon querying the DSP periodically. "
catmtAal1LastResetTime,1.3.6.1.4.1.9.9.351.1.4.1.1.6,timestamp,read-only,objecttype,column,"This object contains the value of sysUpTime when the last counter reset occurred. If no counter reset has occurred since the last time system is up, this object will contain value of zero. "
catmtAal1CounterClear,1.3.6.1.4.1.9.9.351.1.4.1.1.7,truthvalue,read-write,objecttype,column,"When this object is set to value of true(1), all statistics counters with type of Counter32SinceReset in the table catmtAal1StatsTable will be reset to zero. Setting this object to value of false(2) has no implication. This object will always return 'false' upon any SNMP get operation. I "
cAtmTrunkAal5Config,1.3.6.1.4.1.9.9.351.1.5,,,objectidentity,,""
catmtAal5Table,1.3.6.1.4.1.9.9.351.1.5.1,,no-access,objecttype,table,"This table is used to establish the mapping of a DS0 to an AAL5 ATM connection. This table is created and used for ATM AAL5 trunking applications only. "
catmtAal5Entry,1.3.6.1.4.1.9.9.351.1.5.1.1,,no-access,objecttype,row,"An entry in the catmtAal5Table. Each entry represents an AAL5 trunking connection which is uniquely identified by the PVC index. An AAL5 trunking connection is established by binding a DS0 group voice interface containing one or more DS0 channels from one single DS1 interface to an AAL5 ATM connection identified the PVC index. "
catmtAal5Vpi,1.3.6.1.4.1.9.9.351.1.5.1.1.1,unsigned32,no-access,objecttype,column,"This object is the VPI value of an ATM PVC connection."
catmtAal5Vci,1.3.6.1.4.1.9.9.351.1.5.1.1.2,unsigned32,no-access,objecttype,column,"This object is the VCI value of an ATM PVC connection."
catmtAal5Ds1,1.3.6.1.4.1.9.9.351.1.5.1.1.3,interfaceindex,read-only,objecttype,column,"The value of this object equals to the 'ifIndex' of the DS1 interface. This object is mandatory when adding an AAL5 entry. Once an AAL5 entry is added, this object can not be modified. "
catmtAal5Ds0GroupIndex,1.3.6.1.4.1.9.9.351.1.5.1.1.4,integer32,read-only,objecttype,column,"An arbitrary index that uniquely identifies a DS0 group containing one or more DS0 that connect to an AAL5 trunking connection. This object is mandatory when adding an AAL5 entry. Once an AAL5 entry is added, this object can not be modified. "
catmtAal5Nx64Profile,1.3.6.1.4.1.9.9.351.1.5.1.1.5,integer32,read-only,objecttype,column,"This object specifies the Nx64 data profile for an AAL5 trunking connection. The value of this object is a valid index of the cdapNx64ProfileTable in CISCO-DATA-AALX-PROFILE-MIB. "
catmtAal5RowStatus,1.3.6.1.4.1.9.9.351.1.5.1.1.6,rowstatus,read-only,objecttype,column,"This object is used for adding/deleting the entries from the catmtAal5Table. In order to create an AAL5 trunking entry, the following parameters are mandatory and must be provided: catmtAal5Ds1, catmtAal5Ds0GroupIdx "
cAtmTrunkAal5ConnStats,1.3.6.1.4.1.9.9.351.1.6,,,objectidentity,,""
catmtAal5StatsTable,1.3.6.1.4.1.9.9.351.1.6.1,,no-access,objecttype,table,"This table contains the statistical information on a per AAL5 connection basis for ATM AAL5 Trunking applications. "
catmtAal5StatsEntry,1.3.6.1.4.1.9.9.351.1.6.1.1,,no-access,objecttype,row,"This table contains statistical information for an AAL5 trunking connection. Each entry in this table corresponds to an AAL5 connection that has been setup by mapping one or more DS0(s) to an AAL5 connection identified by ifIndex, catmtAal5Vpi and atmtAal5Vci. The entries in this table are implicitly created/deleted at the time of creation/deletion of entries in the catmtAal5Table. "
catmtAal5SentPackets,1.3.6.1.4.1.9.9.351.1.6.1.1.1,counter32sincereset,read-only,objecttype,column,"This object indicates the number of packets sent towards network side since the connection is up. "
catmtAal5RcvdPackets,1.3.6.1.4.1.9.9.351.1.6.1.1.2,counter32sincereset,read-only,objecttype,column,"This object indicates the count of packets received from network side since the connection setup. "
catmtAal5SentOctets,1.3.6.1.4.1.9.9.351.1.6.1.1.3,counter32sincereset,read-only,objecttype,column,"This object indicates the count of bytes sent towards network side since connection setup. "
catmtAal5RcvdOctets,1.3.6.1.4.1.9.9.351.1.6.1.1.4,counter32sincereset,read-only,objecttype,column,"This object indicates the count of bytes received from network since connection setup. "
catmtAal5FramesTxToTDM,1.3.6.1.4.1.9.9.351.1.6.1.1.5,counter32sincereset,read-only,objecttype,column,"This object contains the number of frames transmitted to the TDM interface. This object is only applicable when catmtAal5Nx64Mode is set to to 'hdlc'. "
catmtAal5FramesRxFromTDM,1.3.6.1.4.1.9.9.351.1.6.1.1.6,counter32sincereset,read-only,objecttype,column,"This object contains the number of frames received from the TDM interface. This object is only applicable when catmtAal5Nx64Mode is set to to 'hdlc'. "
catmtAal5EncBytesTxToTDM,1.3.6.1.4.1.9.9.351.1.6.1.1.7,counter32sincereset,read-only,objecttype,column,"This object contains the number of encoded bytes transmitted to the TDM interface. "
catmtAal5EncBytesRxFromTDM,1.3.6.1.4.1.9.9.351.1.6.1.1.8,counter32sincereset,read-only,objecttype,column,"This object contains the number of encoded bytes received from TDM interface. "
catmtAal5InvalidFCSFrames,1.3.6.1.4.1.9.9.351.1.6.1.1.9,counter32sincereset,read-only,objecttype,column,"This object contains the number of invalid frames received with invalid Frame Check Sequence (FCS) error. This object is only applicable when catmtAal5Nx64Mode is set to to 'hdlc'. "
catmtAal5AbortSeqFrames,1.3.6.1.4.1.9.9.351.1.6.1.1.10,counter32sincereset,read-only,objecttype,column,"This object contains the number of invalid frames received with invalid frame abort sequence error. This object is only applicable when catmtAal5Nx64Mode is set to to 'hdlc'. "
catmtAal5InvalidShortFrames,1.3.6.1.4.1.9.9.351.1.6.1.1.11,counter32sincereset,read-only,objecttype,column,"This object contains the number of invalid short frames (length less than minimum length) received. This object is only applicable when catmtAal5Nx64Mode is set to to 'hdlc'. "
catmtAal5InvalidLongFrames,1.3.6.1.4.1.9.9.351.1.6.1.1.12,counter32sincereset,read-only,objecttype,column,"This object contains the number of invalid long frames (length greater than maximum length) received. This object is only applicable when catmtAal5Nx64Mode is set to to 'hdlc'. "
catmtAal5NoByteAlignErrorFrames,1.3.6.1.4.1.9.9.351.1.6.1.1.13,counter32sincereset,read-only,objecttype,column,"This object contains the number of invalid frames received with no byte alignment. This object is only applicable when catmtAal5Nx64Mode is set to to 'hdlc'. "
catmtAal5LastResetTime,1.3.6.1.4.1.9.9.351.1.6.1.1.14,timestamp,read-only,objecttype,column,"This object contains the value of sysUpTime when the last counter reset occurred. If no counter reset has occurred since the last time system is up, this object will contain value of zero. "
catmtAal5CounterClear,1.3.6.1.4.1.9.9.351.1.6.1.1.15,truthvalue,read-write,objecttype,column,"When this object is set to value of true(1), all statistics counters with type of Counter32SinceReset in the table catmtAal5StatsTable will be reset to zero. Setting this object to a value of false(2) has no implication. This object will always return 'false' upon any SNMP get operation. I "
cAtmTrunkMIBConformance,1.3.6.1.4.1.9.9.351.2,,,objectidentity,,""
cAtmTrunkMIBCompliances,1.3.6.1.4.1.9.9.351.2.1,,,objectidentity,,""
cAtmTrunkMIBCompliance,1.3.6.1.4.1.9.9.351.2.1.1,,,modulecompliance,,"Compliance statement for CISCO-VOICE-ATM-TRUNK-MIB."
cAtmTrunkMIBGroups,1.3.6.1.4.1.9.9.351.2.2,,,objectidentity,,""
cAtmTrunkCidMIBGroup,1.3.6.1.4.1.9.9.351.2.2.1,,,objectgroup,,"This group contains objects related to ATM AAL2 trunking CID level parameters."
cAtmTrunkAal1MIBGroup,1.3.6.1.4.1.9.9.351.2.2.2,,,objectgroup,,"This group contains objects related to ATM AAL1 trunking parameters."
cAtmTrunkAal5MIBGroup,1.3.6.1.4.1.9.9.351.2.2.3,,,objectgroup,,"This group contains objects related to ATM AAL5 trunking parameters."
cAtmTrunkCidConnStatsMIBGroup,1.3.6.1.4.1.9.9.351.2.2.4,,,objectgroup,,"This group contains objects for AAL2 bearer connection statistics information used for ATM AAL2 trunking."
cAtmTrunkAal1ConnStatsMIBGroup,1.3.6.1.4.1.9.9.351.2.2.5,,,objectgroup,,"This group contains objects for AAL1 connection statistics information used for ATM AAL1 trunking."
cAtmTrunkAal5ConnStatsMIBGroup,1.3.6.1.4.1.9.9.351.2.2.6,,,objectgroup,,"This group contains objects for AAL5 bearer connection statistics information used for ATM AAL5 trunking."
