OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eltdot1dStpMultiProcessTimeSinceTopologyChange,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.1.1.7,timeticks,read-only,objecttype,column,"The time (in hundredths of a second) since the last time a topology change was detected by the bridge entity."
eltdot1dStpMultiProcessTopChanges,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.1.1.8,counter,read-only,objecttype,column,"The total number of topology changes detected by this bridge since the management entity was last reset or initialized."
eltdot1dStpMultiProcessDesignatedRoot,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.1.1.9,bridgeid,read-only,objecttype,column,"The bridge identifier of the root of the spanning tree as determined by the Spanning Tree Protocol as executed by this node. This value is used as the Root Identifier parameter in all Configuration Bridge PDUs originated by this node."
eltdot1dStpMultiProcessRootCost,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.1.1.10,integer,read-only,objecttype,column,"The cost of the path to the root as seen from this bridge."
eltdot1dStpMultiProcessRootPort,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.1.1.11,integer,read-only,objecttype,column,"The port number of the port which offers the lowest cost path from this bridge to the root bridge."
eltdot1dStpMultiProcessMaxAge,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.1.1.12,timeout,read-only,objecttype,column,"The maximum age of Spanning Tree Protocol information learned from the network on any port before it is discarded, in units of hundredths of a second. This is the actual value that this bridge is currently using."
eltdot1dStpMultiProcessHelloTime,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.1.1.13,timeout,read-only,objecttype,column,"The amount of time between the transmission of Configuration bridge PDUs by this node on any port when it is the root of the spanning tree or trying to become so, in units of hundredths of a second. This is the actual value that this bridge is currently using."
eltdot1dStpMultiProcessHoldTime,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.1.1.14,integer,read-only,objecttype,column,"This time value determines the interval length during which no more than two Configuration bridge PDUs shall be transmitted by this node, in units of hundredths of a second."
eltdot1dStpMultiProcessForwardDelay,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.1.1.15,timeout,read-only,objecttype,column,"This time value, measured in units of hundredths of a second, controls how fast a port changes its spanning state when moving towards the Forwarding state. The value determines how long the port stays in each of the Listening and Learning states, which precede the Forwarding state. This value is also used, when a topology change has been detected and is underway, to age all dynamic entries in the Forwarding Database. [Note that this value is the one that this bridge is currently using, in contrast to eltdot1dStpMultiProcessBridgeForwardDelay which is the value that this bridge and all others would start using if/when this bridge were to become the root.]"
eltdot1dStpMultiProcessRowStatus,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.1.1.16,rowstatus,read-only,objecttype,column,"Process entry row status."
eltdot1dStpMultiProcessLastTopologyChangePort,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.1.1.17,integer,read-only,objecttype,column,"This value contains port's ifIndex from which the request about the last change of topology came. If value is 0 - topology wasn't changed yet."
eltdot1dStpMultiProcessPortTable,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.2,,no-access,objecttype,table,"A table that contains extended pair port specific information."
eltdot1dStpMultiProcessPortEntry,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.2.1,,no-access,objecttype,row,"A list of information maintained by every port about the Spanning Tree Protocol state for that port."
eltdot1dStpMultiProcessPortPort,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.2.1.1,integer,read-only,objecttype,column,"The port number of the port for which this entry contains Spanning Tree Protocol management information."
eltdot1dStpMultiProcessPortProcessId,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.2.1.2,integer,read-write,objecttype,column,"Native process the port belongs to."
eltdot1dStpMultiProcessPortSharedProcessId1,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.2.1.3,integer,read-write,objecttype,column,"Shared process the port belongs to."
eltdot1dStpMultiProcessPortSharedProcessId2,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.2.1.4,integer,read-write,objecttype,column,"Shared process the port belongs to."
eltdot1dStpMultiProcessPortSharedProcessId3,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.2.1.5,integer,read-write,objecttype,column,"Shared process the port belongs to."
eltdot1dStpMultiProcessPortSharedProcessId4,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.2.1.6,integer,read-write,objecttype,column,"Shared process the port belongs to."
eltdot1dStpMultiProcessPortSharedProcessId5,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.2.1.7,integer,read-write,objecttype,column,"Shared process the port belongs to."
eltdot1dStpMultiProcessPortSharedProcessId6,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.2.1.8,integer,read-write,objecttype,column,"Shared process the port belongs to."
eltdot1dStpMultiProcessPortSharedProcessId7,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.2.1.9,integer,read-write,objecttype,column,"Shared process the port belongs to."
eltdot1dStpMultiProcessPortSharedProcessId8,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.2.1.10,integer,read-write,objecttype,column,"Shared process the port belongs to."
eltdot1dStpMultiProcessPortSharedProcessId9,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.2.1.11,integer,read-write,objecttype,column,"Shared process the port belongs to."
eltdot1dStpMultiProcessPortSharedProcessId10,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.2.1.12,integer,read-write,objecttype,column,"Shared process the port belongs to."
eltdot1dStpMultiProcessPortListTable,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.3,,no-access,objecttype,table,"A table that contains per-process port lists."
eltdot1dStpMultiProcessPortListEntry,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.3.1,,no-access,objecttype,row,"Entry."
eltdot1dStpMultiProcessPortListProcessId,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.3.1.1,integer,read-only,objecttype,column,"The Process index."
eltdot1dStpMultiProcessPortList,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.3.1.2,portlist,read-only,objecttype,column,"The list of ports that belong to this process."
eltMesDot1sMstpMultiProcess,1.3.6.1.4.1.35265.1.23.1.401.0.2.2,,,objectidentity,,""
eltdot1sMstpMultiProcessInstanceTable,1.3.6.1.4.1.35265.1.23.1.401.0.2.2.1,,no-access,objecttype,table,"A table that contains per-process Mstp instance specific information for the Multiple Spanning Tree Protocol."
eltdot1sMstpMultiProcessInstanceEntry,1.3.6.1.4.1.35265.1.23.1.401.0.2.2.1.1,,no-access,objecttype,row,"A list of information maintained by every instance about the multiple Spanning Tree Protocol state for that instance."
eltdot1sMstpMultiProcessInstanceProcessId,1.3.6.1.4.1.35265.1.23.1.401.0.2.2.1.1.1,integer,read-only,objecttype,column,"The Process index."
eltdot1sMstpMultiProcessInstanceId,1.3.6.1.4.1.35265.1.23.1.401.0.2.2.1.1.2,integer,read-only,objecttype,column,"The Instance index."
eltdot1sMstpMultiProcessInstanceEnable,1.3.6.1.4.1.35265.1.23.1.401.0.2.2.1.1.3,truthvalue,read-only,objecttype,column,"Specifies whether this Instance is STP enable or disable"
eltdot1sMstpMultiProcessInstanceTimeSinceTopologyChange,1.3.6.1.4.1.35265.1.23.1.401.0.2.2.1.1.4,timeticks,read-only,objecttype,column,"The time (in hundredths of a second) since the last time a topology change was detected by the Mstp Instance ."
eltdot1sMstpMultiProcessInstanceTopChanges,1.3.6.1.4.1.35265.1.23.1.401.0.2.2.1.1.5,counter,read-only,objecttype,column,"The total number of topology changes detected by this Instance since the management entity was last reset or initialized."
eltdot1sMstpMultiProcessInstanceDesignatedRoot,1.3.6.1.4.1.35265.1.23.1.401.0.2.2.1.1.6,bridgeid,read-only,objecttype,column,"The bridge identifier of the root of the spanning tree as determined by the Muliple Spanning Tree Protocol as executed by this node. This value is used as the Root Identifier parameter in all Configuration Bridge PDUs originated by this node."
eltdot1sMstpMultiProcessInstanceRootCost,1.3.6.1.4.1.35265.1.23.1.401.0.2.2.1.1.7,integer,read-only,objecttype,column,"The cost of the path to the root as seen from this bridge."
eltdot1sMstpMultiProcessInstanceRootPort,1.3.6.1.4.1.35265.1.23.1.401.0.2.2.1.1.8,integer,read-only,objecttype,column,"The port number of the port which offers the lowest cost path from this bridge to the root bridge."
eltdot1sMstpMultiProcessInstanceMaxAge,1.3.6.1.4.1.35265.1.23.1.401.0.2.2.1.1.9,timeout,read-only,objecttype,column,"The maximum age of Spanning Tree Protocol information learned from the network on any port before it is discarded, in units of hundredths of a second. This is the actual value that this bridge is currently using."
eltdot1sMstpMultiProcessInstanceHelloTime,1.3.6.1.4.1.35265.1.23.1.401.0.2.2.1.1.10,timeout,read-only,objecttype,column,"The amount of time between the transmission of Configuration bridge PDUs by this node on any port when it is the root of the spanning tree or trying to become so, in units of hundredths of a second. This is the actual value that this bridge is currently using."
eltdot1sMstpMultiProcessInstanceHoldTime,1.3.6.1.4.1.35265.1.23.1.401.0.2.2.1.1.11,integer,read-only,objecttype,column,"This time value determines the interval length during which no more than two Configuration bridge PDUs shall be transmitted by this node, in units of hundredths of a second."
eltdot1sMstpMultiProcessInstanceForwardDelay,1.3.6.1.4.1.35265.1.23.1.401.0.2.2.1.1.12,timeout,read-only,objecttype,column,"This time value, measured in units of hundredths of a second, controls how fast a port changes its spanning state when moving towards the Forwarding state. The value determines how long the port stays in each of the Listening and Learning states, which precede the Forwarding state. This value is also used, when a topology change has been detected and is underway, to age all dynamic entries in the Forwarding Database. [Note that this value is the one that this bridge is currently using, in contrast to eltdot1dStpMultiProcessBridgeForwardDelay which is the value that this bridge and all others would start using if/when this bridge were to become the root.]"
eltdot1sMstpMultiProcessInstancePriority,1.3.6.1.4.1.35265.1.23.1.401.0.2.2.1.1.13,integer,read-write,objecttype,column,"The value of the write-able portion of the Bridge ID, i.e., the first four bits of the first octet of the (8 octet long) Bridge ID.The value is a product of 4096. The next 12 bit are the msti id . The other (last) 6 octets of the Bridge ID are given by the value of dot1dBaseBridgeAddress."
eltdot1sMstpMultiProcessInstanceRemainingHopes,1.3.6.1.4.1.35265.1.23.1.401.0.2.2.1.1.14,integer,read-only,objecttype,column,"This count value determines the amount of hopes the information transmited by this bridge on this instance can travel."
eltdot1sMstpMultiProcessInstanceLastTopologyChangePort,1.3.6.1.4.1.35265.1.23.1.401.0.2.2.1.1.15,integer,read-only,objecttype,column,"This value contains port's ifIndex from which the request about the last change of topology came. If value is 0 - topology wasn't changed yet."
eltdot1sMstpMultiProcessTable,1.3.6.1.4.1.35265.1.23.1.401.0.2.2.2,,no-access,objecttype,table,"A table that contains per-process information for the Multiple Spanning Tree Protocol."
eltdot1sMstpMultiProcessEntry,1.3.6.1.4.1.35265.1.23.1.401.0.2.2.2.1,,no-access,objecttype,row,"A list of information maintained by every process about the multiple Spanning Tree Protocol state for that process."
eltdot1sMstpMultiProcessId,1.3.6.1.4.1.35265.1.23.1.401.0.2.2.2.1.1,integer,read-only,objecttype,column,"The Process index."
eltdot1sMstpMultiProcessMaxHopes,1.3.6.1.4.1.35265.1.23.1.401.0.2.2.2.1.2,integer,read-write,objecttype,column,"Max number of hopes that an MST BPDU will travel inside a region."
eltdot1sMstpMultiProcessDesignatedMaxHopes,1.3.6.1.4.1.35265.1.23.1.401.0.2.2.2.1.3,integer,read-only,objecttype,column,"Max number of hopes that an MST BPDU will travel inside a region."
eltdot1sMstpMultiProcessRegionalRoot,1.3.6.1.4.1.35265.1.23.1.401.0.2.2.2.1.4,bridgeid,read-only,objecttype,column,"CIST Regional Root Identifier (13.16.4). The Bridge Identifier of the current CIST Regional Root."
eltdot1sMstpMultiProcessRegionalRootCost,1.3.6.1.4.1.35265.1.23.1.401.0.2.2.2.1.5,integer,read-only,objecttype,column,"The CIST path cost from the transmitting Bridge to the CIST Regional Root."
eltdot1sMstpMultiProcessRemainingHops,1.3.6.1.4.1.35265.1.23.1.401.0.2.2.2.1.6,integer,read-only,objecttype,column,"This count value determines the amount of hops the information transmitted by this bridge can travel."
