OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwEntBraUserB0AdminState,1.3.6.1.4.1.2011.5.25.251.4.1.4,integer,read-only,objecttype,column," Indicates the administration status of the BRA B0 channel. Options: lBlock(1) -the service is blocked cause of the local reason rBlock(2) -the service is blocked cause of the remote reason startSvc(3) -the service is normal shuttingDown(4) -the service is shutting down graceful delayTest(5) -the user is waiting for testing vsqmTest(6) -the user is in vsqm test  Enumeration: 'delayTest': 5, 'vsqmTest': 6, 'shuttingDown': 4, 'rBlock': 2, 'lBlock': 1, 'startSvc': 3."
hwEntBraUserB1AdminState,1.3.6.1.4.1.2011.5.25.251.4.1.5,integer,read-only,objecttype,column," Indicates the administration status of the BRA B1 channel. Options: lBlock(1) -the service is blocked cause of the local reason rBlock(2) -the service is blocked cause of the remote reason startSvc(3) -the service is normal shuttingDown(4) -the service is shutting down graceful delayTest(5) -the user is waiting for testing vsqmTest(6) -the user is in vsqm test  Enumeration: 'delayTest': 5, 'vsqmTest': 6, 'shuttingDown': 4, 'rBlock': 2, 'lBlock': 1, 'startSvc': 3."
hwEntBraUserAdminOper,1.3.6.1.4.1.2011.5.25.251.4.1.6,integer,read-write,objecttype,column," Indicates the maintenance operation of the BRA port. Options: startService(1) -start service endService(2) -stop service deferEndingService(3) -stop service gracefully  Enumeration: 'startService': 1, 'deferEndingService': 3, 'endService': 2."
hwEntBraUserDState,1.3.6.1.4.1.2011.5.25.251.4.1.7,integer,read-only,objecttype,column," Indicates the status of the BRA D channel. Options: established(1) blocked(2) released(3) teiAssigned(4) teiUnassigned(5)  Enumeration: 'established': 1, 'teiUnassigned': 5, 'blocked': 2, 'released': 3, 'teiAssigned': 4."
hwEntBraUserMaxCobTime,1.3.6.1.4.1.2011.5.25.251.4.1.8,integer32,read-write,objecttype,column," Indicates the length of waiting timer for defer end service. Default:240 Unit: minute "
hwEntBraUserOnexpire,1.3.6.1.4.1.2011.5.25.251.4.1.9,integer,read-write,objecttype,column," Indicates the disposal mode when defer end service timeout. Options: force(1) -force user to end service cancel(2) -cancel user's end service Default: force(1)  Enumeration: 'cancel': 2, 'force': 1."
hwEntPraUserConfigTable,1.3.6.1.4.1.2011.5.25.251.5,,no-access,objecttype,table," This table is used to add, delete, modify, and query the PRA user. The index of this table is the hwEntPraUserName. "
hwEntPraUserConfigEntry,1.3.6.1.4.1.2011.5.25.251.5.1,,no-access,objecttype,row," This table is used to add, delete, modify, and query the PRA user. The index of this entry is the hwEntPraUserName. "
hwEntPraUserName,1.3.6.1.4.1.2011.5.25.251.5.1.1,displaystring,no-access,objecttype,column," Indicates the user's name. "
hwEntPraUserPort,1.3.6.1.4.1.2011.5.25.251.5.1.2,integer32,read-only,objecttype,column," Indicates the user's port. Bits 31-30 (2 bits): reserved. Bits 29-20 (10 bits): slot index. Bits 19-10 (10 bits): subcard index. Bits 9-0 (10 bits): port index. "
hwEntPraUserMgId,1.3.6.1.4.1.2011.5.25.251.5.1.3,integer32,read-only,objecttype,column," Indicates the sipag ID. "
hwEntPraUserTelNo,1.3.6.1.4.1.2011.5.25.251.5.1.4,displaystring,read-only,objecttype,column," Indicates the user's telphone number. "
hwEntPraUserUserGroupId,1.3.6.1.4.1.2011.5.25.251.5.1.5,integer32,read-only,objecttype,column," Indicates the user's group id. "
hwEntPraUserRowStatus,1.3.6.1.4.1.2011.5.25.251.5.1.6,rowstatus,read-only,objecttype,column," Indicates the row status. Options: active(1) notInService(2) notReady(3) createAndGo(4) createAndWait(5) destroy(6) "
hwEntPraUserPriority,1.3.6.1.4.1.2011.5.25.251.5.1.7,integer,read-only,objecttype,column," Indicates terminal priority. Options: cat1(1) -the highest priority cat2(2) -the middle priority cat3(3) -the lowest priority Default: cat(3)  Enumeration: 'cat1': 1, 'cat2': 2, 'cat3': 3."
hwEntPraUserUniErrReport,1.3.6.1.4.1.2011.5.25.251.5.1.8,integer,read-only,objecttype,column," Indicates the flag of UNI fault report. Options: enable(1) -enable UNI fault report of e1 port disable(2) -disable UNI fault report of e1 port Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwEntPraUserSubChnMask,1.3.6.1.4.1.2011.5.25.251.5.1.9,bits,read-only,objecttype,column," Indicates the sub channel mask code. Default: 11111111111111111111111111111111  Bits: 'bchn29': 29, 'bchn28': 28, 'bchn27': 27, 'bchn26': 26, 'bchn25': 25, 'bchn24': 24, 'bchn23': 23, 'bchn22': 22, 'bchn21': 21, 'bchn20': 20, 'bchn4': 4, 'bchn5': 5, 'bchn6': 6, 'bchn7': 7, 'bchn0': 0, 'bchn1': 1, 'bchn2': 2, 'bchn3': 3, 'bchn8': 8, 'bchn9': 9, 'bchn16': 16, 'bchn17': 17, 'bchn14': 14, 'bchn15': 15, 'bchn12': 12, 'bchn13': 13, 'bchn10': 10, 'bchn11': 11, 'bchn18': 18, 'bchn19': 19, 'bchn30': 30, 'bchn31': 31."
hwEntPraUserAutoResumeLimit,1.3.6.1.4.1.2011.5.25.251.5.1.10,integer32,read-only,objecttype,column," Indicates the threshold of auto resume times. Default: 20 "
hwEntPraUserOperTable,1.3.6.1.4.1.2011.5.25.251.6,,no-access,objecttype,table," This table is used to maintain PRA users. The index of this table is hwEntPraUserOperNamee. "
hwEntPraUserOperEntry,1.3.6.1.4.1.2011.5.25.251.6.1,,no-access,objecttype,row," This table is used to maintain PRA users. The index of this entry is hwEntPraUserOperName. "
hwEntPraUserOperName,1.3.6.1.4.1.2011.5.25.251.6.1.1,displaystring,no-access,objecttype,column," Indicates the user's name. "
hwEntPraUserBchnSrvState,1.3.6.1.4.1.2011.5.25.251.6.1.2,octet string,read-only,objecttype,column," Indicates the running service status of the service layer of the 32 B channels. Each character corresponds to a timeslot. The value of the character is as follows: 1: Idle 2: Busy 3: Faulty 4: Unavailable "
hwEntPraUserBchnAdminState,1.3.6.1.4.1.2011.5.25.251.6.1.3,octet string,read-only,objecttype,column," Indicates the administration status of the service layer of the 32 B channels. Each character corresponds to a timeslot. The value of the character is as follows: 1: blocked-locally 2: blocked-remotely 3: in-service 4: shutting-down "
hwEntPraUserDState,1.3.6.1.4.1.2011.5.25.251.6.1.4,integer,read-only,objecttype,column," Indicates the status of the PRA D channel. Options: released(1) established(2) blocked(3) teiAssigned(4) teiUnassigned(5)  Enumeration: 'released': 1, 'teiUnassigned': 5, 'teiAssigned': 4, 'established': 2, 'blocked': 3."
hwEntPraUserAdminOper,1.3.6.1.4.1.2011.5.25.251.6.1.5,integer,read-write,objecttype,column," Indicates the service operation. Options: startService(1) -start service endService(2) -stop service deferEndingService(3) -stop service gracefully  Enumeration: 'startService': 1, 'deferEndingService': 3, 'endService': 2."
hwEntPraUserMaxCobTime,1.3.6.1.4.1.2011.5.25.251.6.1.6,integer32,read-write,objecttype,column," Indicates length of waiting timer for PRA user defer end service. Default: 240 Unit: minute "
hwEntPraUserOnexpire,1.3.6.1.4.1.2011.5.25.251.6.1.7,integer,read-write,objecttype,column," Indicates disposal mode when PRA user defer end service timeout. Options: force(1) -force end service cancel(2) -cancel end service Default: force(1)  Enumeration: 'cancel': 2, 'force': 1."
hwEntUserExtendNumberConfigTable,1.3.6.1.4.1.2011.5.25.251.7,,no-access,objecttype,table," This table is used to config extern number of sipag users. The indexes of this table are hwEntSipagUserName, hwEntUserExtendNumber. "
hwEntUserExtendNumberConfigEntry,1.3.6.1.4.1.2011.5.25.251.7.1,,no-access,objecttype,row," This table is used to config extern number of the SIP user. The indexes of this entry are hwEntSipagUserName, hwEntUserExtendNumber. "
hwEntSipagUserName,1.3.6.1.4.1.2011.5.25.251.7.1.1,displaystring,no-access,objecttype,column," Indicates the SipAg user's name. "
hwEntUserExtendNumber,1.3.6.1.4.1.2011.5.25.251.7.1.2,displaystring,no-access,objecttype,column," Indicates the extend number. "
hwEntUserExtendUserGroupId,1.3.6.1.4.1.2011.5.25.251.7.1.3,integer32,read-write,objecttype,column," Indicates the user's group id. "
hwEntUserExtendRowStatus,1.3.6.1.4.1.2011.5.25.251.7.1.4,rowstatus,read-write,objecttype,column," Indicates the RowStatus. Options: active(1) notInService(2) notReady(3) createAndGo(4) createAndWait(5) destroy(6) "
hwEntServiceDataConfigTable,1.3.6.1.4.1.2011.5.25.251.8,,no-access,objecttype,table," This table is used to config PSTN user's service data. The index of this table is hwEntServiceDataName. "
hwEntServiceDataConfigEntry,1.3.6.1.4.1.2011.5.25.251.8.1,,no-access,objecttype,row," This table is used to config PSTN user's service data. The index of this entry is hwEntServiceDataName. "
hwEntServiceDataUserName,1.3.6.1.4.1.2011.5.25.251.8.1.1,displaystring,no-access,objecttype,column," Indicates the user name of the service data. "
hwEntServiceDataTelno,1.3.6.1.4.1.2011.5.25.251.8.1.2,displaystring,no-access,objecttype,column," Indicates the telephone number of the service data. "
hwEntServiceDataCentrexNo,1.3.6.1.4.1.2011.5.25.251.8.1.3,unsigned32,read-only,objecttype,column," Indicates the centrex number. "
hwEntServiceDataCentrexPrefix,1.3.6.1.4.1.2011.5.25.251.8.1.4,displaystring,read-only,objecttype,column," Indicates the centrex prefix. "
hwEntServiceDataCentrexDialMode,1.3.6.1.4.1.2011.5.25.251.8.1.5,integer,read-only,objecttype,column," Indicates the centrex dial mode. Options: 1. directly(1) -dial directly 2. secondary(2) -dial secondary Default: directly(1)  Enumeration: 'directly': 1, 'secondary': 2."
hwEntServiceDataMwiMode,1.3.6.1.4.1.2011.5.25.251.8.1.6,integer,read-only,objecttype,column," Indicates the mwi mode. Options: deferred(1) immediate(2) combine(3) Default: deferred(1)  Enumeration: 'deferred': 1, 'combine': 3, 'immediate': 2."
hwEntServiceDataHotTime,1.3.6.1.4.1.2011.5.25.251.8.1.7,integer32,read-only,objecttype,column," Indicates the hotline time. Default: 5 Unit: second "
hwEntServiceDataHotLineNum,1.3.6.1.4.1.2011.5.25.251.8.1.8,displaystring,read-only,objecttype,column," Indicates the hotline number. "
hwEntServiceDataDialTone,1.3.6.1.4.1.2011.5.25.251.8.1.9,integer,read-only,objecttype,column," Indicates the dial tone. Options: normal(1) -normal tone special(2) -special tone mw(3) -message waiting tone Default: normal(1)  Enumeration: 'mw': 3, 'special': 2, 'normal': 1."
hwEntServiceDataCfbNum,1.3.6.1.4.1.2011.5.25.251.8.1.10,displaystring,read-only,objecttype,column," Indicates the cfb number. "
hwEntServiceDataCfnrNum,1.3.6.1.4.1.2011.5.25.251.8.1.11,displaystring,read-only,objecttype,column," Indicates the cfnr number. "
hwEntServiceDataCfuNum,1.3.6.1.4.1.2011.5.25.251.8.1.12,displaystring,read-only,objecttype,column," Indicates the cfu number. "
hwEntServiceDataCfnrTime,1.3.6.1.4.1.2011.5.25.251.8.1.13,integer32,read-only,objecttype,column," Indicates the cfnr time. Default: 100 Unit: second "
hwEntServiceDataRowStatus,1.3.6.1.4.1.2011.5.25.251.8.1.14,rowstatus,read-only,objecttype,column," Indicates the row status. Options: active(1) notInService(2) notReady(3) createAndGo(4) createAndWait(5) destroy(6) "
hwEntUserAuthAuthName,1.3.6.1.4.1.2011.5.25.251.8.1.15,displaystring,read-write,objecttype,column," Indicates the authorization username. "
hwEntUserAuthAuthPasswordMode,1.3.6.1.4.1.2011.5.25.251.8.1.16,integer,read-write,objecttype,column," Indicates the authorization mode of the password. Options: password(1) -authorized by password ha1(2) -authorized by ha1 Default: password(1)  Enumeration: 'ha1': 2, 'password': 1."
hwEntUserAuthAuthPassword,1.3.6.1.4.1.2011.5.25.251.8.1.17,displaystring,read-write,objecttype,column," Indicates the authorization password. "
hwEntUserAuthAuthHA1,1.3.6.1.4.1.2011.5.25.251.8.1.18,displaystring,read-write,objecttype,column," Indicates the authorization HA1 password. "
hwEntUserRightFlagCallHold,1.3.6.1.4.1.2011.5.25.251.8.1.19,integer,read-write,objecttype,column," Indicates the right flag of callhold. Options: enable(1) disable(2) Default: enable(1)  Enumeration: 'enable': 1, 'disable': 2."
hwEntUserRightFlagThreeParty,1.3.6.1.4.1.2011.5.25.251.8.1.20,integer,read-write,objecttype,column," Indicates the right flag of Three-party. Options: enable(1) disable(2) Default: enable(1)  Enumeration: 'enable': 1, 'disable': 2."
hwEntUserRightFlagConf,1.3.6.1.4.1.2011.5.25.251.8.1.21,integer,read-write,objecttype,column," Indicates the right flag of Conf. Options: enable(1) disable(2) Default: enable(1)  Enumeration: 'enable': 1, 'disable': 2."
hwEntUserRightFlagCt,1.3.6.1.4.1.2011.5.25.251.8.1.22,integer,read-write,objecttype,column," Indicates the right flag of CT. Options: enable(1) disable(2) Default: enable(1)  Enumeration: 'enable': 1, 'disable': 2."
hwEntUserRightFlagCw,1.3.6.1.4.1.2011.5.25.251.8.1.23,integer,read-write,objecttype,column," Indicates the right flag of CW. Options: enable(1) disable(2) Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwEntUserRightFlagMcid,1.3.6.1.4.1.2011.5.25.251.8.1.24,integer,read-write,objecttype,column," Indicates the right flag of MCID. Options: enable(1) disable(2) Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwEntUserRightFlagMwi,1.3.6.1.4.1.2011.5.25.251.8.1.25,integer,read-write,objecttype,column," Indicates the right flag of MWI. Options: enable(1) disable(2) Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwEntUserRightFlagTp,1.3.6.1.4.1.2011.5.25.251.8.1.26,integer,read-write,objecttype,column," Indicates the right flag of TP. Options: enable(1) disable(2) Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwEntUserRightFlagCd,1.3.6.1.4.1.2011.5.25.251.8.1.27,integer,read-write,objecttype,column," Indicates the right flag of CD. Options: enable(1) disable(2) Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwEntUserRightFlagAnonymousCall,1.3.6.1.4.1.2011.5.25.251.8.1.28,integer,read-write,objecttype,column," Indicates the right flag of anonymous-call. Options: enable(1) disable(2) Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwEntUserRightFlagHotLine,1.3.6.1.4.1.2011.5.25.251.8.1.29,integer,read-write,objecttype,column," Indicates the right flag of hotline. Options: enable(1) disable(2) Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwEntUserRightFlagUus1,1.3.6.1.4.1.2011.5.25.251.8.1.30,integer,read-write,objecttype,column," Indicates the right flag of UUS1. Options: enable(1) disable(2) Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwEntUserRightFlagUus2,1.3.6.1.4.1.2011.5.25.251.8.1.31,integer,read-write,objecttype,column," Indicates the right flag of UUS2. Options: enable(1) disable(2) Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwEntUserRightFlagUus3,1.3.6.1.4.1.2011.5.25.251.8.1.32,integer,read-write,objecttype,column," Indicates the right flag of UUS3. Options: enable(1) disable(2) Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwEntVoiceSipagUserConformance,1.3.6.1.4.1.2011.5.25.251.10,,,objectidentity,,""
hwEntVoiceSipagUserCompliances,1.3.6.1.4.1.2011.5.25.251.10.1,,,objectidentity,,""
hwEntVoiceSipagUserCompliance,1.3.6.1.4.1.2011.5.25.251.10.1.1,,,modulecompliance,,"The compliance statement for systems supporting the this module."
hwEntVoiceSipagUserGroups,1.3.6.1.4.1.2011.5.25.251.10.2,,,objectidentity,,""
hwEntPstnUserConfigGroup,1.3.6.1.4.1.2011.5.25.251.10.2.1,,,objectgroup,,"The hwEntPstnUserConfig group."
hwEntPstnUserOperGroup,1.3.6.1.4.1.2011.5.25.251.10.2.2,,,objectgroup,,"The hwEntPstnUserOper group."
hwEntBraUserConfigGroup,1.3.6.1.4.1.2011.5.25.251.10.2.3,,,objectgroup,,"The hwEntBraUserConfig group."
hwEntBraUserOperGroup,1.3.6.1.4.1.2011.5.25.251.10.2.4,,,objectgroup,,"The hwEntBraUserOper group."
hwEntPraUserConfigGroup,1.3.6.1.4.1.2011.5.25.251.10.2.5,,,objectgroup,,"The hwEntPraUserConfig group."
