OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
extremeG8xc,1.3.6.1.4.1.1916.5.24,,,objectidentity,,"Extreme G8Xc"
extreme10g1xc,1.3.6.1.4.1.1916.5.25,,,objectidentity,,"Extreme 10G1Xc"
extreme8900Msm128,1.3.6.1.4.1.1916.5.26,,,objectidentity,,"Extreme 8900-MSM128"
extreme890010g24xC,1.3.6.1.4.1.1916.5.27,,,objectidentity,,"Extreme 8900-10G24X-c"
extreme890010g8xXl,1.3.6.1.4.1.1916.5.28,,,objectidentity,,"Extreme 8900-10G8X-xl"
extreme8900G48tXl,1.3.6.1.4.1.1916.5.29,,,objectidentity,,"Extreme 8900-G48T-xl"
extreme8900G48xXl,1.3.6.1.4.1.1916.5.30,,,objectidentity,,"Extreme 8900-G48X-xl"
extreme8900G96tC,1.3.6.1.4.1.1916.5.31,,,objectidentity,,"Extreme 8900-G96T-c"
extreme8900G48tXlP,1.3.6.1.4.1.1916.5.32,,,objectidentity,,"Extreme 8900-G48T-xl(P)"
extreme8500Msm24,1.3.6.1.4.1.1916.5.33,,,objectidentity,,"Extreme 8500-MSM24"
extreme8500G24xE,1.3.6.1.4.1.1916.5.34,,,objectidentity,,"Extreme 8500-G24X-e"
extreme8500G48tE,1.3.6.1.4.1.1916.5.35,,,objectidentity,,"Extreme 8500-G48T-e"
extreme8500G48tEP,1.3.6.1.4.1.1916.5.36,,,objectidentity,,"Extreme 8500-G48T-e(P)"
extreme10g2xc,1.3.6.1.4.1.1916.5.37,,,objectidentity,,"Extreme 10G2Xc"
extreme890040g6xXm,1.3.6.1.4.1.1916.5.38,,,objectidentity,,"Extreme 8900-40G6X-xm"
extreme8900Msm96,1.3.6.1.4.1.1916.5.39,,,objectidentity,,"Extreme 8900-MSM96"
extremeBdxMm1,1.3.6.1.4.1.1916.5.40,,,objectidentity,,"Extreme BDX-MM1"
extremeBdxa10g48x,1.3.6.1.4.1.1916.5.41,,,objectidentity,,"Extreme BDXA-10G48X"
extremeBdxa10g48x0,1.3.6.1.4.1.1916.5.42,,,objectidentity,,"Extreme BDXA-10G48X-0"
extremeBdxa10g24x,1.3.6.1.4.1.1916.5.43,,,objectidentity,,"Extreme BDXA-10G24X"
extremeBdxa40g24x,1.3.6.1.4.1.1916.5.44,,,objectidentity,,"Extreme BDXA-40G24X"
extremeBdxa40g12x,1.3.6.1.4.1.1916.5.45,,,objectidentity,,"Extreme BDXA-40G12X"
extremeBdxaFm20t,1.3.6.1.4.1.1916.5.46,,,objectidentity,,"Extreme BDXA-FM20T"
extremeBdxaFm10t,1.3.6.1.4.1.1916.5.47,,,objectidentity,,"Extreme BDXA-FM10T"
extremeBdxa10g48t,1.3.6.1.4.1.1916.5.48,,,objectidentity,,"Extreme BDXA-10G48T"
extremeBdxb40g12xXl,1.3.6.1.4.1.1916.5.49,,,objectidentity,,"Extreme BDXB-40G12X-XL"
extremeBdxb100g4xXl,1.3.6.1.4.1.1916.5.50,,,objectidentity,,"Extreme BDXB-100G4X-XL"
extremeBdxb100g4x,1.3.6.1.4.1.1916.5.51,,,objectidentity,,"Extreme BDXB-100G4X"
extremeBdxaG48t,1.3.6.1.4.1.1916.5.52,,,objectidentity,,"Extreme BDXA-G48T"
extremeBdxaG48x,1.3.6.1.4.1.1916.5.53,,,objectidentity,,"Extreme BDXA-G48X"
extremeBdxaG48x0,1.3.6.1.4.1.1916.5.54,,,objectidentity,,"Extreme BDXA-G48X-0"
extremeXcm,1.3.6.1.4.1.1916.5.55,,,objectidentity,,"Extreme XCM"
extremeXcm88s1,1.3.6.1.4.1.1916.5.56,,,objectidentity,,"Extreme XCM88S1"
extremeXcm8848t,1.3.6.1.4.1.1916.5.57,,,objectidentity,,"Extreme XCM8848T"
extremeXcm8848tP,1.3.6.1.4.1.1916.5.58,,,objectidentity,,"Extreme XCM8848T(P)"
extremeXcm8824f,1.3.6.1.4.1.1916.5.59,,,objectidentity,,"Extreme XCM8824F"
extremeXcm8808x,1.3.6.1.4.1.1916.5.60,,,objectidentity,,"Extreme XCM8808X"
extremeXcm888f,1.3.6.1.4.1.1916.5.61,,,objectidentity,,"Extreme XCM888F"
extremeX77032q,1.3.6.1.4.1.1916.5.62,,,objectidentity,,"Extreme Summit X770-32q: 32 QSFP+"
extremeX670g248x4q,1.3.6.1.4.1.1916.5.63,,,objectidentity,,"Extreme Summit X670-G2-48x-4q: 48 SFP+, 4 QSFP+"
extremeX670g272x,1.3.6.1.4.1.1916.5.64,,,objectidentity,,"Extreme Summit X670-G2-72x: 72 SFP+"
extremeX460g224t10g4,1.3.6.1.4.1.1916.5.65,,,objectidentity,,"Extreme Summit X460-G2-24t-10GE4: 24 BaseT, 8 SFP (4 Combo), 4 SFP+, 1 VIM slot, 1 Clock slot"
extremeX460g224p10g4,1.3.6.1.4.1.1916.5.66,,,objectidentity,,"Extreme Summit X460-G2-24p-10GE4: 24 BaseT (PoE+), 8 SFP (4 Combo), 4 SFP+, 1 VIM slot, 1 Clock slot"
extremeX460g224x10g4,1.3.6.1.4.1.1916.5.67,,,objectidentity,,"Extreme Summit X460-G2-24x-10GE4: 24 SFP, 8 BaseT (4 Combo), 4 SFP+, 1 VIM slot, 1 Clock slot"
extremeX460g248t10g4,1.3.6.1.4.1.1916.5.68,,,objectidentity,,"Extreme Summit X460-G2-48t-10GE4: 48 BaseT, 4 SFP+, 1 VIM slot, 1 Clock slot"
extremeX460g248p10g4,1.3.6.1.4.1.1916.5.69,,,objectidentity,,"Extreme Summit X460-G2-48p-10GE4: 48 BaseT (PoE+), 4 SFP+, 1 VIM slot, 1 Clock slot"
extremeX460g224p24hp,1.3.6.1.4.1.1916.5.70,,,objectidentity,,"Extreme Summit X460-G2-24p-24hp-10GE4-Base: 24 BaseT(PoE+), 24 BaseT(PoE+) Half Duplex , 4 SFP+, 1 VIM slot, 1 Clock slot"
extremeX460g224t24ht,1.3.6.1.4.1.1916.5.71,,,objectidentity,,"Extreme Summit X460-G2-24t-24ht-10GE4-Base: 24 BaseT, 24 BaseT Half Duplex, 4 SFP+, 1 VIM slot, 1 Clock slot"
extremeX460g248x10g4,1.3.6.1.4.1.1916.5.72,,,objectidentity,,"Extreme Summit X460-G2-48x-10GE4: 48 SFP, 4 SFP+, 1 VIM slot, 1 Clock slot"
extremeX460g224tG4,1.3.6.1.4.1.1916.5.73,,,objectidentity,,"Extreme Summit X460-G2-24t-GE4: 24 BaseT, 8 SFP (4 Combo), 4 SFP, 1 VIM slot, 1 Clock slot"
extremeX460g224pG4,1.3.6.1.4.1.1916.5.74,,,objectidentity,,"Extreme Summit X460-G2-24p-GE4: 24 BaseT (PoE+), 8 SFP (4 Combo), 4 SFP, 1 VIM slot, 1 Clock slot"
extremeX460g248tG4,1.3.6.1.4.1.1916.5.75,,,objectidentity,,"Extreme Summit X460-G2-48t-GE4: 48 BaseT, 4 SFP, 1 VIM slot, 1 Clock slot"
extremeX460g248pG4,1.3.6.1.4.1.1916.5.76,,,objectidentity,,"Extreme Summit X460-G2-48p-GE4: 48 BaseT (PoE+), 4 SFP, 1 VIM slot, 1 Clock slot"
extremeX460g216mp32p,1.3.6.1.4.1.1916.5.77,,,objectidentity,,"Extreme Summit X460-G2-16mp-32p-10GE4: 16 100Mb/1.0/2.5GbE (PoE+), 32 10/100/1000BASE-T (PoE+), 4 1000/10GBaseX SFP+, 1 VIM slot, 1 Clock slot"
extremeX450g224t10g4,1.3.6.1.4.1.1916.5.78,,,objectidentity,,"Extreme Summit X450-G2-24t-10GE4: 24 BaseT, 4 SFP+, 2 HG[21] (Stack only)"
extremeX450g224p10g4,1.3.6.1.4.1.1916.5.79,,,objectidentity,,"Extreme Summit X450-G2-24p-10GE4: 24 BaseT (PoE+), 4 SFP+, 2 HG[21] (Stack only)"
extremeX450g248t10g4,1.3.6.1.4.1.1916.5.80,,,objectidentity,,"Extreme Summit X450-G2-48t-10GE4: 48 BaseT, 4 SFP+, 2 HG[21] (Stack only)"
extremeX450g248p10g4,1.3.6.1.4.1.1916.5.81,,,objectidentity,,"Extreme Summit X450-G2-48p-10GE4: 48 BaseT (PoE+), 4 SFP+, 2 HG[21] (Stack only)"
extremeX450g224tG4,1.3.6.1.4.1.1916.5.82,,,objectidentity,,"Extreme Summit X450-G2-24t-GE4: 24 BaseT, 4 SFP, 2 HG[21] (Stack only)"
extremeX450g224pG4,1.3.6.1.4.1.1916.5.83,,,objectidentity,,"Extreme Summit X450-G2-24p-GE4: 24 BaseT (PoE+), 4 SFP, 2 HG[21] (Stack only)"
extremeX450g248tG4,1.3.6.1.4.1.1916.5.84,,,objectidentity,,"Extreme Summit X450-G2-48t-GE4: 48 BaseT, 4 SFP, 2 HG[21] (Stack only)"
extremeX450g248pG4,1.3.6.1.4.1.1916.5.85,,,objectidentity,,"Extreme Summit X450-G2-48p-GE4: 48 BaseT (PoE+), 4 SFP, 2 HG[21] (Stack only)"
extremeX440g248p10g4,1.3.6.1.4.1.1916.5.86,,,objectidentity,,"Extreme Summit X440-G2-48p-10GE4: 48 BaseT (PoE+), 4 SFP (Combo), 4 SFP+ (2 10GBase-T combo), 1 Fixed AC PSU, 1 RPS port"
extremeX440g248t10g4,1.3.6.1.4.1.1916.5.87,,,objectidentity,,"Extreme Summit X440-G2-48t-10GE4: 48 BaseT, 4 SFP (Combo), 4 SFP+ (2 10GBase-T combo), 1 Fixed AC PSU, 1 RPS port"
extremeX440g248td10g,1.3.6.1.4.1.1916.5.88,,,objectidentity,,"Extreme Summit X440-G2-48t-10GE4-DC: 48 BaseT, 4 SFP (Combo), 4 SFP+ (2 10GBase-T combo), 1 Fixed DC PSU, 1 RPS port"
extremeX440g224p10g4,1.3.6.1.4.1.1916.5.89,,,objectidentity,,"Extreme Summit X440-G2-24p-10GE4: 24 BaseT (PoE+), 4 SFP (Combo), 4 SFP+, 1 Fixed AC PSU, 1 RPS port"
extremeX440g224t10g4,1.3.6.1.4.1.1916.5.90,,,objectidentity,,"Extreme Summit X440-G2-24t-10GE4: 24 BaseT, 4 SFP (Combo), 4 SFP+, 1 Fixed AC PSU, 1 RPS port"
extremeX440g224td10g,1.3.6.1.4.1.1916.5.91,,,objectidentity,,"Extreme Summit X440-G2-24t-10GE4-DC: 24 BaseT, 4 SFP (Combo), 4 SFP+, 1 Fixed DC PSU, 1 RPS port"
extremeX440g224x10g4,1.3.6.1.4.1.1916.5.92,,,objectidentity,,"Extreme Summit X440-G2-24x-10GE4: 24 SFP, 4 BaseT (Combo), 4 SFP+, 1 Fixed AC PSU, 1 RPS port"
extremeX440g212p10g4,1.3.6.1.4.1.1916.5.93,,,objectidentity,,"Extreme Summit X440-G2-12p-10GE4: 12 BaseT (PoE+), 4 SFP+, 1 Fixed AC PSU, 1 RPS port"
extremeX440g212t10g4,1.3.6.1.4.1.1916.5.94,,,objectidentity,,"Extreme Summit X440-G2-12t-10GE4: 12 BaseT, 4 SFP+, 1 Fixed AC PSU, 1 RPS port"
extremeX440g212t8fxg4,1.3.6.1.4.1.1916.5.95,,,objectidentity,,"Extreme Summit X440-G2-12t8fx-GE4: 12 BaseT, 8 100Base-FX LC, 4 SFP, 1 Fixed AC PSU, 1 RPS port"
extremeX440g224tG4,1.3.6.1.4.1.1916.5.96,,,objectidentity,,"Extreme Summit X440-G2-24t-GE4: 24 BaseT, 4 SFP, 1 Fixed AC PSU, 1 RPS port"
extremeX440g224fxG4,1.3.6.1.4.1.1916.5.97,,,objectidentity,,"Extreme Summit X440-G2-24fx-GE4: 24 100Base-FX LC, 4 SFP, 1 Fixed AC PSU, 1 RPS port"
extremeX62016t,1.3.6.1.4.1.1916.5.98,,,objectidentity,,"Extreme Summit X620-16T: 12 1G/2.5G/5G/10GBaseT, 4 10GBaseT, 4 SFP+ (combo)"
extremeX62016p,1.3.6.1.4.1.1916.5.99,,,objectidentity,,"Extreme Summit X620-16P: 12 MGBaseT, 4 with POE+, 4 with POE++, 4 10GBaseT with POE+, 4 SFP+ (combo)"
extremeX62016x,1.3.6.1.4.1.1916.5.100,,,objectidentity,,"Extreme Summit X620-16X: 16 SFP+"
extremeX62010x,1.3.6.1.4.1.1916.5.101,,,objectidentity,,"Extreme Summit X620-16X: 10 SFP+, 1 Fixed AC PSU, 1 RPS port"
extremeX6208t2x,1.3.6.1.4.1.1916.5.102,,,objectidentity,,"Extreme Summit X620-8T-2X: 8 MGBaseT, 2 SFP+, 1 Fixed AC PSU, 1 RPS port"
extremeX87032c,1.3.6.1.4.1.1916.5.103,,,objectidentity,,"Extreme Summit X870-32C: 32 QSFP+ (100Gb)"
extremeX87096x8c,1.3.6.1.4.1.1916.5.104,,,objectidentity,,"Extreme Summit X870-96X-8C: 24 QSFP+ (4x10Gb), 8 QSFP+ (100Gb)"
extremeBpeG24t,1.3.6.1.4.1.1916.5.105,,,objectidentity,,"Extreme BPE-G24T: Bridge Port Extender, "
extremePe,1.3.6.1.4.1.1916.5.106,,,objectidentity,,"Extreme PE"
extremeV40024t10ge2,1.3.6.1.4.1.1916.5.107,,,objectidentity,,"Extreme V400-24t-10GE2: V400 Series 24 10/100/1000BASE-T, 2 1000/10GBaseX unpopulated SFP+ ports, fixed power supply and fan"
extremeV40024p10ge2,1.3.6.1.4.1.1916.5.108,,,objectidentity,,"Extreme V400-24p-10GE2: V400 Series 24 10/100/1000BASE-T PoE+, 2 1000/10GBaseX unpopulated SFP+ ports, fixed power supply and fans, and optional redundant power supply"
extremeV40048t10ge4,1.3.6.1.4.1.1916.5.109,,,objectidentity,,"Extreme V400-48t-10GE4: V400 Series 48 10/100/1000BASE-T, 4 1000/10GBaseX unpopulated SFP+ ports, fixed power supply and fan"
extremeV40048p10ge4,1.3.6.1.4.1.1916.5.110,,,objectidentity,,"Extreme V400-48p-10GE4: V400 Series 48 10/100/1000BASE-T PoE+, 4 1000/10GBaseX unpopulated SFP+ ports, fixed power supply, fans, and optional redundant power supply"
extremeX69048t2q4c,1.3.6.1.4.1.1916.5.111,,,objectidentity,,"Extreme Summit X690-48T-2Q-4C: 48 10GBASE-T, 2 10Gb/40Gb QSFP+, 4 10Gb/25Gb/40Gb/50Gb/100Gb QSFP28"
extremeX69048x2q4c,1.3.6.1.4.1.1916.5.112,,,objectidentity,,"Extreme Summit X690-48X-2Q-4C: 48 1/10Gb SFP+, 2 10Gb/40Gb QSFP+, 4 10Gb/25Gb/40Gb/50Gb/100Gb QSFP28"
extremeX59024t1q2c,1.3.6.1.4.1.1916.5.113,,,objectidentity,,"Extreme Summit X590-24T-1Q-2C: 24 10GBASE-T, 1 10Gb/40Gb QSFP+, 2 10Gb/25Gb/40Gb/50Gb/100Gb QSFP28"
extremeX59024x1q2c,1.3.6.1.4.1.1916.5.114,,,objectidentity,,"Extreme Summit X590-24X-1Q-2C: 24 1/10Gb SFP+, 1 10Gb/40Gb QSFP+, 2 10Gb/25Gb/40Gb/50Gb/100Gb QSFP28"
extremeStack,1.3.6.1.4.1.1916.5.115,,,objectidentity,,"Extreme Summit Stack"
extremeX46548t,1.3.6.1.4.1.1916.5.116,,,objectidentity,,"X465 with 48 10/100/1000Mb FDX/HDX MACSEC capable ports, 1 VIM slot"
extremeX46548p,1.3.6.1.4.1.1916.5.117,,,objectidentity,,"X465 with 48 10/100/1000Mb FDX/HDX MACSEC capable ports, 802.3at PoE (30W), 1 VIM slot"
extremeX46548w,1.3.6.1.4.1.1916.5.118,,,objectidentity,,"X465 with 48 10/100/1000Mb FDX/HDX MACSEC capable ports, 802.3bt Type3/Type4 PoE (90W), 1 VIM slot"
extremeX46524mu,1.3.6.1.4.1.1916.5.119,,,objectidentity,,"X465 with 24 100Mb/1/2.5/5Gb ports, 802.3bt Type3 PoE (60W), 1 VIM slot"
extremeX46524mu24w,1.3.6.1.4.1.1916.5.120,,,objectidentity,,"X465 with 24 100Mb/1/2.5/5Gb ports, 802.3bt Type3 PoE (60W) and 24 10/100/1000Mb FDX/HDX ports with MACSEC, 802.1bt Type3/Type4 PoE (90W), 1 VIM slot"
extremeX46524w,1.3.6.1.4.1.1916.5.121,,,objectidentity,,"X465 with 24 10/100/1000Mb FDX/HDX MACSEC capable ports, 802.3bt PoE Type3/Type4 (90W), 1 VIM slot"
extremeV3008p2tW,1.3.6.1.4.1.1916.5.122,,,objectidentity,,"Extreme V300-8P-2T-W: V300 Series 8 10/100/1000BASE-T PoE+, 2 1000BaseT uplink ports, powered by PoE, and fanless"
extremeX43524p4s,1.3.6.1.4.1.1916.5.123,,,objectidentity,,"X435 with 24 10/100/1000Mb FDX/HDX capable ports, 802.3at PoE (30W), 2 1/2.5G SFP ports"
extremeX43524t4s,1.3.6.1.4.1.1916.5.124,,,objectidentity,,"X435 with 24 10/100/1000Mb FDX/HDX capable ports, 2 1/2.5G SFP ports"
extremeX4358p4s,1.3.6.1.4.1.1916.5.125,,,objectidentity,,"X435 with 8 10/100/1000Mb FDX/HDX capable ports, 802.3at PoE (30W), 2 1/2.5G SFP ports"
extremeX4358t4s,1.3.6.1.4.1.1916.5.126,,,objectidentity,,"X435 with 8 10/100/1000Mb FDX/HDX capable ports, 2 1/2.5G SFP ports"
extremeX4358p2tW,1.3.6.1.4.1.1916.5.127,,,objectidentity,,"X435 with 8 10/100/1000Mb FDX/HDX capable ports, 802.3at PoE (30W), 2 10/100/1000Mb FDX/HDX, 802.3bt PoE (90W) powered ports"
extremeX46524xe,1.3.6.1.4.1.1916.5.128,,,objectidentity,,"X465 with 24 1/10GbE SFP+ MACSEC capable ports, 1 VIM slot"
extremeX46524s,1.3.6.1.4.1.1916.5.129,,,objectidentity,,"X465-24s: X465 with 24 1GbE SFP ports, 1 VIM slot"
extremeX465i48w,1.3.6.1.4.1.1916.5.130,,,objectidentity,,"X465 with 48 10/100/1000Mb FDX/HDX MACSEC capable ports, 802.3bt Type3/Type4 PoE (90W), 1 VIM slot"
extremeX69548y8c,1.3.6.1.4.1.1916.5.131,,,objectidentity,,"X695-48Y-8C: 48 1Gb/10Gb/25Gb SFP28, 8 40Gb/100Gb QSFP28"
extremeV3008p2x,1.3.6.1.4.1.1916.5.132,,,objectidentity,,"Extreme V300-8P-2X: V300 Series 8 10/100/1000BASE-T PoE+, 2 1/10GbE SFP+ uplink ports, and fanless"
extremeV3008t2x,1.3.6.1.4.1.1916.5.133,,,objectidentity,,"Extreme V300-8T-2X: V300 Series 8 10/100/1000BASE-T, 2 1/10GbE SFP+ uplink ports, and fanless"
extremeV300ht8p2x,1.3.6.1.4.1.1916.5.134,,,objectidentity,,"Extreme V300HT-8P-2X: V300 Series 8 10/100/1000BASE-T PoE+, 2 1/10GbE SFP+ uplink ports, high temp, and fanless"
extremeV300ht8t2x,1.3.6.1.4.1.1916.5.135,,,objectidentity,,"Extreme V300HT-8T-2X: V300 Series 8 10/100/1000BASE-T, 2 1/10GbE SFP+ uplink ports, high temp, and fanless"
