OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
appnNodeNnTreeCache,1.3.6.1.2.1.34.4.1.1.2.2,integer,read-only,objecttype,scalar,"Indicates this node's level of support for caching of route trees. Three levels are specified: noCache(1) - caching of route trees is not supported cacheNoIncrUpdate(2) - caching of route trees is supported, but without incremental updates cacheWithIncrUpdate(3) - caching of route trees with incremental updates is supported Enumeration: 'cacheWithIncrUpdate': 3, 'noCache': 1, 'cacheNoIncrUpdate': 2."
appnNodeNnRouteAddResist,1.3.6.1.2.1.34.4.1.1.2.3,integer,read-only,objecttype,scalar,"Route addition resistance. This administratively assigned value indicates the relative desirability of using this node for intermediate session traffic. The value, which can be any integer 0-255, is used in route computation. The lower the value, the more desirable the node is for intermediate routing. This object corresponds to cv4580, byte 6."
appnNodeNnIsr,1.3.6.1.2.1.34.4.1.1.2.4,truthvalue,read-only,objecttype,scalar,"Indicates whether the node supports intermediate session routing. This object corresponds to cv4580, byte 8, bit 2."
appnNodeNnFrsn,1.3.6.1.2.1.34.4.1.1.2.5,unsigned32,read-only,objecttype,scalar,"The last flow-reduction sequence number (FRSN) sent by this node in a topology update to an adjacent network node."
appnNodeNnPeriBorderSup,1.3.6.1.2.1.34.4.1.1.2.6,truthvalue,read-only,objecttype,scalar,"Indicates whether this node has peripheral border node support. This object corresponds to cv4580, byte 9, bit 0."
appnNodeNnInterchangeSup,1.3.6.1.2.1.34.4.1.1.2.7,truthvalue,read-only,objecttype,scalar,"Indicates whether this node has interchange node support. This object corresponds to cv4580, byte 9, bit 1."
appnNodeNnExteBorderSup,1.3.6.1.2.1.34.4.1.1.2.8,truthvalue,read-only,objecttype,scalar,"Indicates whether this node has extended border node support. This object corresponds to cv4580, byte 9, bit 2."
appnNodeNnSafeStoreFreq,1.3.6.1.2.1.34.4.1.1.2.9,integer,read-write,objecttype,scalar,"The topology safe store frequency. If this number is not zero, then the topology database is saved each time the total number of topology database updates (TDUs) received by this node increases by this number. A value of zero indicates that the topology database is not being saved."
appnNodeNnRsn,1.3.6.1.2.1.34.4.1.1.2.10,unsigned32,read-only,objecttype,scalar,"Resource sequence number for this node, which it assigns and controls. This object corresponds to the numeric value in cv4580, bytes 2-5."
appnNodeNnCongested,1.3.6.1.2.1.34.4.1.1.2.11,truthvalue,read-only,objecttype,scalar,"Indicates whether this node is congested. Other network nodes stop routing traffic to this node while this flag is on. This object corresponds to cv4580, byte 7, bit 0."
appnNodeNnIsrDepleted,1.3.6.1.2.1.34.4.1.1.2.12,truthvalue,read-only,objecttype,scalar,"Indicate whether intermediated session routing resources are depleted. Other network nodes stop routing traffic through this node while this flag is on. This object corresponds to cv4580, byte 7, bit 1."
appnNodeNnQuiescing,1.3.6.1.2.1.34.4.1.1.2.13,truthvalue,read-only,objecttype,scalar,"Indicates whether the node is quiescing. This object corresponds to cv4580, byte 7, bit 5."
appnNodeNnGateway,1.3.6.1.2.1.34.4.1.1.2.14,truthvalue,read-only,objecttype,scalar,"Indicates whether the node has gateway services support. This object corresponds to cv4580, byte 8, bit 0."
appnEnUniqueCaps,1.3.6.1.2.1.34.4.1.1.3,,,objectidentity,,""
appnNodeEnModeCosMap,1.3.6.1.2.1.34.4.1.1.3.1,truthvalue,read-only,objecttype,scalar,"Indicates whether this end node supports mode name to COS name mapping."
appnNodeEnNnServer,1.3.6.1.2.1.34.4.1.1.3.2,octet string,read-only,objecttype,scalar,"The fully qualified name of the current NN server for this end node. An NN server is identified using the format specified in the SnaControlPointName textual convention. The value is a zero-length string when there is no active NN server. A branch network node shall also implement this object."
appnNodeEnLuSearch,1.3.6.1.2.1.34.4.1.1.3.3,truthvalue,read-only,objecttype,scalar,"Indicates whether the node is to be searched for LUs as part of a network broadcast search. A branch network node shall also implement this object."
appnPortInformation,1.3.6.1.2.1.34.4.1.1.4,,,objectidentity,,""
appnPortTable,1.3.6.1.2.1.34.4.1.1.4.1,,no-access,objecttype,table,"The Port table describes the configuration and current status of the ports used by APPN. When it is known to the APPN component, an OBJECT IDENTIFIER pointing to additional information related to the port is included. This may, but need not, be a RowPointer to an ifTable entry for a DLC interface immediately 'below' the port."
appnPortEntry,1.3.6.1.2.1.34.4.1.1.4.1.1,,no-access,objecttype,row,"The port name is used as the index to this table."
appnPortName,1.3.6.1.2.1.34.4.1.1.4.1.1.1,displaystring,no-access,objecttype,column,"Administratively assigned name for this APPN port."
appnPortCommand,1.3.6.1.2.1.34.4.1.1.4.1.1.2,integer,read-write,objecttype,column,"Object by which a Management Station can activate, deactivate, or recycle (i.e., cause to be deactivated and then immediately activated) a port, by setting the value to activate(1), deactivate(2), or recycle(3), respectively. The value ready(4) is returned on GET operations until a SET has been processed; after that the value received on the most recent SET is returned. Enumeration: 'deactivate': 1, 'recycle': 3, 'ready': 4, 'activate': 2."
appnPortOperState,1.3.6.1.2.1.34.4.1.1.4.1.1.3,integer,read-only,objecttype,column,"Indicates the current state of this port: inactive(1) - port is inactive pendactive(2) - port is pending active active(3) - port is active pendinact(4) - port is pending inactive Enumeration: 'active': 3, 'inactive': 1, 'pendinact': 4, 'pendactive': 2."
appnPortDlcType,1.3.6.1.2.1.34.4.1.1.4.1.1.4,ianaiftype,read-only,objecttype,column,"The type of DLC interface, distinguished according to the protocol immediately 'below' this layer."
appnPortPortType,1.3.6.1.2.1.34.4.1.1.4.1.1.5,integer,read-only,objecttype,column,"Identifies the type of line used by this port: leased(1) - leased line switched(2) - switched line sharedAccessFacilities(3) - shared access facility, such as a LAN. Enumeration: 'sharedAccessFacilities': 3, 'leased': 1, 'switched': 2."
appnPortSIMRIM,1.3.6.1.2.1.34.4.1.1.4.1.1.6,truthvalue,read-only,objecttype,column,"Indicates whether Set Initialization Mode (SIM) and Receive Initialization Mode (RIM) are supported for this port."
appnPortLsRole,1.3.6.1.2.1.34.4.1.1.4.1.1.7,integer,read-only,objecttype,column,"Initial role for link stations activated through this port. The values map to the following settings in the initial XID, where 'ABM' indicates asynchronous balanced mode and 'NRM' indicated normal response mode: primary(1): ABM support = 0 ( = NRM) role = 01 ( = primary) secondary(2): ABM support = 0 ( = NRM) role = 00 ( = secondary) negotiable(3): ABM support = 0 ( = NRM) role = 11 ( = negotiable) abm(4): ABM support = 1 ( = ABM) role = 11 ( = negotiable) Enumeration: 'abm': 4, 'primary': 1, 'negotiable': 3, 'secondary': 2."
appnPortNegotLs,1.3.6.1.2.1.34.4.1.1.4.1.1.8,truthvalue,read-only,objecttype,column,"Indicates whether the node supports negotiable link stations for this port."
appnPortDynamicLinkSupport,1.3.6.1.2.1.34.4.1.1.4.1.1.9,truthvalue,read-only,objecttype,column,"Indicates whether this node allows call-in on this port from nodes not defined locally."
appnPortMaxRcvBtuSize,1.3.6.1.2.1.34.4.1.1.4.1.1.10,integer,read-only,objecttype,column,"Maximum Basic Transmission Unit (BTU) size that a link station on this port can receive. This object corresponds to bytes 21-22 of XID3."
appnPortMaxIframeWindow,1.3.6.1.2.1.34.4.1.1.4.1.1.11,gauge32,read-only,objecttype,column,"Maximum number of I-frames that can be received by the XID sender before an acknowledgement is received."
appnPortDefLsGoodXids,1.3.6.1.2.1.34.4.1.1.4.1.1.12,appnportcounter,read-only,objecttype,column,"The total number of successful XID exchanges that have occurred on all defined link stations on this port since the last time this port was started."
appnPortDefLsBadXids,1.3.6.1.2.1.34.4.1.1.4.1.1.13,appnportcounter,read-only,objecttype,column,"The total number of unsuccessful XID exchanges that have occurred on all defined link stations on this port since the last time this port was started."
appnPortDynLsGoodXids,1.3.6.1.2.1.34.4.1.1.4.1.1.14,appnportcounter,read-only,objecttype,column,"The total number of successful XID exchanges that have occurred on all dynamic link stations on this port since the last time this port was started."
appnPortDynLsBadXids,1.3.6.1.2.1.34.4.1.1.4.1.1.15,appnportcounter,read-only,objecttype,column,"The total number of unsuccessful XID exchanges that have occurred on all dynamic link stations on this port since the last time this port was started."
appnPortSpecific,1.3.6.1.2.1.34.4.1.1.4.1.1.16,rowpointer,read-only,objecttype,column,"Identifies the object, e.g., one in a DLC-specific MIB, that can provide additional information related to this port. If the agent is unable to identify such an object, the value 0.0 is returned."
appnPortDlcLocalAddr,1.3.6.1.2.1.34.4.1.1.4.1.1.17,displayabledlcaddress,read-only,objecttype,column,"Local DLC address of this port."
appnPortCounterDisconTime,1.3.6.1.2.1.34.4.1.1.4.1.1.18,timestamp,read-only,objecttype,column,"The value of the sysUpTime object the last time the port was started."
appnLinkStationInformation,1.3.6.1.2.1.34.4.1.1.5,,,objectidentity,,""
appnLsTable,1.3.6.1.2.1.34.4.1.1.5.1,,no-access,objecttype,table,"This table contains detailed information about the link station configuration and its current status."
appnLsEntry,1.3.6.1.2.1.34.4.1.1.5.1.1,,no-access,objecttype,row,"This table is indexed by the link station name."
appnLsName,1.3.6.1.2.1.34.4.1.1.5.1.1.1,displaystring,no-access,objecttype,column,"Administratively assigned name for the link station. The name can be from one to ten characters."
appnLsCommand,1.3.6.1.2.1.34.4.1.1.5.1.1.2,integer,read-write,objecttype,column,"Object by which a Management Station can activate, deactivate, or recycle (i.e., cause to be deactivated and then immediately reactivated) a link station, by setting the value to activate(1), deactivate(2), or recycle(3), respectively. The value ready(4) is returned on GET operations until a SET has been processed; after that the value received on the most recent SET is returned. Enumeration: 'deactivate': 1, 'recycle': 3, 'ready': 4, 'activate': 2."
appnLsOperState,1.3.6.1.2.1.34.4.1.1.5.1.1.3,integer,read-only,objecttype,column,"State of this link station. The comments map these more granular states to the 'traditional' four states for SNA resources. Values (2) through (5) represent the normal progression of states when a link station is being activated. Value (6) represents some other state of a link station in the process of being activated. Values (8) through (10) represent different ways a link station can be deactivated. Value (11) represents some other state of a link station in the process of being deactivated. Enumeration: 'sentDiscImmed': 10, 'otherPendingActive': 6, 'sentDeactAsOrd': 8, 'pendXidExch': 3, 'sentDiscOrd': 9, 'inactive': 1, 'sendSetMode': 5, 'active': 7, 'sendActAs': 4, 'sentConnectOut': 2, 'otherPendingInact': 11."
appnLsPortName,1.3.6.1.2.1.34.4.1.1.5.1.1.4,displaystring,read-only,objecttype,column,"Administratively assigned name for the port associated with this link station. The name can be from one to ten characters."
appnLsDlcType,1.3.6.1.2.1.34.4.1.1.5.1.1.5,ianaiftype,read-only,objecttype,column,"The type of DLC interface, distinguished according to the protocol immediately 'below' this layer."
appnLsDynamic,1.3.6.1.2.1.34.4.1.1.5.1.1.6,truthvalue,read-only,objecttype,column,"Identifies whether this is a dynamic link station. Dynamic link stations are created when links that have not been locally defined are established by adjacent nodes."
appnLsAdjCpName,1.3.6.1.2.1.34.4.1.1.5.1.1.7,octet string,read-only,objecttype,column,"Fully qualified name of the adjacent node for this link station. An adjacent node is identified using the format specified in the SnaControlPointName textual convention. The value of this object is determined as follows: 1. If the adjacent node's name was received on XID, it is returned. 2. If the adjacent node's name was not received on XID, but a locally-defined value is available, it is returned. 3. Otherwise a string of length 0 is returned, indicating that no name is known for the adjacent node."
appnLsAdjNodeType,1.3.6.1.2.1.34.4.1.1.5.1.1.8,integer,read-only,objecttype,column,"Node type of the adjacent node on this link: networkNode(1) - APPN network node endNode(2) - APPN end node t21len(4) - LEN end node unknown(255) - the agent does not know the node type of the adjacent node  Enumeration: 'endNode': 2, 'unknown': 255, 'networkNode': 1, 't21len': 4."
appnLsTgNum,1.3.6.1.2.1.34.4.1.1.5.1.1.9,integer,read-only,objecttype,column,"Number associated with the TG to this link station, with a range from 0 to 256. A value of 256 indicates that the TG number has not been negotiated and is unknown at this time."
appnLsLimResource,1.3.6.1.2.1.34.4.1.1.5.1.1.10,truthvalue,read-only,objecttype,column,"Indicates whether the link station is a limited resource. A link station that is a limited resource is deactivated when it is no longer in use."
appnLsActOnDemand,1.3.6.1.2.1.34.4.1.1.5.1.1.11,truthvalue,read-only,objecttype,column,"Indicates whether the link station is activatable on demand. Such a link station is reported in the topology as active regardless of its actual state, so that it can be considered in route calculations. If the link station is inactive and is chosen for a route, it will be activated at that time."
appnLsMigration,1.3.6.1.2.1.34.4.1.1.5.1.1.12,truthvalue,read-only,objecttype,column,"Indicates whether this link station will be used for connections to down-level or migration partners. In general, migration nodes do not append their CP names on XID3. Such nodes: (1) will not support parallel TGs, (2) should be sent an ACTIVATE PHYSICAL UNIT (ACTPU), provided that the partner supports ACTPUs, and (3) should not be sent segmented BINDs. However, if this node receives an XID3 with an appended CP name, then the partner node will not be treated as a migration node. In the case of DYNAMIC TGs this object should be set to 'no'."
appnLsPartnerNodeId,1.3.6.1.2.1.34.4.1.1.5.1.1.13,snanodeidentification,read-only,objecttype,column,"The partner's Node Identification, from bytes 2-5 of the XID received from the partner. If this value is not available, then the characters '00000000' are returned."
appnLsCpCpSessionSupport,1.3.6.1.2.1.34.4.1.1.5.1.1.14,truthvalue,read-only,objecttype,column,"Indicates whether CP-CP sessions are supported by this link station. For a dynamic link, this object represents the default ('Admin') value."
appnLsMaxSendBtuSize,1.3.6.1.2.1.34.4.1.1.5.1.1.15,integer,read-only,objecttype,column,"Numeric value between 99 and 32767 inclusive indicating the maximum number of bytes in a Basic Transmission Unit (BTU) sent on this link. When the link state (returned by the appnLsOperState object) is inactive or pending active, the value configured at this node is returned. When the link state is active, the value that was negotiated for it is returned. This negotiated value is the smaller of the value configured at this node and the partner's maximum receive BTU length, received in XID."
appnLsInXidBytes,1.3.6.1.2.1.34.4.1.1.5.1.1.16,appnlinkstationcounter,read-only,objecttype,column,"Number of XID bytes received. All of the bytes in the SNA basic transmission unit (BTU), i.e., all of the bytes in the DLC XID Information Field, are counted."
appnLsInMsgBytes,1.3.6.1.2.1.34.4.1.1.5.1.1.17,appnlinkstationcounter,read-only,objecttype,column,"Number of message (I-frame) bytes received. All of the bytes in the SNA basic transmission unit (BTU), including the transmission header (TH), are counted."
appnLsInXidFrames,1.3.6.1.2.1.34.4.1.1.5.1.1.18,appnlinkstationcounter,read-only,objecttype,column,"Number of XID frames received."
appnLsInMsgFrames,1.3.6.1.2.1.34.4.1.1.5.1.1.19,appnlinkstationcounter,read-only,objecttype,column,"Number of message (I-frame) frames received."
appnLsOutXidBytes,1.3.6.1.2.1.34.4.1.1.5.1.1.20,appnlinkstationcounter,read-only,objecttype,column,"Number of XID bytes sent. All of the bytes in the SNA basic transmission unit (BTU), i.e., all of the bytes in the DLC XID Information Field, are counted."
appnLsOutMsgBytes,1.3.6.1.2.1.34.4.1.1.5.1.1.21,appnlinkstationcounter,read-only,objecttype,column,"Number of message (I-frame) bytes sent. All of the bytes in the SNA basic transmission unit (BTU), including the transmission header (TH), are counted."
appnLsOutXidFrames,1.3.6.1.2.1.34.4.1.1.5.1.1.22,appnlinkstationcounter,read-only,objecttype,column,"Number of XID frames sent."
appnLsOutMsgFrames,1.3.6.1.2.1.34.4.1.1.5.1.1.23,appnlinkstationcounter,read-only,objecttype,column,"Number of message (I-frame) frames sent."
appnLsEchoRsps,1.3.6.1.2.1.34.4.1.1.5.1.1.24,appnlinkstationcounter,read-only,objecttype,column,"Number of echo responses returned from adjacent link station. A response should be returned for each test frame sent by this node. Test frames are sent to adjacent nodes periodically to verify connectivity and to measure the actual round trip time, that is, the time interval from when the test frame is sent until when the response is received."
appnLsCurrentDelay,1.3.6.1.2.1.34.4.1.1.5.1.1.25,gauge32,read-only,objecttype,column,"The time that it took for the last test signal to be sent and returned from this link station to the adjacent link station. This time is represented in milliseconds."
appnLsMaxDelay,1.3.6.1.2.1.34.4.1.1.5.1.1.26,gauge32,read-only,objecttype,column,"The longest time it took for a test signal to be sent and returned from this link station to the adjacent link station. This time is represented in milliseconds . The value 0 is returned if no test signal has been sent and returned."
appnLsMinDelay,1.3.6.1.2.1.34.4.1.1.5.1.1.27,gauge32,read-only,objecttype,column,"The shortest time it took for a test signal to be sent and returned from this link station to the adjacent link station. This time is represented in milliseconds. The value 0 is returned if no test signal has been sent and returned."
appnLsMaxDelayTime,1.3.6.1.2.1.34.4.1.1.5.1.1.28,dateandtime,read-only,objecttype,column,"The time when the longest delay occurred. This time can be used to identify when this high water mark occurred in relation to other events in the APPN node, for example, the time at which an APPC session was either terminated or failed to be established. This latter time is available in the appcHistSessTime object in the APPC MIB. The value 00000000 is returned if no test signal has been sent and returned."
appnLsGoodXids,1.3.6.1.2.1.34.4.1.1.5.1.1.29,appnlinkstationcounter,read-only,objecttype,column,"The total number of successful XID exchanges that have occurred on this link station since the time it was started."
appnLsBadXids,1.3.6.1.2.1.34.4.1.1.5.1.1.30,appnlinkstationcounter,read-only,objecttype,column,"The total number of unsuccessful XID exchanges that have occurred on this link station since the time it was started."
appnLsSpecific,1.3.6.1.2.1.34.4.1.1.5.1.1.31,rowpointer,read-only,objecttype,column,"Identifies the object, e.g., one in a DLC-specific MIB, that can provide additional information related to this link station. If the agent is unable to identify such an object, the value 0.0 is returned."
appnLsActiveTime,1.3.6.1.2.1.34.4.1.1.5.1.1.32,unsigned32,read-only,objecttype,column,"The cumulative amount of time since the node was last reinitialized, measured in hundredths of a second, that this link station has been in the active state. A zero value indicates that the link station has never been active since the node was last reinitialized."
appnLsCurrentStateTime,1.3.6.1.2.1.34.4.1.1.5.1.1.33,timeticks,read-only,objecttype,column,"The amount of time, measured in hundredths of a second, that the link station has been in its current state."
appnLsHprSup,1.3.6.1.2.1.34.4.1.1.5.1.1.34,integer,read-only,objecttype,column,"Indicates the level of high performance routing (HPR) support over this link: noHprSupport(1) - no HPR support hprBaseOnly(2) - HPR base (option set 1400) supported rtpTower(3) - HPR base and RTP tower (option set 1401) supported controlFlowsOverRtpTower(4) - HPR base, RTP tower, and control flows over RTP (option set 1402) supported If the link is not active, the defined value is returned. Enumeration: 'noHprSupport': 1, 'hprBaseOnly': 2, 'rtpTower': 3, 'controlFlowsOverRtpTower': 4."
appnLsErrRecoSup,1.3.6.1.2.1.34.4.1.1.5.1.1.35,truthvalue,read-only,objecttype,column,"Indicates whether the link station is supporting HPR link-level error recovery."
appnLsForAnrLabel,1.3.6.1.2.1.34.4.1.1.5.1.1.36,octet string,read-only,objecttype,column,"The forward Automatic Network Routing (ANR) label for this link station. If the link does not support HPR or the value is unknown, a zero-length string is returned."
appnLsRevAnrLabel,1.3.6.1.2.1.34.4.1.1.5.1.1.37,octet string,read-only,objecttype,column,"The reverse Automatic Network Routing (ANR) label for this link station. If the link does not support HPR or the value is unknown, a zero-length string is returned."
appnLsCpCpNceId,1.3.6.1.2.1.34.4.1.1.5.1.1.38,octet string,read-only,objecttype,column,"The network connection endpoint identifier (NCE ID) for CP-CP sessions if this node supports the HPR transport tower, a zero-length string if the value is unknown or not meaningful for this node."
appnLsRouteNceId,1.3.6.1.2.1.34.4.1.1.5.1.1.39,octet string,read-only,objecttype,column,"The network connection endpoint identifier (NCE ID) for Route Setup if this node supports the HPR transport tower, a zero- length string if the value is unknown or not meaningful for this node."
appnLsBfNceId,1.3.6.1.2.1.34.4.1.1.5.1.1.40,octet string,read-only,objecttype,column,"The network connection endpoint identifier (NCE ID) for the APPN/HPR boundary function if this node supports the HPR transport tower, a zero-length string if the value is unknown or not meaningful for this node."
appnLsLocalAddr,1.3.6.1.2.1.34.4.1.1.5.1.1.41,displayabledlcaddress,read-only,objecttype,column,"Local address of this link station."
appnLsRemoteAddr,1.3.6.1.2.1.34.4.1.1.5.1.1.42,displayabledlcaddress,read-only,objecttype,column,"Address of the remote link station on this link."
appnLsRemoteLsName,1.3.6.1.2.1.34.4.1.1.5.1.1.43,displaystring,read-only,objecttype,column,"Remote link station discovered from the XID exchange. The name can be from one to ten characters. A zero-length string indicates that the value is not known."
appnLsCounterDisconTime,1.3.6.1.2.1.34.4.1.1.5.1.1.44,timestamp,read-only,objecttype,column,"The value of the sysUpTime object the last time the link station was started."
appnLsMltgMember,1.3.6.1.2.1.34.4.1.1.5.1.1.45,truthvalue,read-only,objecttype,column,"Indicates whether the link is a member of a multi-link TG. If the link's TG has been brought up as a multi-link TG, then the link is reported as a member of a multi-link TG, even if it is currently the only active link in the TG."
appnLsStatusTable,1.3.6.1.2.1.34.4.1.1.5.2,,no-access,objecttype,table,"This table contains information related to exceptional and potentially exceptional conditions that occurred during the activation, XID exchange, and termination of a connection. No entries are created when these activities proceed normally. It is an implementation option when entries are removed from this table."
appnLsStatusEntry,1.3.6.1.2.1.34.4.1.1.5.2.1,,no-access,objecttype,row,"This table is indexed by the LsStatusIndex, which is an integer that is continuously updated until it eventually wraps."
appnLsStatusIndex,1.3.6.1.2.1.34.4.1.1.5.2.1.1,integer,no-access,objecttype,column,"Table index. The value of the index begins at zero and is incremented up to a maximum value of 2**31-1 (2,147,483,647) before wrapping."
appnLsStatusTime,1.3.6.1.2.1.34.4.1.1.5.2.1.2,dateandtime,read-only,objecttype,column,"Time when the exception condition occurred. This time can be used to identify when this event occurred in relation to other events in the APPN node, for example, the time at which an APPC session was either terminated or failed to be established. This latter time is available in the appcHistSessTime object in the APPC MIB."
appnLsStatusLsName,1.3.6.1.2.1.34.4.1.1.5.2.1.3,displaystring,read-only,objecttype,column,"Administratively assigned name for the link station experiencing the condition."
appnLsStatusCpName,1.3.6.1.2.1.34.4.1.1.5.2.1.4,displaystring,read-only,objecttype,column,"Fully qualified name of the adjacent node for this link station. An adjacent node is identified using the format specified in the SnaControlPointName textual convention. The value of this object is determined as follows: 1. If the adjacent node's name was received on XID, it is returned. 2. If the adjacent node's name was not received on XID, but a locally-defined value is available, it is returned. 3. Otherwise a string of length 0 is returned, indicating that no name is known for the adjacent node."
appnLsStatusPartnerId,1.3.6.1.2.1.34.4.1.1.5.2.1.5,snanodeidentification,read-only,objecttype,column,"The partner's Node Identification, from bytes 2-5 of the XID received from the partner. If this value is not available, then the characters '00000000' are returned."
appnLsStatusTgNum,1.3.6.1.2.1.34.4.1.1.5.2.1.6,integer,read-only,objecttype,column,"Number associated with the TG to this link station, with a range from 0 to 256. A value of 256 indicates that the TG number was unknown at the time of the failure."
appnLsStatusGeneralSense,1.3.6.1.2.1.34.4.1.1.5.2.1.7,snasensedata,read-only,objecttype,column,"The error sense data associated with the start sequence of activation of a link up to the beginning of the XID sequence. This is the sense data that came from Configuration Services whenever the link did not activate or when it went inactive."
