OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ztUnacpRFactorIn,1.3.6.1.4.1.562.3.3.19.1.1.10,qosparmvalue,read-only,objecttype,column,"The count of Intrazone unacceptable R factor samples"
ztUnacpEchoRLossIn,1.3.6.1.4.1.562.3.3.19.1.1.11,qosparmvalue,read-only,objecttype,column,"The count of Intrazone unacceptable Echo Return Loss"
ztWarnLatencyIn,1.3.6.1.4.1.562.3.3.19.1.1.12,qosparmvalue,read-only,objecttype,column,"The count of Intrazone warning latency samples"
ztWarnJitterIn,1.3.6.1.4.1.562.3.3.19.1.1.13,qosparmvalue,read-only,objecttype,column,"The count of Intrazone warning jitter samples"
ztWarnPacketLossIn,1.3.6.1.4.1.562.3.3.19.1.1.14,qosparmvalue,read-only,objecttype,column,"The count of Intrazone warning packet loss samples"
ztWarnRFactorIn,1.3.6.1.4.1.562.3.3.19.1.1.15,qosparmvalue,read-only,objecttype,column,"The count of Intrazone warning R factor samples"
ztWarnEchoRLossIn,1.3.6.1.4.1.562.3.3.19.1.1.16,qosparmvalue,read-only,objecttype,column,"The count of Intrazone warning Echo Return Loss"
ztCallsMadeOut,1.3.6.1.4.1.562.3.3.19.1.1.17,qosparmvalue,read-only,objecttype,column,"The count of Interzone calls made"
ztCallsBlockedOut,1.3.6.1.4.1.562.3.3.19.1.1.18,qosparmvalue,read-only,objecttype,column,"The count of Interzone calls blocked"
ztPeakOut,1.3.6.1.4.1.562.3.3.19.1.1.19,qosparmvalue,read-only,objecttype,column,"Interzone peak bandwidth (%)"
ztAvgOut,1.3.6.1.4.1.562.3.3.19.1.1.20,qosparmvalue,read-only,objecttype,column,"Interzone average bandwidth usage (%)"
ztOutThrViol,1.3.6.1.4.1.562.3.3.19.1.1.21,qosparmvalue,read-only,objecttype,column,"Interzone bandwidth usage threshold violations"
ztIntervalOut,1.3.6.1.4.1.562.3.3.19.1.1.22,qosparmvalue,read-only,objecttype,column,"The count of Interzone measuring interval samples"
ztUnacpLatencyOut,1.3.6.1.4.1.562.3.3.19.1.1.23,qosparmvalue,read-only,objecttype,column,"The count of Interzone unacceptable latency samples"
ztUnacpPacketLossOut,1.3.6.1.4.1.562.3.3.19.1.1.24,qosparmvalue,read-only,objecttype,column,"The count of Interzone unacceptable packet loss samples"
ztUnacpJitterOut,1.3.6.1.4.1.562.3.3.19.1.1.25,qosparmvalue,read-only,objecttype,column,"The count of Interzone unacceptable jitter samples"
ztUnacpRFactorOut,1.3.6.1.4.1.562.3.3.19.1.1.26,qosparmvalue,read-only,objecttype,column,"The count of Interzone unacceptable R factor samples"
ztUnacpEchoRLossOut,1.3.6.1.4.1.562.3.3.19.1.1.27,qosparmvalue,read-only,objecttype,column,"The count of Interzone unacceptable Echo Return Loss"
ztWarnLatencyOut,1.3.6.1.4.1.562.3.3.19.1.1.28,qosparmvalue,read-only,objecttype,column,"The count of Interzone warning latency samples"
ztWarnJitterOut,1.3.6.1.4.1.562.3.3.19.1.1.29,qosparmvalue,read-only,objecttype,column,"The count of Interzone warning jitter samples"
ztWarnPacketLossOut,1.3.6.1.4.1.562.3.3.19.1.1.30,qosparmvalue,read-only,objecttype,column,"The count of Interzone warning packet loss samples"
ztWarnRFactorOut,1.3.6.1.4.1.562.3.3.19.1.1.31,qosparmvalue,read-only,objecttype,column,"The count of Interzone warning R factor samples"
ztWarnEchoRLossOut,1.3.6.1.4.1.562.3.3.19.1.1.32,qosparmvalue,read-only,objecttype,column,"The count of Interzone warning Echo Return Loss"
qostrafficmib,1.3.6.1.4.1.562.3.3.54,,,moduleidentity,,"This MIB contains zone traffic report QoS parameters from the Call Server."
