OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mdmLiRemoteEscGuardTime,1.3.6.1.4.1.429.1.6.2.1.1.14,integer,read-write,objecttype,column,"Sets the duration in 20 millisecond increments of the guard time that the modem requires preceding and following the remote escape sequence. The default is 200 or 4 seconds."
mdmLiRemoteEscChar,1.3.6.1.4.1.429.1.6.2.1.1.15,integer,read-write,objecttype,column,"Specifies the decimal value of the character used in the remote access escape code for entering online command mode on this modem from the remote site. Default = 126(~)."
mdmLiRemAccessLimit,1.3.6.1.4.1.429.1.6.2.1.1.16,integer,read-write,objecttype,column,"Determines the number of attempts to enter remote online command mode that are allowed for any one connection. The default is 0 which disables the remote access functon."
mdmLiRemPassword0,1.3.6.1.4.1.429.1.6.2.1.1.17,displaystring,read-write,objecttype,column,"The password that allows a dial-in user to gain view only access to this modems parameters. A maximum of 8 characters is allowed."
mdmLiRemPassword1,1.3.6.1.4.1.429.1.6.2.1.1.18,displaystring,read-write,objecttype,column,"The password used by a dial-in user to gain read-write access to this modems configuration. Maximum length is 8 characters."
mdmLiTransmitLevel,1.3.6.1.4.1.429.1.6.2.1.1.19,integer,read-write,objecttype,column,"Specifies the signal level of the modem transmitter in negative db."
mdmLiSrc,1.3.6.1.4.1.429.1.6.2.1.1.20,integer,read-write,objecttype,column,"Specifies either NIC or TDM as the source for the line interface. Enumeration: 'nic': 1, 'priTdm': 3, 't1Tdm': 2."
mdmDc,1.3.6.1.4.1.429.1.6.3,,,objectidentity,,""
mdmDcTable,1.3.6.1.4.1.429.1.6.3.1,,no-access,objecttype,table,"A table of configurable objects that define the operation of Data Compression in the modem."
mdmDcEntry,1.3.6.1.4.1.429.1.6.3.1.1,,no-access,objecttype,row,"Objects which define Data Compression operation for a modem."
mdmDcIndex,1.3.6.1.4.1.429.1.6.3.1.1.1,integer,read-only,objecttype,column,"The index into the Data Compression table. This object contains the unique value for this modem as defined in the chassis mib entity relation table."
mdmDcDataCompression,1.3.6.1.4.1.429.1.6.3.1.1.2,integer,read-write,objecttype,column,"Determines when and how data compression is enabled. Corresponds to the &K register in USR modems. Enumeration: 'none': 1, 'enable': 3, 'autoEnable': 2, 'mnpWoCompression': 4."
mdmTf,1.3.6.1.4.1.429.1.6.4,,,objectidentity,,""
mdmTfTable,1.3.6.1.4.1.429.1.6.4.1,,no-access,objecttype,table,"Table of test functions for modems. There is a table entry for each modem the quantity of which is specified by modemNumber."
mdmTfEntry,1.3.6.1.4.1.429.1.6.4.1.1,,no-access,objecttype,row,"Objects used to request thet the modem perform certain diagnostic tests."
mdmTfIndex,1.3.6.1.4.1.429.1.6.4.1.1.1,integer,read-only,objecttype,column,"A unique value used to identify this modem the value of which is determined by the entity table in the chassis mib and used as a method to index into the test function table."
mdmTfTest,1.3.6.1.4.1.429.1.6.4.1.1.2,integer,read-write,objecttype,column,"Equates to modem's S16 register."
mdmTfTestTime,1.3.6.1.4.1.429.1.6.4.1.1.3,integer,read-write,objecttype,column,"Duration in seconds that the tests specified by mdmTfTestControl are to execute. Default=0(indefinate)."
mdmTfV54,1.3.6.1.4.1.429.1.6.4.1.1.4,integer,read-write,objecttype,column,"Corresponds to modem's &T register and provides tests specified by V.54. Default=normal."
mdmTfV54Errors,1.3.6.1.4.1.429.1.6.4.1.1.5,integer,read-only,objecttype,column,"The number of errors occurring during the last V54 loopback test."
mdmTfATG,1.3.6.1.4.1.429.1.6.4.1.1.6,octet string,read-only,objecttype,column,"ATG data from the modem"
mdmTfDialInToneTest,1.3.6.1.4.1.429.1.6.4.1.1.7,integer,read-write,objecttype,column,"This object is used to enable Dial in Tone Tests. Enumeration: 'enable': 2, 'disable': 1."
mdmTfToneTestCallRef,1.3.6.1.4.1.429.1.6.4.1.1.8,octet string,read-only,objecttype,column,"This object is used to send the call reference info with the tone test."
mdmTfToneTable,1.3.6.1.4.1.429.1.6.4.2,,no-access,objecttype,table,"Table for modem tone tests"
mdmTfToneEntry,1.3.6.1.4.1.429.1.6.4.2.1,,no-access,objecttype,row,"Objects for modem tone tests"
mdmTfToneIndex,1.3.6.1.4.1.429.1.6.4.2.1.1,integer,read-only,objecttype,column,"A value used to ID this modem"
mdmTfTxFreq,1.3.6.1.4.1.429.1.6.4.2.1.2,integer,read-write,objecttype,column,"Modem tone test TX frequency"
mdmTfTxAmpl,1.3.6.1.4.1.429.1.6.4.2.1.3,integer,read-write,objecttype,column,"Modem tone test TX amplitude"
mdmTfRxFreq,1.3.6.1.4.1.429.1.6.4.2.1.4,integer,read-only,objecttype,column,"Modem tone test RX frequency"
mdmTfRxAmpl,1.3.6.1.4.1.429.1.6.4.2.1.5,integer,read-only,objecttype,column,"Modem tone test RX amplitude"
mdmTfRspndrTable,1.3.6.1.4.1.429.1.6.4.3,,no-access,objecttype,table,"Table for 105/102 responder test results."
mdmTfRspndrEntry,1.3.6.1.4.1.429.1.6.4.3.1,,no-access,objecttype,row,"Objects containing the 105/102 responder test result dB levels and test status values."
mdmTfRspndrIndex,1.3.6.1.4.1.429.1.6.4.3.1.1,integer,read-only,objecttype,column,"A value used to ID this modem."
mdmTf404FarNearLvl,1.3.6.1.4.1.429.1.6.4.3.1.2,integer,read-only,objecttype,column,"404 Hz tone at -16 dB loss test level. Far to near. Level in 0.1 dB resolution."
mdmTf404NearFarLvl,1.3.6.1.4.1.429.1.6.4.3.1.3,integer,read-only,objecttype,column,"404 Hz tone at -16 dB loss test level. Near to far. Level in 0.1 dB resolution."
mdmTf1004FarNearLvl,1.3.6.1.4.1.429.1.6.4.3.1.4,integer,read-only,objecttype,column,"1004 Hz tone at -16 dB loss test level. Far to near. Level in 0.1 dB resolution."
mdmTf1004NearFarLvl,1.3.6.1.4.1.429.1.6.4.3.1.5,integer,read-only,objecttype,column,"1004 Hz tone at -16 dB loss test level. Near to far. Level in 0.1 dB resolution."
mdmTf2804FarNearLvl,1.3.6.1.4.1.429.1.6.4.3.1.6,integer,read-only,objecttype,column,"2804 Hz tone at -16 dB loss test level. Far to near. Level in 0.1 dB resolution."
mdmTf2804NearFarLvl,1.3.6.1.4.1.429.1.6.4.3.1.7,integer,read-only,objecttype,column,"2804 Hz tone at -16 dB loss test level. Near to far. Level in 0.1 dB resolution."
mdmTfCmsgFarNearLvl,1.3.6.1.4.1.429.1.6.4.3.1.8,integer,read-only,objecttype,column,"C-message test level. Far to near. Level in 0.1 dB resolution."
mdmTfCmsgNearFarLvl,1.3.6.1.4.1.429.1.6.4.3.1.9,integer,read-only,objecttype,column,"C-message test level. Near to far. Level in 0.1 dB resolution."
mdmTfCnotchFarNearLvl,1.3.6.1.4.1.429.1.6.4.3.1.10,integer,read-only,objecttype,column,"C-notch test level. Far to near. Level in 0.1 dB resolution."
mdmTfCnotchNearFarLvl,1.3.6.1.4.1.429.1.6.4.3.1.11,integer,read-only,objecttype,column,"C-notch test level. Near to far. Level in 0.1 dB resolution."
mdmtTfSigNoiseFarNearLvl,1.3.6.1.4.1.429.1.6.4.3.1.12,integer,read-only,objecttype,column,"Signal to noise ratio level. Far to near. Level in 0.1 dB resolution."
mdmtTfSigNoiseNearFarLvl,1.3.6.1.4.1.429.1.6.4.3.1.13,integer,read-only,objecttype,column,"Signal to noise ratio level. Near to far. Level in 0.1 dB resolution."
mdmTf404FarNearSts,1.3.6.1.4.1.429.1.6.4.3.1.14,integer,read-only,objecttype,column,"404 Hz tone at -16 dB loss test status. Far to near. Default=noTest(1). Enumeration: 'noToneDetected': 6, 'success': 2, 'unsupported': 4, 'timeOut': 5, 'noResponder': 3, 'noTest': 1."
mdmTf404NearFarSts,1.3.6.1.4.1.429.1.6.4.3.1.15,integer,read-only,objecttype,column,"404 Hz tone at -16 db loss test status. Near to far. Default=noTest(1). Enumeration: 'noToneDetected': 6, 'success': 2, 'unsupported': 4, 'timeOut': 5, 'noResponder': 3, 'noTest': 1."
mdmTf1004FarNearSts,1.3.6.1.4.1.429.1.6.4.3.1.16,integer,read-only,objecttype,column,"1004 Hz tone at -16 dB loss test status. Far to near. Default=noTest(1). Enumeration: 'noToneDetected': 6, 'success': 2, 'unsupported': 4, 'timeOut': 5, 'noResponder': 3, 'noTest': 1."
mdmTf1004NearFarSts,1.3.6.1.4.1.429.1.6.4.3.1.17,integer,read-only,objecttype,column,"1004 Hz tone at -16 dB loss test status. Near to far. Default=noTest(1). Enumeration: 'noToneDetected': 6, 'success': 2, 'unsupported': 4, 'timeOut': 5, 'noResponder': 3, 'noTest': 1."
mdmTf2804FarNearSts,1.3.6.1.4.1.429.1.6.4.3.1.18,integer,read-only,objecttype,column,"2804 Hz tone at -16 dB loss test status. Far to near. Default=noTest(1). Enumeration: 'noToneDetected': 6, 'success': 2, 'unsupported': 4, 'timeOut': 5, 'noResponder': 3, 'noTest': 1."
mdmTf2804NearFarSts,1.3.6.1.4.1.429.1.6.4.3.1.19,integer,read-only,objecttype,column,"2804 Hz tone at -16 dB loss test status. Near to far. Default=noTest(1). Enumeration: 'noToneDetected': 6, 'success': 2, 'unsupported': 4, 'timeOut': 5, 'noResponder': 3, 'noTest': 1."
mdmTfCmsgFarNearSts,1.3.6.1.4.1.429.1.6.4.3.1.20,integer,read-only,objecttype,column,"C-message test status. Far to near. Default=noTest(1). Enumeration: 'noToneDetected': 6, 'success': 2, 'unsupported': 4, 'timeOut': 5, 'noResponder': 3, 'noTest': 1."
mdmTfCmsgNearFarSts,1.3.6.1.4.1.429.1.6.4.3.1.21,integer,read-only,objecttype,column,"C-message test status. Near to far. Default=noTest(1). Enumeration: 'noToneDetected': 6, 'success': 2, 'unsupported': 4, 'timeOut': 5, 'noResponder': 3, 'noTest': 1."
mdmTfCnotchFarNearSts,1.3.6.1.4.1.429.1.6.4.3.1.22,integer,read-only,objecttype,column,"C-notch test status. Far to near. Default=noTest(1). Enumeration: 'noToneDetected': 6, 'success': 2, 'unsupported': 4, 'timeOut': 5, 'noResponder': 3, 'noTest': 1."
mdmTfCnotchNearFarSts,1.3.6.1.4.1.429.1.6.4.3.1.23,integer,read-only,objecttype,column,"C-notch test status. Near to far. Default=noTest(1). Enumeration: 'noToneDetected': 6, 'success': 2, 'unsupported': 4, 'timeOut': 5, 'noResponder': 3, 'noTest': 1."
mdmTfSigNoiseFarNearSts,1.3.6.1.4.1.429.1.6.4.3.1.24,integer,read-only,objecttype,column,"Signal to noise ratio status. Far to near. Default=noTest(1). Enumeration: 'noToneDetected': 6, 'success': 2, 'unsupported': 4, 'timeOut': 5, 'noResponder': 3, 'noTest': 1."
mdmTfSigNoiseNearFarSts,1.3.6.1.4.1.429.1.6.4.3.1.25,integer,read-only,objecttype,column,"Signal to noise ratio status. Near to far. Default=noTest(1). Enumeration: 'noToneDetected': 6, 'success': 2, 'unsupported': 4, 'timeOut': 5, 'noResponder': 3, 'noTest': 1."
mdmTf0dB1004FarNearLvl,1.3.6.1.4.1.429.1.6.4.3.1.26,integer,read-only,objecttype,column,"1004 Hz tone at 0 db loss test level. Far to near. Level in 0.1 dB resolution."
mdmTf0dB1004NearFarLvl,1.3.6.1.4.1.429.1.6.4.3.1.27,integer,read-only,objecttype,column,"1004 Hz tone at 0 db loss test level. Near to far. Level in 0.1 dB resolution."
mdmTf0dB1004FarNearSts,1.3.6.1.4.1.429.1.6.4.3.1.28,integer,read-only,objecttype,column,"1004 Hz tone at 0 db loss test status. Far to near. Default=noTest(1). Enumeration: 'noToneDetected': 6, 'success': 2, 'unsupported': 4, 'timeOut': 5, 'noResponder': 3, 'noTest': 1."
mdmTf0dB1004NearFarSts,1.3.6.1.4.1.429.1.6.4.3.1.29,integer,read-only,objecttype,column,"1004 Hz tone at 0 db loss test status. Near to Far. Default=noTest(1). Enumeration: 'noToneDetected': 6, 'success': 2, 'unsupported': 4, 'timeOut': 5, 'noResponder': 3, 'noTest': 1."
mdmDi,1.3.6.1.4.1.429.1.6.5,,,objectidentity,,""
mdmDiTable,1.3.6.1.4.1.429.1.6.5.1,,no-access,objecttype,table,"Table of DTE interface objects. The number of table entries is specified by modemNumber."
mdmDiEntry,1.3.6.1.4.1.429.1.6.5.1.1,,no-access,objecttype,row,"Objects that define the DTE interface for a modem."
mdmDiIndex,1.3.6.1.4.1.429.1.6.5.1.1.1,integer,read-only,objecttype,column,"The index for the DTE interface table contains the unique value associated with this modem as defined in the chassis mib entity table."
mdmDiEscCodeGuardTime,1.3.6.1.4.1.429.1.6.5.1.1.2,integer,read-write,objecttype,column,"Duration in 50ths of a second of idle time that must precede and follow the modem's command mode escape code. Default=50."
mdmDiLocalEscChar,1.3.6.1.4.1.429.1.6.5.1.1.3,integer,read-write,objecttype,column,"Decimal equivalent of the character that is used to escape to on-line command mode. Values between 128 and 255 disable the escape code. Default=43(+)."
mdmDiCarriageRetChar,1.3.6.1.4.1.429.1.6.5.1.1.4,integer,read-write,objecttype,column,"Specifies the decimal equivalent of the carriage return character. Default=13."
mdmDiLineFeedChar,1.3.6.1.4.1.429.1.6.5.1.1.5,integer,read-write,objecttype,column,"Specifies the decimal equivalent of the line feed character. Default=10."
mdmDiBackspaceChar,1.3.6.1.4.1.429.1.6.5.1.1.6,integer,read-write,objecttype,column,"Specifies the decimal equivalent of the backspace character. Default=8."
mdmDiDelAsBackspace,1.3.6.1.4.1.429.1.6.5.1.1.7,integer,read-write,objecttype,column,"Defines functionality of the delete key. Acts either to delete the character the cursor is currently on or acts the same as the backspace key. Default=delete. Enumeration: 'backspace': 2, 'delete': 1."
mdmDiResetOnDtrEna,1.3.6.1.4.1.429.1.6.5.1.1.8,integer,read-write,objecttype,column,"When enabled, this option will cause the modem to restart when the DTR control signal drops. Default=disabled. Enumeration: 'enable': 2, 'disable': 1."
mdmDiResultCodePauseDis,1.3.6.1.4.1.429.1.6.5.1.1.9,integer,read-write,objecttype,column,"When enabled, the modem pauses 250ms before transmission of any result code. Default=enable. Enumeration: 'enable': 1, 'disable': 2."
mdmDiInterbridgeEna,1.3.6.1.4.1.429.1.6.5.1.1.10,integer,read-write,objecttype,column,"When enabled, the modem operates in a mode that is compatible with an 'Appletalk InterBridge Network'. Default=disabled. Enumeration: 'enable': 2, 'disable': 1."
mdmDiBreakLen,1.3.6.1.4.1.429.1.6.5.1.1.11,integer,read-write,objecttype,column,"Defines the duration of break characters that are sent to the DTE in ARQ mode. Defined in 10ms increments. Default=10(100ms)."
mdmDiXonChar,1.3.6.1.4.1.429.1.6.5.1.1.12,integer,read-write,objecttype,column,"Defines the decimal equivalent of the Xon character. This character will be used when software flow control is enabled. Default=17."
mdmDiXoffChar,1.3.6.1.4.1.429.1.6.5.1.1.13,integer,read-write,objecttype,column,"Defines the decimal equivalent of the xoff character. This character will be used when software flow control is enabled. Default=19."
mdmDiDsrPulseTime,1.3.6.1.4.1.429.1.6.5.1.1.14,integer,read-write,objecttype,column,"Duration in 20 millisecond increments that the DSR signal is pulsed when the modem is configured for pulsed DSR mode. Default=150."
mdmDiRtsCtsDelay,1.3.6.1.4.1.429.1.6.5.1.1.15,integer,read-write,objecttype,column,"Duration in 10 millisecond increments that the modem delays setting CTS after detecting the presence of RTS. Default=1."
mdmDiHiSpeedResCodeEna,1.3.6.1.4.1.429.1.6.5.1.1.16,integer,read-write,objecttype,column,"Determines if connection establishment result codes above 9600 are sent to the DTE. Default=enable. Enumeration: 'enable': 1, 'disable': 2."
mdmDiCmdLocalEchoEna,1.3.6.1.4.1.429.1.6.5.1.1.17,integer,read-write,objecttype,column,"Defines whether or not the characters transmitted by the DTE are echoed back when in command mode. Default=disabled. Enumeration: 'enable': 2, 'disable': 1."
mdmDiDataModeEchoEna,1.3.6.1.4.1.429.1.6.5.1.1.18,integer,read-write,objecttype,column,"Defines whether or not the DTE's transmitted data is echoed back durring a connection(half duplex). Default=disabled. Enumeration: 'enable': 1, 'disable': 2."
mdmDiDteDataRateMode,1.3.6.1.4.1.429.1.6.5.1.1.19,integer,read-write,objecttype,column,"Defines how the modem determines the DTE data rate. When set to the default, follows link rate, the modem switches the DTE speed to match the link rate. When set to fixed, the DTE speed remains at the default DTE data rate or the rate of the last AT command. When set to ARQ fixed-Non ARQ follows the dte speed remains fixed for ARQ calls and follows the link rate for non ARQ calls. Enumeration: 'fixed': 2, 'arqFixedNonArqFollows': 3, 'followsLinkRate': 1."
mdmDiCdOverride,1.3.6.1.4.1.429.1.6.5.1.1.20,integer,read-write,objecttype,column,"Defines the operation of the CD(Carrier Detect) signal. When overridden the CD signal is always asserted. Default=normal. Enumeration: 'enable': 1, 'disable': 2."
mdmDiDtrOverride,1.3.6.1.4.1.429.1.6.5.1.1.21,integer,read-write,objecttype,column,"Defines operation with regard to DTR. When overridden the DTR signal is always assumed to be present. Default=normal. Enumeration: 'enable': 1, 'disable': 2."
mdmDiDsrOverride,1.3.6.1.4.1.429.1.6.5.1.1.22,integer,read-write,objecttype,column,"Determines the functionality of the modem's DSR signal. Default=Override. Enumeration: 'pulsed': 4, 'dsrOveridden': 1, 'normalCtsFollowsCd': 6, 'dsrEqualsCd': 5, 'pulsedCtsFollowsCd': 3, 'modemControled': 2."
mdmDiEiaLineStatus,1.3.6.1.4.1.429.1.6.5.1.1.23,integer,read-only,objecttype,column,"Provides a mechanism for the console to determine the current state of the DTE's EIA signals."
mdmDiTransmitFlowCntl,1.3.6.1.4.1.429.1.6.5.1.1.24,integer,read-write,objecttype,column,"Determines if transmit flow control is enabled and if so whether it is hardware or software. Default=none. Enumeration: 'hardware': 2, 'none': 1, 'hardwareAndSoftware': 4, 'software': 3."
mdmDiSoftwareRxFlowCntl,1.3.6.1.4.1.429.1.6.5.1.1.25,integer,read-write,objecttype,column,"Determines if receive software flow control is enabled as well as what type. Default=none. Enumeration: 'xonXoffLocalRemote': 2, 'none': 1, 'hpHostMode': 4, 'localIncommingXonXoff': 6, 'xonXoffLocal': 3, 'hpTerminalMode': 5."
mdmDiHardwareRxFlowCntl,1.3.6.1.4.1.429.1.6.5.1.1.26,integer,read-write,objecttype,column,"Determines if receive hardware flow control is enabled as well as how it is implemented. Default=RTS ignored. Enumeration: 'rtsCtsDelayed': 1, 'rtsIgnored': 2, 'dataOnRtsHigh': 3."
mdmDiBreakHandling,1.3.6.1.4.1.429.1.6.5.1.1.27,integer,read-write,objecttype,column,"Defines the method used to handle received breaks. When defined as destructive the modem's transmit data buffer is flushed. When defined as expidited, the break preceeds any pending data in the transmit buffer. Default=Destructive,Expidited. Enumeration: 'nondestructiveExpedited': 3, 'destructiveExpedited': 2, 'destructiveNotSent': 1, 'nondestructiveNotSent': 4."
mdmDiDteNvramLock,1.3.6.1.4.1.429.1.6.5.1.1.28,integer,read-write,objecttype,column,"When locked, prohibits the DTE user from changing any of the NVRAM settings in the modem. Default=unlocked. Enumeration: 'enable': 2, 'disable': 1."
mdmDiSerialFormat,1.3.6.1.4.1.429.1.6.5.1.1.29,integer,read-write,objecttype,column,"Defines the data bits and parity of the modem's DTE. Used in situations where the attached DTE is unable to send AT commands to initialize the DTE format. Default=8 bit no parity. Enumeration: 'bit8NoParity': 1, 'bit7MarkParity': 4, 'bit7OddParity': 3, 'bit7EvenParity': 2."
mdmDiDefaultDteDataRate,1.3.6.1.4.1.429.1.6.5.1.1.30,integer,read-write,objecttype,column,"Defines the data rate of the DTE. Useful in those cases where the DTE is incapable of sending an AT command to initialize the data rate and a fixed data rate is required. Default=9600. Enumeration: 'bps57K': 17, 'bps38K': 13, 'bps300': 2, 'bps2400': 5, 'unknown': 16, 'bps600': 3, 'bps9600': 8, 'bps19K': 12, 'bps4800': 6, 'bps1200': 4, 'bps115K': 22, 'bps110': 1."
mdmDiRemAccessMsg,1.3.6.1.4.1.429.1.6.5.1.1.31,integer,read-write,objecttype,column,"Specifies if the modem is to send the 'Modem Unavailable' message to the DTE when the DTE attempts to send data to a modem that is curently in command mode with a remote DTE. Default = enabled. Enumeration: 'enable': 1, 'disable': 2."
mdmDiV25DteDataRate,1.3.6.1.4.1.429.1.6.5.1.1.32,integer,read-write,objecttype,column,"Defines the DTE Data Rates supported for V25 bis. Enumeration: 'bps24K': 11, 'bps21K': 10, 'bps2400': 2, 'bps7200': 4, 'bps26K': 12, 'bps9600': 5, 'bps19K': 9, 'bps12K': 6, 'bps4800': 3, 'bps1200': 1, 'bps14K': 7, 'bps28K': 13, 'bps16K': 8."
mdmDiSrc,1.3.6.1.4.1.429.1.6.5.1.1.33,integer,read-write,objecttype,column,"Specifies either NIC or Packet Bus as the source for the DTE interface. Enumeration: 'nic': 1, 'packetBus': 2."
mdmDiSlot,1.3.6.1.4.1.429.1.6.5.1.1.34,integer,read-write,objecttype,column,"Specifies the slot address as the DTE interface source when mdmdiSrc is configured for Packet Bus."
mdmDiBusyClock,1.3.6.1.4.1.429.1.6.5.1.1.35,integer,read-write,objecttype,column,"specifies whether the modem will support either the current transmit clock or a new busy out. Enumeration: 'busyOut': 2, 'extClock1': 1."
