OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
integraWradioRangesTable,1.3.6.1.4.1.7571.100.1.1.7.2.2.10,,no-access,objecttype,table,"Network interface port status data."
integraWradioRangeEntry,1.3.6.1.4.1.7571.100.1.1.7.2.2.10.1,,no-access,objecttype,row,"An entry containing network physical port status info."
integraWradioRangeEntryIndex,1.3.6.1.4.1.7571.100.1.1.7.2.2.10.1.1,integer32,read-only,objecttype,column,"A unique value, greater than zero, for each range entry. Starts with 1 and is equal to a number of all range parameters."
integraWradioRangeDescr,1.3.6.1.4.1.7571.100.1.1.7.2.2.10.1.2,displaystring,read-only,objecttype,column,"'Minimal' and 'maximal' labels"
integraWradioRangeTxPower,1.3.6.1.4.1.7571.100.1.1.7.2.2.10.1.3,integer32,read-only,objecttype,column,"Output power ranges for integraWradio transmitter"
integraWradioRangeTxFrequency,1.3.6.1.4.1.7571.100.1.1.7.2.2.10.1.4,integer32,read-only,objecttype,column,"Frequency ranges for integraWradio transmitter"
integraWradioPLL,1.3.6.1.4.1.7571.100.1.1.7.2.2.11,integer,read-only,objecttype,scalar,"PLL state of local-oscillator generator Enumeration: 'ok': 2, 'error': 1."
integraWradioRxLevelState,1.3.6.1.4.1.7571.100.1.1.7.2.2.12,integer,read-only,objecttype,scalar,"Received signal level state Enumeration: 'high': 3, 'ok': 1, 'low': 2, 'error': 4."
integraWmodem,1.3.6.1.4.1.7571.100.1.1.7.2.3,,,objectidentity,,""
integraWmodemAcquireStatus,1.3.6.1.4.1.7571.100.1.1.7.2.3.1,integer,read-only,objecttype,scalar,"This is the current status of modem data acquire when queried modem status. For detailed info use modemAcquireLastStatusDetails. Enumeration: 'acquireLocked': 2, 'acquireInProgress': 1, 'acquireFailed': 3."
integraWmodemMse,1.3.6.1.4.1.7571.100.1.1.7.2.3.2,integer32,read-only,objecttype,scalar,"Current MSE value (floating point value multiplied by 10)"
integraWmodemFecLoad,1.3.6.1.4.1.7571.100.1.1.7.2.3.3,displaystring,read-only,objecttype,scalar,"Decoder stress or FEC load value (floating point in textual representation)"
integraWmodemSyncLoss,1.3.6.1.4.1.7571.100.1.1.7.2.3.4,integer,read-only,objecttype,scalar,"Modem synchronization status Enumeration: 'unknown': 3, 'locked': 1, 'unlocked': 2."
integraWmodemBandwidth,1.3.6.1.4.1.7571.100.1.1.7.2.3.6,integer32,read-only,objecttype,scalar,"Signal bandwidth"
integraWmodemModulation,1.3.6.1.4.1.7571.100.1.1.7.2.3.7,displaystring,read-only,objecttype,scalar,"Modulation (preferred)"
integraWmodemRxModulation,1.3.6.1.4.1.7571.100.1.1.7.2.3.8,displaystring,read-only,objecttype,scalar,"Current (actual) Rx Modulation"
integraWmodemTxModulation,1.3.6.1.4.1.7571.100.1.1.7.2.3.9,displaystring,read-only,objecttype,scalar,"Current (actual) Tx Modulation"
integraWmodemRxCapacity,1.3.6.1.4.1.7571.100.1.1.7.2.3.10,integer32,read-only,objecttype,scalar,"Rx ethernet capacity in kilobits per second"
integraWmodemTxCapacity,1.3.6.1.4.1.7571.100.1.1.7.2.3.11,integer32,read-only,objecttype,scalar,"Tx ethernet capacity in kilobits per second"
integraWmodemAcmEngine,1.3.6.1.4.1.7571.100.1.1.7.2.3.12,integer,read-only,objecttype,scalar,"ACM engine status Enumeration: 'disabled': 2, 'enabled': 1, 'error': 3."
integraWmodemSignalQuality,1.3.6.1.4.1.7571.100.1.1.7.2.3.14,integer32,read-only,objecttype,scalar,"Modem signal quality in %"
integraWsystem,1.3.6.1.4.1.7571.100.1.1.7.2.4,,,objectidentity,,""
integraWsysCPUtemperature,1.3.6.1.4.1.7571.100.1.1.7.2.4.2,integer32,read-only,objecttype,scalar,"System CPU temperature *10 Celsius"
integraWsysLicenseExpire,1.3.6.1.4.1.7571.100.1.1.7.2.4.3,gauge32,read-only,objecttype,scalar,"License expires after number of seconds. In the case of -1, check licenseGenStatus status"
integraWsysLicenseGenStatus,1.3.6.1.4.1.7571.100.1.1.7.2.4.4,integer,read-only,objecttype,scalar,"License General status. Enumeration: 'ok': 1, 'expired': 2, 'unknown': 3, 'unlimitedTime': 4."
integraWsysPSUvoltage,1.3.6.1.4.1.7571.100.1.1.7.2.4.5,integer32,read-only,objecttype,scalar,"Power voltage in mV"
integraWsysPSUcurrent,1.3.6.1.4.1.7571.100.1.1.7.2.4.6,integer32,read-only,objecttype,scalar,"Power current in mA"
integraWsysPSUpower,1.3.6.1.4.1.7571.100.1.1.7.2.4.7,integer32,read-only,objecttype,scalar,"Power consumption in mW"
integraWsysBoardTemperature,1.3.6.1.4.1.7571.100.1.1.7.2.4.8,integer32,read-only,objecttype,scalar,"System temperature *10 Celsius"
integraWsysFreeMemory,1.3.6.1.4.1.7571.100.1.1.7.2.4.9,integer32,read-only,objecttype,scalar,"System free memory *10 %"
integraWsysCPUidle,1.3.6.1.4.1.7571.100.1.1.7.2.4.10,integer32,read-only,objecttype,scalar,"System CPU idle *10 %"
integraWethernet,1.3.6.1.4.1.7571.100.1.1.7.2.5,,,objectidentity,,""
integraWifStatusTable,1.3.6.1.4.1.7571.100.1.1.7.2.5.1,,no-access,objecttype,table,"Network interface port status data."
integraWifPortEntry,1.3.6.1.4.1.7571.100.1.1.7.2.5.1.1,,no-access,objecttype,row,"An entry containing network physical port status info."
integraWifPortStatIndex,1.3.6.1.4.1.7571.100.1.1.7.2.5.1.1.1,integer32,read-only,objecttype,column,"A unique value, greater than zero, for each physical network interface. It is recommended that values are assigned contiguously starting from 1."
integraWifPortStatDescr,1.3.6.1.4.1.7571.100.1.1.7.2.5.1.1.2,displaystring,read-only,objecttype,column,"Physical network interface description. LAN1 is electrical, LAN2 and LAN3 are SFP and WAN is radio port."
integraWifPortType,1.3.6.1.4.1.7571.100.1.1.7.2.5.1.1.3,ianaiftype,read-only,objecttype,column,"The type of interface, distinguished according to the physical/link protocol(s) immediately `below' the network layer in the protocol stack."
integraWifPortMtu,1.3.6.1.4.1.7571.100.1.1.7.2.5.1.1.4,integer32,read-only,objecttype,column,"Maximum transmission unit value in bytes."
integraWifPortSpeed,1.3.6.1.4.1.7571.100.1.1.7.2.5.1.1.5,gauge32,read-only,objecttype,column,"Link speed in bits per second."
integraWifPortPhysAddress,1.3.6.1.4.1.7571.100.1.1.7.2.5.1.1.6,physaddress,read-only,objecttype,column,"The interface's address at the protocol layer immediately `below' the network layer in the protocol stack. For interfaces which do not have such an address (e.g., a serial line), this object should contain an octet string of zero length."
integraWifPortAdminStatus,1.3.6.1.4.1.7571.100.1.1.7.2.5.1.1.7,integer,read-only,objecttype,column,"Desired state of network interfaces. Interfaces can be enabled(1), disabled(2), unknown(3) (no info received). Enumeration: 'disabled': 2, 'unknown': 3, 'enabled': 1."
integraWifPortOperStatus,1.3.6.1.4.1.7571.100.1.1.7.2.5.1.1.8,integer,read-only,objecttype,column,"Actual state of interfaces. Link can be up(1), down(2) or in unknown(3) state. Enumeration: 'down': 2, 'unknown': 3, 'up': 1."
integraWifPortLastChange,1.3.6.1.4.1.7571.100.1.1.7.2.5.1.1.9,timeticks,read-only,objecttype,column,"This parameter value is always 0 at the moment."
integraWifPortAutoneg,1.3.6.1.4.1.7571.100.1.1.7.2.5.1.1.10,integer,read-only,objecttype,column,"Auto-negotiation status. Unknown means no info was received. Enumeration: 'disabled': 2, 'unknown': 3, 'enabled': 1."
integraWifPortDuplex,1.3.6.1.4.1.7571.100.1.1.7.2.5.1.1.11,integer,read-only,objecttype,column,"Duplex status for the interface. Enumeration: 'unknown': 3, 'full': 1, 'half': 2."
integraWifPortSyncEthActive,1.3.6.1.4.1.7571.100.1.1.7.2.5.1.1.12,integer,read-only,objecttype,column,"Synchronous Ethernet status. Can be active(1) or inactive(0). Enumeration: 'on': 1, 'off': 0."
integraWifPortSyncEthPrio,1.3.6.1.4.1.7571.100.1.1.7.2.5.1.1.13,integer32,read-only,objecttype,column,"Synchronous Ethernet priority."
integraWifPortFlowControl,1.3.6.1.4.1.7571.100.1.1.7.2.5.1.1.14,integer,read-only,objecttype,column,"Flow control status. Enumeration: 'disabled': 2, 'unknown': 3, 'enabled': 1."
integraWifStatisticsTable,1.3.6.1.4.1.7571.100.1.1.7.2.5.2,,no-access,objecttype,table,"Network interface port statistics data."
integraWifPortStcEntry,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1,,no-access,objecttype,row,"An entry containing network physical port statistics counter data."
integraWifPortStcIndex,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.1,integer32,read-only,objecttype,column,"A unique value, greater than zero, for each physical network interface. It is recommended that values are assigned contiguously starting from 1."
integraWifPortStcDescr,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.2,displaystring,read-only,objecttype,column,"Physical network interface description. LAN1 is electrical, LAN2 and LAN3 are SFP, WAN is radio port and MNG is internal management interface."
integraWifTimePassed,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.3,timeticks,read-only,objecttype,column,"Statistics collection time."
integraWrxDetected,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.4,counter64,read-only,objecttype,column,"Detected ingoing packets counter."
integraWrxDropped,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.5,counter64,read-only,objecttype,column,"Dropped ingoing packets counter."
integraWtxDetected,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.6,counter64,read-only,objecttype,column,"Detected outgoing packets counter."
integraWtxDropped,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.7,counter64,read-only,objecttype,column,"Dropped outgoing packets counter."
integraWrxBytes,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.8,counter64,read-only,objecttype,column,"Ingoing bytes counter."
integraWtxBytes,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.9,counter64,read-only,objecttype,column,"Outgoing bytes counter."
integraWrx64Frames,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.10,counter64,read-only,objecttype,column,""
integraWrx65to127Frames,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.11,counter64,read-only,objecttype,column,""
integraWrx128to255Frames,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.12,counter64,read-only,objecttype,column,""
integraWrx256to511Frames,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.13,counter64,read-only,objecttype,column,""
integraWrx512to1023Frames,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.14,counter64,read-only,objecttype,column,""
integraWrx1024toMaxFrames,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.15,counter64,read-only,objecttype,column,""
integraWrxUsizeFrames,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.16,counter64,read-only,objecttype,column,""
integraWrxOsizeFrames,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.17,counter64,read-only,objecttype,column,""
integraWtx64Frames,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.18,counter64,read-only,objecttype,column,""
integraWtx65to127Frames,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.19,counter64,read-only,objecttype,column,""
integraWtx128to255Frames,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.20,counter64,read-only,objecttype,column,""
integraWtx256to511Frames,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.21,counter64,read-only,objecttype,column,""
integraWtx512to1023Frames,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.22,counter64,read-only,objecttype,column,""
integraWtx1024toMaxFrames,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.23,counter64,read-only,objecttype,column,""
integraWtxUsizeFrames,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.24,counter64,read-only,objecttype,column,""
integraWtxOsizeFrames,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.25,counter64,read-only,objecttype,column,""
integraWrxGoodFrames,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.26,counter64,read-only,objecttype,column,""
integraWrxErrors,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.27,counter64,read-only,objecttype,column,""
integraWrxFifoErr,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.28,counter64,read-only,objecttype,column,""
integraWrxCRCErrors,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.29,counter64,read-only,objecttype,column,""
integraWrxBcastFrames,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.30,counter64,read-only,objecttype,column,""
integraWrxMcastFrames,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.31,counter64,read-only,objecttype,column,""
integraWrxCntrlFrames,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.32,counter64,read-only,objecttype,column,""
integraWrxLenErrors,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.33,counter64,read-only,objecttype,column,""
integraWrxVlanFrames,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.34,counter64,read-only,objecttype,column,""
integraWrxPauseFrames,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.35,counter64,read-only,objecttype,column,""
integraWrxOpErrors,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.36,counter64,read-only,objecttype,column,""
integraWrxFrameErrors,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.37,counter64,read-only,objecttype,column,""
integraWtxGoodFrames,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.38,counter64,read-only,objecttype,column,""
integraWtxErrors,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.39,counter64,read-only,objecttype,column,""
integraWtxFifoErr,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.40,counter64,read-only,objecttype,column,""
integraWtxBcastFrames,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.41,counter64,read-only,objecttype,column,""
integraWtxMcastFrames,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.42,counter64,read-only,objecttype,column,""
integraWtxUrunErrors,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.43,counter64,read-only,objecttype,column,""
integraWtxCntrlFrames,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.44,counter64,read-only,objecttype,column,""
integraWtxVlanFrames,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.45,counter64,read-only,objecttype,column,""
integraWtxPauseFrames,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.46,counter64,read-only,objecttype,column,""
integraWtxSingleCollisions,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.47,counter64,read-only,objecttype,column,""
integraWtxMultiCollisions,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.48,counter64,read-only,objecttype,column,""
integraWtxDeferred,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.49,counter64,read-only,objecttype,column,""
integraWtxLateCollisions,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.50,counter64,read-only,objecttype,column,""
integraWtxExcessCollisions,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.51,counter64,read-only,objecttype,column,""
integraWtxExcessDeferral,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.52,counter64,read-only,objecttype,column,""
integraWtxAlignErrors,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.53,counter64,read-only,objecttype,column,""
integraWtxCarrierErrors,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.54,counter64,read-only,objecttype,column,""
integraWtxCollisions,1.3.6.1.4.1.7571.100.1.1.7.2.5.2.1.55,counter64,read-only,objecttype,column,""
integraWexecuteConfig,1.3.6.1.4.1.7571.100.1.1.7.2.6,integer,read-write,objecttype,scalar,"This object can only be set to 1. It initiates new running configuration applying using values, that have been set before. Setting it when no new changes are available will do nothing and return an error. GET will return 0 if there were no errors, while executing configuration or will return a bitmask, that shows which SET requests have failed. Those failed requests will be shown bit wise from LSB as follows: BIT0 radioTxMuteDuration BIT1 radioTxFrequency BIT2 radioTxPower Enumeration: 'execute': 1."
integraWneedStore,1.3.6.1.4.1.7571.100.1.1.7.2.7,integer,read-only,objecttype,scalar,"This object shows if there is unsaved, but executed (running) configuration. Unsaved changes will be lost after device reboot. Unsaved entities are shown bit wise, starting from LSB as follows: BIT0 Aggregation BIT1 Event log BIT2 Modem BIT3 Network BIT4 Performance BIT5 Radio BIT6 SNMP BIT7 Synchronous Ethernet BIT8 System Enumeration: 'no': 0."
integraWstoreConfig,1.3.6.1.4.1.7571.100.1.1.7.2.8,integer,read-write,objecttype,scalar,"This object can only be set to 1. It initiates saving of running configuration. It will only work if there are unsaved, but executed (running) changes (configuration). Setting it when no new running configuration is available will do nothing and return an error. Enumeration: 'store': 1."
integraWnetCfg,1.3.6.1.4.1.7571.100.1.1.7.2.9,,,objectidentity,,""
integraWnetCfgIPaddress,1.3.6.1.4.1.7571.100.1.1.7.2.9.1,ipaddress,read-write,objecttype,scalar,"Local IP address"
integraWnetCfgIPmask,1.3.6.1.4.1.7571.100.1.1.7.2.9.2,ipaddress,read-write,objecttype,scalar,"Local IP mask"
integraWnetCfgIPgateway,1.3.6.1.4.1.7571.100.1.1.7.2.9.3,ipaddress,read-write,objecttype,scalar,"IP gateway Send '0' or '255.255.255.255' to clear."
integraWnetCfgRemoteIPaddress,1.3.6.1.4.1.7571.100.1.1.7.2.9.4,ipaddress,read-only,objecttype,scalar,"Remote IP address"
integraWConformance,1.3.6.1.4.1.7571.100.1.1.7.2.10,,,objectidentity,,""
integraWCompliances,1.3.6.1.4.1.7571.100.1.1.7.2.10.1,,,objectidentity,,""
integraWCompliance,1.3.6.1.4.1.7571.100.1.1.7.2.10.1.1,,,modulecompliance,,"The compliance statement for SNMP engine which implements the SAF Tehnika Integra-W device."
integraWGroups,1.3.6.1.4.1.7571.100.1.1.7.2.10.2,,,objectidentity,,""
integraWMiscGroup,1.3.6.1.4.1.7571.100.1.1.7.2.10.2.1,,,objectgroup,,"misc data"
integraWRadioGroup,1.3.6.1.4.1.7571.100.1.1.7.2.10.2.2,,,objectgroup,,"Radio group."
integraWModemGroup,1.3.6.1.4.1.7571.100.1.1.7.2.10.2.3,,,objectgroup,,"Modem group."
integraWSystemGroup,1.3.6.1.4.1.7571.100.1.1.7.2.10.2.4,,,objectgroup,,"System group."
integraWEthernetGeneralGroup,1.3.6.1.4.1.7571.100.1.1.7.2.10.2.5,,,objectgroup,,"A collection to objects, providing info applicable to all network interfaces."
integraWEthernetMiiPortGroup,1.3.6.1.4.1.7571.100.1.1.7.2.10.2.6,,,objectgroup,,"A collection of objects, providing info applicable only to MII group interfaces."
