OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
s5ChasType28200Unit_4slot,1.3.6.1.4.1.45.1.6.1.1.31.1,,,objectidentity,,""
s5ChasTypeCent_sixSlot,1.3.6.1.4.1.45.1.6.1.1.32,,,objectidentity,,""
s5ChasTypeCent_twelveSlot,1.3.6.1.4.1.45.1.6.1.1.33,,,objectidentity,,""
s5ChasTypeCent_singleSlot,1.3.6.1.4.1.45.1.6.1.1.34,,,objectidentity,,""
s5ChasTypeBayStack301,1.3.6.1.4.1.45.1.6.1.1.35,,,objectidentity,,""
s5ChasTypeBayStackTr,1.3.6.1.4.1.45.1.6.1.1.36,,,objectidentity,,""
s5ChasTypeBayStackTrUnit_24_port,1.3.6.1.4.1.45.1.6.1.1.36.1,,,objectidentity,,""
s5ChasTypeFVC10625,1.3.6.1.4.1.45.1.6.1.1.37,,,objectidentity,,""
s5ChasTypeSwitchNode,1.3.6.1.4.1.45.1.6.1.1.38,,,objectidentity,,""
s5ChasTypeBayStack302,1.3.6.1.4.1.45.1.6.1.1.39,,,objectidentity,,""
s5ChasTypeBayStack302_ethSwitch,1.3.6.1.4.1.45.1.6.1.1.39.1,,,objectidentity,,""
s5ChasTypeBayStack350,1.3.6.1.4.1.45.1.6.1.1.40,,,objectidentity,,""
s5ChasTypeBayStack350_ethSwitch,1.3.6.1.4.1.45.1.6.1.1.40.1,,,objectidentity,,""
s5ChasTypeBayStack150,1.3.6.1.4.1.45.1.6.1.1.41,,,objectidentity,,""
s5ChasTypeBayStack150MasterUnit_24Port,1.3.6.1.4.1.45.1.6.1.1.41.1,,,objectidentity,,""
s5ChasTypeBayStack150MasterUnit_12Port,1.3.6.1.4.1.45.1.6.1.1.41.2,,,objectidentity,,""
s5ChasTypeBayStack150SlaveUnit_24Port,1.3.6.1.4.1.45.1.6.1.1.41.3,,,objectidentity,,""
s5ChasTypeBayStack150SlaveUnit_12Port,1.3.6.1.4.1.45.1.6.1.1.41.4,,,objectidentity,,""
s5ChasTypeC50N,1.3.6.1.4.1.45.1.6.1.1.42,,,objectidentity,,""
s5ChasTypeC50T,1.3.6.1.4.1.45.1.6.1.1.43,,,objectidentity,,""
s5ChasTypeBayStack303_304,1.3.6.1.4.1.45.1.6.1.1.44,,,objectidentity,,""
s5ChasTypeBayStack200,1.3.6.1.4.1.45.1.6.1.1.45,,,objectidentity,,""
s5ChasTypeBayStack200NMMHostUnit_12TxPort,1.3.6.1.4.1.45.1.6.1.1.45.1,,,objectidentity,,""
s5ChasTypeBayStack200NMMHostUnit_12Tx1FxPort,1.3.6.1.4.1.45.1.6.1.1.45.2,,,objectidentity,,""
s5ChasTypeBayStack200HostUnit_24Port,1.3.6.1.4.1.45.1.6.1.1.45.3,,,objectidentity,,""
s5ChasTypeBayStack200HostUnit_12Port,1.3.6.1.4.1.45.1.6.1.1.45.4,,,objectidentity,,""
s5ChasTypeBayStack250,1.3.6.1.4.1.45.1.6.1.1.46,,,objectidentity,,""
s5ChasTypeBayStack250NMMHostUnit_12TxPort,1.3.6.1.4.1.45.1.6.1.1.46.1,,,objectidentity,,""
s5ChasTypeBayStack250HostUnit_24Port,1.3.6.1.4.1.45.1.6.1.1.46.2,,,objectidentity,,""
s5ChasTypeBayStack250HostUnit_12Port,1.3.6.1.4.1.45.1.6.1.1.46.3,,,objectidentity,,""
s5ChasTypeBayStack250NMMHostUnit_24Port,1.3.6.1.4.1.45.1.6.1.1.46.4,,,objectidentity,,""
s5ChasTypeBayStack254HostUnit_12Port,1.3.6.1.4.1.45.1.6.1.1.46.5,,,objectidentity,,""
s5ChasTypeBayStack255HostUnit_24Port,1.3.6.1.4.1.45.1.6.1.1.46.6,,,objectidentity,,""
s5ChasTypeStackProbe,1.3.6.1.4.1.45.1.6.1.1.47,,,objectidentity,,""
s5ChasTypeStackProbeOgp,1.3.6.1.4.1.45.1.6.1.1.47.1,,,objectidentity,,""
s5ChasTypeStackProbeOgpEth,1.3.6.1.4.1.45.1.6.1.1.47.1.1,,,objectidentity,,""
s5ChasTypeStackProbeOgpEth_1Port,1.3.6.1.4.1.45.1.6.1.1.47.1.1.1,,,objectidentity,,""
s5ChasTypeStackProbeOgpEth_2Port,1.3.6.1.4.1.45.1.6.1.1.47.1.1.2,,,objectidentity,,""
s5ChasTypeStackProbeOgpEth_4Port,1.3.6.1.4.1.45.1.6.1.1.47.1.1.4,,,objectidentity,,""
s5ChasTypeStackProbeOgpTr,1.3.6.1.4.1.45.1.6.1.1.47.1.2,,,objectidentity,,""
s5ChasTypeStackProbeOgpTr_1Port,1.3.6.1.4.1.45.1.6.1.1.47.1.2.1,,,objectidentity,,""
s5ChasTypeStackProbeOgpTr_2Port,1.3.6.1.4.1.45.1.6.1.1.47.1.2.2,,,objectidentity,,""
s5ChasTypeStackProbeOgpFddi,1.3.6.1.4.1.45.1.6.1.1.47.1.3,,,objectidentity,,""
s5ChasTypeStackProbeOgpFddiSas,1.3.6.1.4.1.45.1.6.1.1.47.1.3.1,,,objectidentity,,""
s5ChasTypeStackProbeOgpFddiDas,1.3.6.1.4.1.45.1.6.1.1.47.1.3.2,,,objectidentity,,""
s5ChasTypeStackProbeOgpFeth,1.3.6.1.4.1.45.1.6.1.1.47.1.4,,,objectidentity,,""
s5ChasTypeStackProbeOgpFeth_1Port,1.3.6.1.4.1.45.1.6.1.1.47.1.4.1,,,objectidentity,,""
s5ChasTypeStackProbeOgpFeth_2Port,1.3.6.1.4.1.45.1.6.1.1.47.1.4.2,,,objectidentity,,""
s5ChasTypeStackProbe1000,1.3.6.1.4.1.45.1.6.1.1.47.2,,,objectidentity,,""
s5ChasTypeStackProbe1000Eth,1.3.6.1.4.1.45.1.6.1.1.47.2.1,,,objectidentity,,""
s5ChasTypeStackProbe1000Eth_1Port,1.3.6.1.4.1.45.1.6.1.1.47.2.1.1,,,objectidentity,,""
s5ChasTypeStackProbe1000Feth,1.3.6.1.4.1.45.1.6.1.1.47.2.2,,,objectidentity,,""
s5ChasTypeStackProbe1000Feth_1Port,1.3.6.1.4.1.45.1.6.1.1.47.2.2.1,,,objectidentity,,""
s5ChasTypeStackProbe2000,1.3.6.1.4.1.45.1.6.1.1.47.3,,,objectidentity,,""
s5ChasTypeStackProbe2000Eth,1.3.6.1.4.1.45.1.6.1.1.47.3.1,,,objectidentity,,""
s5ChasTypeStackProbe2000Eth_1Port,1.3.6.1.4.1.45.1.6.1.1.47.3.1.1,,,objectidentity,,""
s5ChasTypeStackProbe2000Eth_2Port,1.3.6.1.4.1.45.1.6.1.1.47.3.1.2,,,objectidentity,,""
s5ChasTypeStackProbe2000Eth_4Port,1.3.6.1.4.1.45.1.6.1.1.47.3.1.4,,,objectidentity,,""
s5ChasTypeStackProbe2000Fddi,1.3.6.1.4.1.45.1.6.1.1.47.3.2,,,objectidentity,,""
s5ChasTypeStackProbe2000FddiSas,1.3.6.1.4.1.45.1.6.1.1.47.3.2.1,,,objectidentity,,""
s5ChasTypeStackProbe2000FddiDas,1.3.6.1.4.1.45.1.6.1.1.47.3.2.2,,,objectidentity,,""
s5ChasTypeStackProbe3000,1.3.6.1.4.1.45.1.6.1.1.47.4,,,objectidentity,,""
s5ChasTypeStackProbe3000Geth,1.3.6.1.4.1.45.1.6.1.1.47.4.1,,,objectidentity,,""
s5ChasTypeStackProbe3000Geth_1Port,1.3.6.1.4.1.45.1.6.1.1.47.4.1.1,,,objectidentity,,""
s5ChasTypeBayStack450,1.3.6.1.4.1.45.1.6.1.1.48,,,objectidentity,,""
s5ChasTypeBayStack450_12TxPort,1.3.6.1.4.1.45.1.6.1.1.48.1,,,objectidentity,,""
s5ChasTypeBayStack450_24TxPort,1.3.6.1.4.1.45.1.6.1.1.48.2,,,objectidentity,,""
s5ChasTypeBayStack303_24T,1.3.6.1.4.1.45.1.6.1.1.49,,,objectidentity,,""
s5ChasTypeAccelar8010,1.3.6.1.4.1.45.1.6.1.1.58,,,objectidentity,,""
s5ChasTypeAccelar8006,1.3.6.1.4.1.45.1.6.1.1.59,,,objectidentity,,""
s5ChasTypeBayStack670,1.3.6.1.4.1.45.1.6.1.1.60,,,objectidentity,,""
s5ChasTypeBPS2000,1.3.6.1.4.1.45.1.6.1.1.64,,,objectidentity,,""
s5ChasTypeBPS2000_24TxPort,1.3.6.1.4.1.45.1.6.1.1.64.1,,,objectidentity,,""
s5ChasTypeBayStack3580,1.3.6.1.4.1.45.1.6.1.1.67,,,objectidentity,,""
s5ChasTypeBayStack3580_16F,1.3.6.1.4.1.45.1.6.1.1.67.1,,,objectidentity,,""
s5ChasTypeBayStack420,1.3.6.1.4.1.45.1.6.1.1.69,,,objectidentity,,""
s5ChasTypeBayStack420_24TxPort,1.3.6.1.4.1.45.1.6.1.1.69.1,,,objectidentity,,""
s5ChasTypeMetro1200ESM,1.3.6.1.4.1.45.1.6.1.1.70,,,objectidentity,,""
s5ChasTypeMetro1200ESM_12TxPort,1.3.6.1.4.1.45.1.6.1.1.70.1,,,objectidentity,,""
s5ChasTypeBayStack380,1.3.6.1.4.1.45.1.6.1.1.71,,,objectidentity,,""
s5ChasTypeBayStack380_24TxPort,1.3.6.1.4.1.45.1.6.1.1.71.1,,,objectidentity,,""
s5ChasTypeBayStack470,1.3.6.1.4.1.45.1.6.1.1.72,,,objectidentity,,""
s5ChasTypeBayStack470_48TxPort,1.3.6.1.4.1.45.1.6.1.1.72.1,,,objectidentity,,""
s5ChasTypeMetro1450ESM,1.3.6.1.4.1.45.1.6.1.1.73,,,objectidentity,,""
s5ChasTypeMetro1450ESM_12TxPort2Gbic,1.3.6.1.4.1.45.1.6.1.1.73.1,,,objectidentity,,""
s5ChasTypeMetro1400ESM,1.3.6.1.4.1.45.1.6.1.1.74,,,objectidentity,,""
s5ChasTypeMetro1400ESM_12TxPort2Gbic,1.3.6.1.4.1.45.1.6.1.1.74.1,,,objectidentity,,""
s5ChasTypeBayStack460_24T_PWR,1.3.6.1.4.1.45.1.6.1.1.75,,,objectidentity,,""
s5ChasTypeBayStack460_24T_PWR_24TxPort,1.3.6.1.4.1.45.1.6.1.1.75.1,,,objectidentity,,""
s5ChasTypeBayStack10,1.3.6.1.4.1.45.1.6.1.1.76,,,objectidentity,,""
s5ChasTypeBayStack10_powerSupplyUnit,1.3.6.1.4.1.45.1.6.1.1.76.1,,,objectidentity,,""
s5ChasTypeBayStack380_24F,1.3.6.1.4.1.45.1.6.1.1.77,,,objectidentity,,""
s5ChasTypeBayStack380_24F_20MiniGbic4Gbic,1.3.6.1.4.1.45.1.6.1.1.77.1,,,objectidentity,,""
s5ChasTypeBayStack5510_24T,1.3.6.1.4.1.45.1.6.1.1.78,,,objectidentity,,""
s5ChasTypeBayStack5510_24T_24TxPort,1.3.6.1.4.1.45.1.6.1.1.78.1,,,objectidentity,,""
s5ChasTypeBayStack5510_48T,1.3.6.1.4.1.45.1.6.1.1.79,,,objectidentity,,""
s5ChasTypeBayStack5510_48T_48TxPort,1.3.6.1.4.1.45.1.6.1.1.79.1,,,objectidentity,,""
s5ChasTypeBayStack470_24T,1.3.6.1.4.1.45.1.6.1.1.80,,,objectidentity,,""
s5ChasTypeBayStack470_24TxPort,1.3.6.1.4.1.45.1.6.1.1.80.1,,,objectidentity,,""
s5ChasTypeWLANAccessPoint2220,1.3.6.1.4.1.45.1.6.1.1.81,,,objectidentity,,""
s5ChasTypeWLANAccessPoint2220_wirelessAP,1.3.6.1.4.1.45.1.6.1.1.81.1,,,objectidentity,,""
s5ChasTypeWLANSecuritySwitch2250,1.3.6.1.4.1.45.1.6.1.1.82,,,objectidentity,,""
s5ChasTypeWLANSecuritySwitch2250_securitySwitch,1.3.6.1.4.1.45.1.6.1.1.82.1,,,objectidentity,,""
s5ChasTypeBayStack425,1.3.6.1.4.1.45.1.6.1.1.83,,,objectidentity,,""
s5ChasTypeBayStack425_24,1.3.6.1.4.1.45.1.6.1.1.83.1,,,objectidentity,,""
s5ChasTypeBayStack425_48,1.3.6.1.4.1.45.1.6.1.1.83.2,,,objectidentity,,""
s5ChasTypeWLANAccessPoint2221,1.3.6.1.4.1.45.1.6.1.1.84,,,objectidentity,,""
s5ChasTypeWLANAccessPoint2221_wirelessAP,1.3.6.1.4.1.45.1.6.1.1.84.1,,,objectidentity,,""
s5ChasTypeBayStack5520,1.3.6.1.4.1.45.1.6.1.1.85,,,objectidentity,,""
s5ChasTypeBayStack5520_24T_PWR_24TxPort,1.3.6.1.4.1.45.1.6.1.1.85.1,,,objectidentity,,""
s5ChasTypeBayStack5520_48T_PWR_48TxPort,1.3.6.1.4.1.45.1.6.1.1.85.2,,,objectidentity,,""
s5ChasTypeBayStack325,1.3.6.1.4.1.45.1.6.1.1.86,,,objectidentity,,""
s5ChasTypeBayStack325_24T,1.3.6.1.4.1.45.1.6.1.1.86.1,,,objectidentity,,""
s5ChasTypeBayStack325_24G,1.3.6.1.4.1.45.1.6.1.1.86.2,,,objectidentity,,""
s5ChasTypeWLANAccessPoint2225,1.3.6.1.4.1.45.1.6.1.1.87,,,objectidentity,,""
s5ChasTypeWLANAccessPoint2225_wirelessAP,1.3.6.1.4.1.45.1.6.1.1.87.1,,,objectidentity,,""
s5ChasTypeBayStack470_24T_PWR,1.3.6.1.4.1.45.1.6.1.1.88,,,objectidentity,,""
s5ChasTypeBayStack470_24TxPort_PWR,1.3.6.1.4.1.45.1.6.1.1.88.1,,,objectidentity,,""
s5ChasTypeBayStack470_48T_PWR,1.3.6.1.4.1.45.1.6.1.1.89,,,objectidentity,,""
s5ChasTypeBayStack470_48TxPort_PWR,1.3.6.1.4.1.45.1.6.1.1.89.1,,,objectidentity,,""
s5ChasTypeWLANSecuritySwitch2270,1.3.6.1.4.1.45.1.6.1.1.90,,,objectidentity,,""
s5ChasTypeWLANSecuritySwitch2270_securitySwitch,1.3.6.1.4.1.45.1.6.1.1.90.1,,,objectidentity,,""
s5ChasTypeEthernetRoutingSwitch5530,1.3.6.1.4.1.45.1.6.1.1.91,,,objectidentity,,""
s5ChasTypeEthernetRoutingSwitch5530_24TFD,1.3.6.1.4.1.45.1.6.1.1.91.1,,,objectidentity,,""
s5ChasTypeEthernetSwitch3510,1.3.6.1.4.1.45.1.6.1.1.92,,,objectidentity,,""
s5ChasTypeEthernetSwitch3510_24T,1.3.6.1.4.1.45.1.6.1.1.92.1,,,objectidentity,,""
s5ChasTypeBES1010,1.3.6.1.4.1.45.1.6.1.1.93,,,objectidentity,,""
s5ChasTypeBES1010_24T,1.3.6.1.4.1.45.1.6.1.1.93.1,,,objectidentity,,""
s5ChasTypeBES1010_48T,1.3.6.1.4.1.45.1.6.1.1.93.2,,,objectidentity,,""
s5ChasTypeBES1020,1.3.6.1.4.1.45.1.6.1.1.94,,,objectidentity,,""
s5ChasTypeBES1020_24T_PWR,1.3.6.1.4.1.45.1.6.1.1.94.1,,,objectidentity,,""
s5ChasTypeBES1020_48T_PWR,1.3.6.1.4.1.45.1.6.1.1.94.2,,,objectidentity,,""
s5ChasTypeBES2010,1.3.6.1.4.1.45.1.6.1.1.95,,,objectidentity,,""
s5ChasTypeBES2010_24T,1.3.6.1.4.1.45.1.6.1.1.95.1,,,objectidentity,,""
s5ChasTypeBES2010_48T,1.3.6.1.4.1.45.1.6.1.1.95.2,,,objectidentity,,""
s5ChasTypeBES2020,1.3.6.1.4.1.45.1.6.1.1.96,,,objectidentity,,""
s5ChasTypeBES2020_24T_PWR,1.3.6.1.4.1.45.1.6.1.1.96.1,,,objectidentity,,""
s5ChasTypeBES2020_48T_PWR,1.3.6.1.4.1.45.1.6.1.1.96.2,,,objectidentity,,""
s5ChasTypeBES110,1.3.6.1.4.1.45.1.6.1.1.97,,,objectidentity,,""
s5ChasTypeBES110_24T,1.3.6.1.4.1.45.1.6.1.1.97.1,,,objectidentity,,""
s5ChasTypeBES110_48T,1.3.6.1.4.1.45.1.6.1.1.97.2,,,objectidentity,,""
s5ChasTypeBES120,1.3.6.1.4.1.45.1.6.1.1.98,,,objectidentity,,""
s5ChasTypeBES120_24T_PWR,1.3.6.1.4.1.45.1.6.1.1.98.1,,,objectidentity,,""
s5ChasTypeBES120_48T_PWR,1.3.6.1.4.1.45.1.6.1.1.98.2,,,objectidentity,,""
s5ChasTypeBES210,1.3.6.1.4.1.45.1.6.1.1.99,,,objectidentity,,""
s5ChasTypeBES210_24T,1.3.6.1.4.1.45.1.6.1.1.99.1,,,objectidentity,,""
s5ChasTypeBES210_48T,1.3.6.1.4.1.45.1.6.1.1.99.2,,,objectidentity,,""
s5ChasTypeBES220,1.3.6.1.4.1.45.1.6.1.1.100,,,objectidentity,,""
s5ChasTypeBES220_24T_PWR,1.3.6.1.4.1.45.1.6.1.1.100.1,,,objectidentity,,""
s5ChasTypeBES220_48T_PWR,1.3.6.1.4.1.45.1.6.1.1.100.2,,,objectidentity,,""
s5ChasTypeERS45xx,1.3.6.1.4.1.45.1.6.1.1.101,,,objectidentity,,""
s5ChasTypeERS4548GT,1.3.6.1.4.1.45.1.6.1.1.101.1,,,objectidentity,,""
s5ChasTypeERS4548GT_PWR,1.3.6.1.4.1.45.1.6.1.1.101.2,,,objectidentity,,""
s5ChasTypeERS4550T,1.3.6.1.4.1.45.1.6.1.1.101.3,,,objectidentity,,""
s5ChasTypeERS4550T_PWR,1.3.6.1.4.1.45.1.6.1.1.101.4,,,objectidentity,,""
s5ChasTypeERS4526FX,1.3.6.1.4.1.45.1.6.1.1.101.5,,,objectidentity,,""
s5ChasTypeERS4526GTX_PWR,1.3.6.1.4.1.45.1.6.1.1.101.6,,,objectidentity,,""
s5ChasTypeERS4526GTX,1.3.6.1.4.1.45.1.6.1.1.101.7,,,objectidentity,,""
s5ChasTypeERS4524GT,1.3.6.1.4.1.45.1.6.1.1.101.8,,,objectidentity,,""
s5ChasTypeERS4526T_PWR,1.3.6.1.4.1.45.1.6.1.1.101.9,,,objectidentity,,""
s5ChasTypeERS4526T,1.3.6.1.4.1.45.1.6.1.1.101.10,,,objectidentity,,""
s5ChasTypeERS4524GT_PWR,1.3.6.1.4.1.45.1.6.1.1.101.11,,,objectidentity,,""
s5ChasTypeERS4526T_PWR_PLUS,1.3.6.1.4.1.45.1.6.1.1.101.12,,,objectidentity,,""
s5ChasTypeERS4550T_PWR_PLUS,1.3.6.1.4.1.45.1.6.1.1.101.13,,,objectidentity,,""
s5ChasTypeERS25xx,1.3.6.1.4.1.45.1.6.1.1.102,,,objectidentity,,""
s5ChasTypeERS2500_26T,1.3.6.1.4.1.45.1.6.1.1.102.1,,,objectidentity,,""
s5ChasTypeERS2500_26T_PWR,1.3.6.1.4.1.45.1.6.1.1.102.2,,,objectidentity,,""
s5ChasTypeERS2500_50T,1.3.6.1.4.1.45.1.6.1.1.102.3,,,objectidentity,,""
s5ChasTypeERS2500_50T_PWR,1.3.6.1.4.1.45.1.6.1.1.102.4,,,objectidentity,,""
s5ChasTypeERS56xx,1.3.6.1.4.1.45.1.6.1.1.103,,,objectidentity,,""
s5ChasTypeERS5698_TFD_PWR,1.3.6.1.4.1.45.1.6.1.1.103.1,,,objectidentity,,""
s5ChasTypeERS5698_TFD,1.3.6.1.4.1.45.1.6.1.1.103.2,,,objectidentity,,""
s5ChasTypeERS5650_TD_PWR,1.3.6.1.4.1.45.1.6.1.1.103.3,,,objectidentity,,""
s5ChasTypeERS5650_TD,1.3.6.1.4.1.45.1.6.1.1.103.4,,,objectidentity,,""
s5ChasTypeERS5632_FD,1.3.6.1.4.1.45.1.6.1.1.103.5,,,objectidentity,,""
s5ChasTypeESU1860,1.3.6.1.4.1.45.1.6.1.1.104,,,objectidentity,,""
s5ChasTypeESU1860S,1.3.6.1.4.1.45.1.6.1.1.104.1,,,objectidentity,,""
s5ChasTypeESU1860B,1.3.6.1.4.1.45.1.6.1.1.104.2,,,objectidentity,,""
s5ChasTypeESU1860T,1.3.6.1.4.1.45.1.6.1.1.104.3,,,objectidentity,,""
s5ChasTypeESU1860V,1.3.6.1.4.1.45.1.6.1.1.104.4,,,objectidentity,,""
s5ChasTypeESU1880,1.3.6.1.4.1.45.1.6.1.1.105,,,objectidentity,,""
s5ChasTypeESU1880S,1.3.6.1.4.1.45.1.6.1.1.105.1,,,objectidentity,,""
s5ChasTypeERS66xx,1.3.6.1.4.1.45.1.6.1.1.106,,,objectidentity,,""
s5ChasTypeERS642_XSGT,1.3.6.1.4.1.45.1.6.1.1.106.1,,,objectidentity,,""
s5ChasTypeERS6632_XTS,1.3.6.1.4.1.45.1.6.1.1.106.2,,,objectidentity,,""
s5ChasTypeWC8xxx,1.3.6.1.4.1.45.1.6.1.1.107,,,objectidentity,,""
s5ChasTypeWC8180,1.3.6.1.4.1.45.1.6.1.1.107.1,,,objectidentity,,""
s5ChasTypeERS48xx,1.3.6.1.4.1.45.1.6.1.1.108,,,objectidentity,,""
s5ChasTypeERS4826GTS_PWR_PLUS,1.3.6.1.4.1.45.1.6.1.1.108.1,,,objectidentity,,""
s5ChasTypeERS4850GTS_PWR_PLUS,1.3.6.1.4.1.45.1.6.1.1.108.2,,,objectidentity,,""
s5ChasTypeERS4826GTS,1.3.6.1.4.1.45.1.6.1.1.108.3,,,objectidentity,,""
s5ChasTypeERS4850GTS,1.3.6.1.4.1.45.1.6.1.1.108.4,,,objectidentity,,""
s5ChasTypeVSP7xxx,1.3.6.1.4.1.45.1.6.1.1.109,,,objectidentity,,""
s5ChasTypeVSP7024XLS,1.3.6.1.4.1.45.1.6.1.1.109.1,,,objectidentity,,""
s5ChasTypeERS35xx,1.3.6.1.4.1.45.1.6.1.1.110,,,objectidentity,,""
s5ChasTypeERS3510GT,1.3.6.1.4.1.45.1.6.1.1.110.1,,,objectidentity,,""
s5ChasTypeERS3510GT_PWR_PLUS,1.3.6.1.4.1.45.1.6.1.1.110.2,,,objectidentity,,""
s5ChasTypeERS3524GT,1.3.6.1.4.1.45.1.6.1.1.110.3,,,objectidentity,,""
s5ChasTypeERS3524GT_PWR_PLUS,1.3.6.1.4.1.45.1.6.1.1.110.4,,,objectidentity,,""
s5ChasTypeERS3526GT,1.3.6.1.4.1.45.1.6.1.1.110.5,,,objectidentity,,""
s5ChasTypeERS3526GT_PWR_PLUS,1.3.6.1.4.1.45.1.6.1.1.110.6,,,objectidentity,,""
s5ChasTypeERS3526T,1.3.6.1.4.1.45.1.6.1.1.110.7,,,objectidentity,,""
s5ChasTypeERS3526T_PWR_PLUS,1.3.6.1.4.1.45.1.6.1.1.110.8,,,objectidentity,,""
s5ChasTypeERS3549GTS,1.3.6.1.4.1.45.1.6.1.1.110.9,,,objectidentity,,""
s5ChasTypeERS3549GTS_PWR_PLUS,1.3.6.1.4.1.45.1.6.1.1.110.10,,,objectidentity,,""
s5ChasTypeERS3550T,1.3.6.1.4.1.45.1.6.1.1.110.11,,,objectidentity,,""
s5ChasTypeERS3550T_PWR_PLUS,1.3.6.1.4.1.45.1.6.1.1.110.12,,,objectidentity,,""
s5ChasTypeERS59xx,1.3.6.1.4.1.45.1.6.1.1.111,,,objectidentity,,""
s5ChasTypeERS5928GTS,1.3.6.1.4.1.45.1.6.1.1.111.1,,,objectidentity,,""
s5ChasTypeERS5928GTS_PWR_PLUS,1.3.6.1.4.1.45.1.6.1.1.111.2,,,objectidentity,,""
s5ChasTypeERS5952GTS,1.3.6.1.4.1.45.1.6.1.1.111.3,,,objectidentity,,""
s5ChasTypeERS5952GTS_PWR_PLUS,1.3.6.1.4.1.45.1.6.1.1.111.4,,,objectidentity,,""
s5ChasTypeERS5928GTS_UPWR,1.3.6.1.4.1.45.1.6.1.1.111.5,,,objectidentity,,""
s5ChasTypeERS59100GTS,1.3.6.1.4.1.45.1.6.1.1.111.6,,,objectidentity,,""
s5ChasTypeERS59100GTS_PWR_PLUS,1.3.6.1.4.1.45.1.6.1.1.111.7,,,objectidentity,,""
s5ChasTypeERS49xx,1.3.6.1.4.1.45.1.6.1.1.112,,,objectidentity,,""
s5ChasTypeERS4926GTS,1.3.6.1.4.1.45.1.6.1.1.112.1,,,objectidentity,,""
s5ChasTypeERS4926GTS_PWR_PLUS,1.3.6.1.4.1.45.1.6.1.1.112.2,,,objectidentity,,""
s5ChasTypeERS4950GTS,1.3.6.1.4.1.45.1.6.1.1.112.3,,,objectidentity,,""
s5ChasTypeERS4950GTS_PWR_PLUS,1.3.6.1.4.1.45.1.6.1.1.112.4,,,objectidentity,,""
s5ChasGrpTypeVal,1.3.6.1.4.1.45.1.6.1.2,,,objectidentity,,""
s5ChasGrpSup,1.3.6.1.4.1.45.1.6.1.2.1,,,objectidentity,,""
s5ChasGrpBkpl,1.3.6.1.4.1.45.1.6.1.2.2,,,objectidentity,,""
s5ChasGrpBrd,1.3.6.1.4.1.45.1.6.1.2.3,,,objectidentity,,""
s5ChasGrpPwr,1.3.6.1.4.1.45.1.6.1.2.4,,,objectidentity,,""
s5ChasGrpTmpSnr,1.3.6.1.4.1.45.1.6.1.2.5,,,objectidentity,,""
s5ChasGrpFan,1.3.6.1.4.1.45.1.6.1.2.6,,,objectidentity,,""
s5ChasGrpClk,1.3.6.1.4.1.45.1.6.1.2.7,,,objectidentity,,""
s5ChasGrpUnit,1.3.6.1.4.1.45.1.6.1.2.8,,,objectidentity,,""
s5ChasComTypeVal,1.3.6.1.4.1.45.1.6.1.3,,,objectidentity,,""
s5ChasComBkpl,1.3.6.1.4.1.45.1.6.1.3.1,,,objectidentity,,""
