OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
volIoWriteLatency2mTo5m,1.3.6.1.4.1.37447.1.2.1.44,counter64,read-only,objecttype,column,"Number of Write I/O operations with latency between 2 and 5 milliseconds."
volIoWriteLatency5mTo10m,1.3.6.1.4.1.37447.1.2.1.45,counter64,read-only,objecttype,column,"Number of Write I/O operations with latency between 5 and 10 milliseconds."
volIoWriteLatency10mTo20m,1.3.6.1.4.1.37447.1.2.1.46,counter64,read-only,objecttype,column,"Number of Write I/O operations with latency between 10 and 20 milliseconds."
volIoWriteLatency20mTo50m,1.3.6.1.4.1.37447.1.2.1.47,counter64,read-only,objecttype,column,"Number of Write I/O operations with latency between 20 and 50 milliseconds."
volIoWriteLatency50mTo100m,1.3.6.1.4.1.37447.1.2.1.48,counter64,read-only,objecttype,column,"Number of Write I/O operations with latency between 50 and 100 milliseconds."
volIoWriteLatency100mTo200m,1.3.6.1.4.1.37447.1.2.1.49,counter64,read-only,objecttype,column,"Number of Write I/O operations with latency between 100 and 200 milliseconds."
volIoWriteLatency200mTo500m,1.3.6.1.4.1.37447.1.2.1.50,counter64,read-only,objecttype,column,"Number of Write I/O operations with latency between 200 and 500 milliseconds."
volIoWriteLatency500mTomax,1.3.6.1.4.1.37447.1.2.1.51,counter64,read-only,objecttype,column,"Number of Write I/O operations with latency above 500 milliseconds."
volDiskVolBytesUsedLow,1.3.6.1.4.1.37447.1.2.1.52,unsigned32,read-only,objecttype,column,"Total number of bytes used on disk for volumes - low order bytes."
volDiskVolBytesUsedHigh,1.3.6.1.4.1.37447.1.2.1.53,unsigned32,read-only,objecttype,column,"Total number of bytes used on disk for volumes - high order bytes."
volDiskSnapBytesUsedLow,1.3.6.1.4.1.37447.1.2.1.54,unsigned32,read-only,objecttype,column,"Total number of bytes used on disk for snapshots - low order bytes."
volDiskSnapBytesUsedHigh,1.3.6.1.4.1.37447.1.2.1.55,unsigned32,read-only,objecttype,column,"Total number of bytes used on disk for snapshots - high order bytes."
globalStats,1.3.6.1.4.1.37447.1.3,,,objectidentity,,""
statTimeEpochSeconds,1.3.6.1.4.1.37447.1.3.1,counter64,read-only,objecttype,scalar,"Time at which the sample was taken, measured in seconds since UNIX epoch."
ioReads,1.3.6.1.4.1.37447.1.3.2,counter64,read-only,objecttype,scalar,"Total cumulative number of Read I/Os (sequential and random)."
ioSeqReads,1.3.6.1.4.1.37447.1.3.3,counter64,read-only,objecttype,scalar,"Total cumulative number of Sequential Read I/Os."
ioWrites,1.3.6.1.4.1.37447.1.3.4,counter64,read-only,objecttype,scalar,"Total cumulative number of Write I/Os."
ioSeqWrites,1.3.6.1.4.1.37447.1.3.5,counter64,read-only,objecttype,scalar,"Total cumulative number of Sequential Write I/Os."
ioReadTimeMicrosec,1.3.6.1.4.1.37447.1.3.6,counter64,read-only,objecttype,scalar,"Total cumulative microseconds the system has spent processing Read I/Os. This includes system and disk latency, but not any network latency back to the initiator."
ioWriteTimeMicrosec,1.3.6.1.4.1.37447.1.3.7,counter64,read-only,objecttype,scalar,"Total cumulative microseconds the system has spent processing Write I/Os. This includes system and disk latency, but not any network latency back to the initiator."
ioReadBytes,1.3.6.1.4.1.37447.1.3.8,counter64,read-only,objecttype,scalar,"Total cumulative number of Read I/O bytes (sequential and random)."
ioSeqReadBytes,1.3.6.1.4.1.37447.1.3.9,counter64,read-only,objecttype,scalar,"Total cumulative number of Sequential Read I/O bytes."
ioWriteBytes,1.3.6.1.4.1.37447.1.3.10,counter64,read-only,objecttype,scalar,"Total cumulative number of Write I/O bytes (sequential and random)."
ioSeqWriteBytes,1.3.6.1.4.1.37447.1.3.11,counter64,read-only,objecttype,scalar,"Total cumulative number of Sequential Write I/O bytes."
diskVolBytesUsedLow,1.3.6.1.4.1.37447.1.3.12,unsigned32,read-only,objecttype,scalar,"Total number of bytes used on disk for volumes - low order bytes."
diskVolBytesUsedHigh,1.3.6.1.4.1.37447.1.3.13,unsigned32,read-only,objecttype,scalar,"Total number of bytes used on disk for volumes - high order bytes."
diskSnapBytesUsedLow,1.3.6.1.4.1.37447.1.3.14,unsigned32,read-only,objecttype,scalar,"Total number of bytes used on disk for snapshots - low order bytes."
diskSnapBytesUsedHigh,1.3.6.1.4.1.37447.1.3.15,unsigned32,read-only,objecttype,scalar,"Total number of bytes used on disk for snapshots - high order bytes."
ioNonseqReadHits,1.3.6.1.4.1.37447.1.3.16,counter64,read-only,objecttype,scalar,"Total cumulative number of cache hits for Non-Sequential Read I/Os."
arrays,1.3.6.1.4.1.37447.3,,,objectidentity,,""
arrayEntry,1.3.6.1.4.1.37447.3.1,displaystring,no-access,objecttype,scalar,"Nimble Array."
