OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprObserveObservedInstanceId,1.3.6.1.4.1.9.9.826.1.57.2.1.1,,,,column,"Instance identifier of the managed object."
cfprObserveObservedDn,1.3.6.1.4.1.9.9.826.1.57.2.1.2,,,,column,"Cisco Firepower observe:Observed:dn managed object property"
cfprObserveObservedRn,1.3.6.1.4.1.9.9.826.1.57.2.1.3,,,,column,"Cisco Firepower observe:Observed:rn managed object property"
cfprObserveObservedDataSrcAppType,1.3.6.1.4.1.9.9.826.1.57.2.1.4,,,,column,"Cisco Firepower observe:Observed:dataSrcAppType managed object property"
cfprObserveObservedDataSrcSysId,1.3.6.1.4.1.9.9.826.1.57.2.1.5,,,,column,"Cisco Firepower observe:Observed:dataSrcSysId managed object property"
cfprObserveObservedFsmDescr,1.3.6.1.4.1.9.9.826.1.57.2.1.6,,,,column,"Cisco Firepower observe:Observed:fsmDescr managed object property"
cfprObserveObservedFsmPrev,1.3.6.1.4.1.9.9.826.1.57.2.1.7,,,,column,"Cisco Firepower observe:Observed:fsmPrev managed object property"
cfprObserveObservedFsmProgr,1.3.6.1.4.1.9.9.826.1.57.2.1.8,,,,column,"Cisco Firepower observe:Observed:fsmProgr managed object property"
cfprObserveObservedFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.57.2.1.9,,,,column,"Cisco Firepower observe:Observed:fsmRmtInvErrCode managed object property"
cfprObserveObservedFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.57.2.1.10,,,,column,"Cisco Firepower observe:Observed:fsmRmtInvErrDescr managed object property"
cfprObserveObservedFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.57.2.1.11,,,,column,"Cisco Firepower observe:Observed:fsmRmtInvRslt managed object property"
cfprObserveObservedFsmStageDescr,1.3.6.1.4.1.9.9.826.1.57.2.1.12,,,,column,"Cisco Firepower observe:Observed:fsmStageDescr managed object property"
cfprObserveObservedFsmStamp,1.3.6.1.4.1.9.9.826.1.57.2.1.13,,,,column,"Cisco Firepower observe:Observed:fsmStamp managed object property"
cfprObserveObservedFsmStatus,1.3.6.1.4.1.9.9.826.1.57.2.1.14,,,,column,"Cisco Firepower observe:Observed:fsmStatus managed object property"
cfprObserveObservedFsmTry,1.3.6.1.4.1.9.9.826.1.57.2.1.15,,,,column,"Cisco Firepower observe:Observed:fsmTry managed object property"
cfprObserveObservedGenNum,1.3.6.1.4.1.9.9.826.1.57.2.1.16,,,,column,"Cisco Firepower observe:Observed:genNum managed object property"
cfprObserveObservedHierarchical,1.3.6.1.4.1.9.9.826.1.57.2.1.17,,,,column,"Cisco Firepower observe:Observed:hierarchical managed object property"
cfprObserveObservedId,1.3.6.1.4.1.9.9.826.1.57.2.1.18,,,,column,"Cisco Firepower observe:Observed:id managed object property"
cfprObserveObservedIsDeleted,1.3.6.1.4.1.9.9.826.1.57.2.1.19,,,,column,"Cisco Firepower observe:Observed:isDeleted managed object property"
cfprObserveObservedObservedDn,1.3.6.1.4.1.9.9.826.1.57.2.1.20,,,,column,"Cisco Firepower observe:Observed:observedDn managed object property"
cfprObserveObservedContTable,1.3.6.1.4.1.9.9.826.1.57.3,,,,table,"Cisco Firepower observe:ObservedCont managed object table"
cfprObserveObservedContEntry,1.3.6.1.4.1.9.9.826.1.57.3.1,,,,row,"Entry for the cfprObserveObservedContTable table."
cfprObserveObservedContInstanceId,1.3.6.1.4.1.9.9.826.1.57.3.1.1,,,,column,"Instance identifier of the managed object."
cfprObserveObservedContDn,1.3.6.1.4.1.9.9.826.1.57.3.1.2,,,,column,"Cisco Firepower observe:ObservedCont:dn managed object property"
cfprObserveObservedContRn,1.3.6.1.4.1.9.9.826.1.57.3.1.3,,,,column,"Cisco Firepower observe:ObservedCont:rn managed object property"
cfprObserveObservedContIdCount,1.3.6.1.4.1.9.9.826.1.57.3.1.4,,,,column,"Cisco Firepower observe:ObservedCont:idCount managed object property"
cfprObserveObservedFsmTable,1.3.6.1.4.1.9.9.826.1.57.4,,,,table,"Cisco Firepower observe:ObservedFsm managed object table"
cfprObserveObservedFsmEntry,1.3.6.1.4.1.9.9.826.1.57.4.1,,,,row,"Entry for the cfprObserveObservedFsmTable table."
cfprObserveObservedFsmInstanceId,1.3.6.1.4.1.9.9.826.1.57.4.1.1,,,,column,"Instance identifier of the managed object."
cfprObserveObservedFsmDn,1.3.6.1.4.1.9.9.826.1.57.4.1.2,,,,column,"Cisco Firepower observe:ObservedFsm:dn managed object property"
cfprObserveObservedFsmRn,1.3.6.1.4.1.9.9.826.1.57.4.1.3,,,,column,"Cisco Firepower observe:ObservedFsm:rn managed object property"
cfprObserveObservedFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.57.4.1.4,,,,column,"Cisco Firepower observe:ObservedFsm:completionTime managed object property"
cfprObserveObservedFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.57.4.1.5,,,,column,"Cisco Firepower observe:ObservedFsm:currentFsm managed object property"
cfprObserveObservedFsmDescrData,1.3.6.1.4.1.9.9.826.1.57.4.1.6,,,,column,"Cisco Firepower observe:ObservedFsm:descr managed object property"
cfprObserveObservedFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.57.4.1.7,,,,column,"Cisco Firepower observe:ObservedFsm:fsmStatus managed object property"
cfprObserveObservedFsmProgress,1.3.6.1.4.1.9.9.826.1.57.4.1.8,,,,column,"Cisco Firepower observe:ObservedFsm:progress managed object property"
cfprObserveObservedFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.57.4.1.9,,,,column,"Cisco Firepower observe:ObservedFsm:rmtErrCode managed object property"
cfprObserveObservedFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.57.4.1.10,,,,column,"Cisco Firepower observe:ObservedFsm:rmtErrDescr managed object property"
cfprObserveObservedFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.57.4.1.11,,,,column,"Cisco Firepower observe:ObservedFsm:rmtRslt managed object property"
cfprObserveObservedFsmStageTable,1.3.6.1.4.1.9.9.826.1.57.5,,,,table,"Cisco Firepower observe:ObservedFsmStage managed object table"
cfprObserveObservedFsmStageEntry,1.3.6.1.4.1.9.9.826.1.57.5.1,,,,row,"Entry for the cfprObserveObservedFsmStageTable table."
cfprObserveObservedFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.57.5.1.1,,,,column,"Instance identifier of the managed object."
cfprObserveObservedFsmStageDn,1.3.6.1.4.1.9.9.826.1.57.5.1.2,,,,column,"Cisco Firepower observe:ObservedFsmStage:dn managed object property"
cfprObserveObservedFsmStageRn,1.3.6.1.4.1.9.9.826.1.57.5.1.3,,,,column,"Cisco Firepower observe:ObservedFsmStage:rn managed object property"
cfprObserveObservedFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.57.5.1.4,,,,column,"Cisco Firepower observe:ObservedFsmStage:descr managed object property"
cfprObserveObservedFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.57.5.1.5,,,,column,"Cisco Firepower observe:ObservedFsmStage:lastUpdateTime managed object property"
cfprObserveObservedFsmStageName,1.3.6.1.4.1.9.9.826.1.57.5.1.6,,,,column,"Cisco Firepower observe:ObservedFsmStage:name managed object property"
cfprObserveObservedFsmStageOrder,1.3.6.1.4.1.9.9.826.1.57.5.1.7,,,,column,"Cisco Firepower observe:ObservedFsmStage:order managed object property"
cfprObserveObservedFsmStageRetry,1.3.6.1.4.1.9.9.826.1.57.5.1.8,,,,column,"Cisco Firepower observe:ObservedFsmStage:retry managed object property"
cfprObserveObservedFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.57.5.1.9,,,,column,"Cisco Firepower observe:ObservedFsmStage:stageStatus managed object property"
cfprObserveObservedFsmTaskTable,1.3.6.1.4.1.9.9.826.1.57.6,,,,table,"Cisco Firepower observe:ObservedFsmTask managed object table"
cfprObserveObservedFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.57.6.1,,,,row,"Entry for the cfprObserveObservedFsmTaskTable table."
cfprObserveObservedFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.57.6.1.1,,,,column,"Instance identifier of the managed object."
cfprObserveObservedFsmTaskDn,1.3.6.1.4.1.9.9.826.1.57.6.1.2,,,,column,"Cisco Firepower observe:ObservedFsmTask:dn managed object property"
cfprObserveObservedFsmTaskRn,1.3.6.1.4.1.9.9.826.1.57.6.1.3,,,,column,"Cisco Firepower observe:ObservedFsmTask:rn managed object property"
cfprObserveObservedFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.57.6.1.4,,,,column,"Cisco Firepower observe:ObservedFsmTask:completion managed object property"
cfprObserveObservedFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.57.6.1.5,,,,column,"Cisco Firepower observe:ObservedFsmTask:flags managed object property"
cfprObserveObservedFsmTaskItem,1.3.6.1.4.1.9.9.826.1.57.6.1.6,,,,column,"Cisco Firepower observe:ObservedFsmTask:item managed object property"
cfprObserveObservedFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.57.6.1.7,,,,column,"Cisco Firepower observe:ObservedFsmTask:seqId managed object property"
