OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnPortIdOperPrfRowStatus,1.3.6.1.4.1.3902.1082.70.67.2.4.1.100,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the rule described in zxAnPortIdOperatorPrfEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnPortIdVlanOperPrfConfTable,1.3.6.1.4.1.3902.1082.70.67.2.5,,no-access,objecttype,table,"This table is to provide the VLAN operator profile configuration. One entry in this table reflects an operator profile has been applied to one VLAN."
zxAnPortIdVlanOperPrfConfEntry,1.3.6.1.4.1.3902.1082.70.67.2.5.1,,no-access,objecttype,row,"An entry in zxAnPortIdVlanOperPrfConfTable, which is indexed by the zxAnPortIdVid. To create an entry, variables zxAnPortIdVlanOperPrf and zxAnPortIdVlanOperPrfRowStatus must be included in one SNMP set operation. After an entry is created, variable zxAnPortIdVlanOperPrf can be modified."
zxAnPortIdVid,1.3.6.1.4.1.3902.1082.70.67.2.5.1.1,integer32,no-access,objecttype,column,"The VLAN to which an operator profile of port identification can be applied."
zxAnPortIdVlanOperPrf,1.3.6.1.4.1.3902.1082.70.67.2.5.1.2,displaystring,read-only,objecttype,column,"A port identification operator profile name."
zxAnPortIdVlanOperPrfRowStatus,1.3.6.1.4.1.3902.1082.70.67.2.5.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the rule described in zxAnPortIdVlanOperPrfConfEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnPortIdIfOperPrfConfTable,1.3.6.1.4.1.3902.1082.70.67.2.6,,no-access,objecttype,table,"This table is to provide the interface operator profile configuration. One entry in this table reflects an operator profile has been applied to an interface."
zxAnPortIdIfOperPrfConfEntry,1.3.6.1.4.1.3902.1082.70.67.2.6.1,,no-access,objecttype,row,"An entry in zxAnPortIdIfOperPrfConfTable, which is indexed by the ifindex and zxAnSubIfIndex. To create an entry, variables zxAnPortIdIfOperPrf and zxAnPortIdIfOperPrfRowStatus must be included in one SNMP set operation. After an entry is created, variable zxAnPortIdIfOperPrf can be modified."
zxAnPortIdIfOperPrf,1.3.6.1.4.1.3902.1082.70.67.2.6.1.1,displaystring,read-only,objecttype,column,"A port identification operator profile name."
zxAnPortIdIfOperPrfRowStatus,1.3.6.1.4.1.3902.1082.70.67.2.6.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the rule described in zxAnPortIdIfOperPrfConfEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnPortIdPrfConformance,1.3.6.1.4.1.3902.1082.70.67.4,,,objectidentity,,""
zxAnPortIdPrfCompliances,1.3.6.1.4.1.3902.1082.70.67.4.1,,,objectidentity,,""
zxAnPortIdPrfCompliance,1.3.6.1.4.1.3902.1082.70.67.4.1.1,,,modulecompliance,,"The compliance statement for entities which implement the ZTE-AN-PORT-IDENTIFICATION-PROFILE-MIB."
zxAnPortIdPrfGroups,1.3.6.1.4.1.3902.1082.70.67.4.2,,,objectidentity,,""
zxAnPortIdSystemConfModeGroup,1.3.6.1.4.1.3902.1082.70.67.4.2.1,,,objectgroup,,"A collection of objects providing information of port identification configuration mode in the system."
zxAnPortIdGlobalOperatorPrfGroup,1.3.6.1.4.1.3902.1082.70.67.4.2.2,,,objectgroup,,"A collection of objects providing information of the port identification operator profile which is global applied."
zxAnPortIdFormatPrfGroup,1.3.6.1.4.1.3902.1082.70.67.4.2.3,,,objectgroup,,"A collection of objects providing information of the port identifiction format profile."
zxAnPortIdCircuitIdSyntaxGroup,1.3.6.1.4.1.3902.1082.70.67.4.2.4,,,objectgroup,,"A collection of objects providing information of the circuit ID syntax item of each format profile."
zxAnPortIdOperatorPrfGroup,1.3.6.1.4.1.3902.1082.70.67.4.2.5,,,objectgroup,,"A collection of objects providing information of the port identifiction operator profile."
zxAnPortIdVlanOperPrfConfGroup,1.3.6.1.4.1.3902.1082.70.67.4.2.6,,,objectgroup,,"A collection of objects providing the operator profile information of the VLAN."
zxAnPortIdIfOperPrfConfGroup,1.3.6.1.4.1.3902.1082.70.67.4.2.7,,,objectgroup,,"A collection of objects providing the operator profile information of the interface."
