OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
teldatRcellularStateMobileCellLocationAreaCode,1.3.6.1.4.1.2007.4.1.2.2.2.20.3.2.1.4,integer,read-only,objecttype,column,"Rcellular mobile cell location area code (+CGREG)."
teldatRcellularStateMobileCellId,1.3.6.1.4.1.2007.4.1.2.2.2.20.3.2.1.5,integer,read-only,objecttype,column,"Rcellular mobile used cell id (+CGREG)."
teldatRcellularStateMobileRadioTechnology,1.3.6.1.4.1.2007.4.1.2.2.2.20.3.2.1.6,displaystring,read-only,objecttype,column,"Rcellular mobile current radio access tecnology used (!GETRAT)."
teldatRcellularStateMobileRadioBand,1.3.6.1.4.1.2007.4.1.2.2.2.20.3.2.1.7,displaystring,read-only,objecttype,column,"Rcellular mobile current active band (!GETBAND)."
teldatRcellularStateMobileRxSignalCodePwr,1.3.6.1.4.1.2007.4.1.2.2.2.20.3.2.1.8,integer,read-only,objecttype,column,"Rcellular mobile received signal code power (RSCP)."
teldatRcellularStateMobileEnergyChipByPwrdnsty,1.3.6.1.4.1.2007.4.1.2.2.2.20.3.2.1.9,integer,read-only,objecttype,column,"Rcellular mobile total energy per chip per power density (EcNo)."
teldatRcellularStateMobileSignalQuality,1.3.6.1.4.1.2007.4.1.2.2.2.20.3.2.1.10,integer,read-only,objecttype,column,"Rcellular mobile reception signal quality (+CSQ)."
teldatRcellularStateMobileTemperature,1.3.6.1.4.1.2007.4.1.2.2.2.20.3.2.1.11,integer,read-only,objecttype,column,"Rcellular mobile temperature (!PCTEMP)."
teldatRcellularStateMobileRxPackets,1.3.6.1.4.1.2007.4.1.2.2.2.20.3.2.1.12,integer,read-only,objecttype,column,"Number of data packtes received by the radio interface"
teldatRcellularStateMobileRxBytes,1.3.6.1.4.1.2007.4.1.2.2.2.20.3.2.1.13,integer,read-only,objecttype,column,"Number of data bytes received by the radio interface"
teldatRcellularStateMobileTxPackets,1.3.6.1.4.1.2007.4.1.2.2.2.20.3.2.1.14,integer,read-only,objecttype,column,"Number of data packtes sent by the radio interface"
teldatRcellularStateMobileTxBytes,1.3.6.1.4.1.2007.4.1.2.2.2.20.3.2.1.15,integer,read-only,objecttype,column,"Number of data packtes sent by the radio interface"
teldatRcellularStateMobileRxBpsLast1s,1.3.6.1.4.1.2007.4.1.2.2.2.20.3.2.1.16,integer,read-only,objecttype,column,"Rx througput measured in the last second in bps"
teldatRcellularStateMobileTxBpsLast1s,1.3.6.1.4.1.2007.4.1.2.2.2.20.3.2.1.17,integer,read-only,objecttype,column,"Tx througput measured in the last second in bps"
teldatRcellularStateMobileRxBpsLast1m,1.3.6.1.4.1.2007.4.1.2.2.2.20.3.2.1.18,integer,read-only,objecttype,column,"Rx througput measured in the last minute in bps"
teldatRcellularStateMobileTxBpsLast1m,1.3.6.1.4.1.2007.4.1.2.2.2.20.3.2.1.19,integer,read-only,objecttype,column,"Tx througput measured in the last minute in bps"
teldatRcellularStateMobileRxBpsLast5m,1.3.6.1.4.1.2007.4.1.2.2.2.20.3.2.1.20,integer,read-only,objecttype,column,"Rx througput measured in the last five minutes in bps"
teldatRcellularStateMobileTxBpsLast5m,1.3.6.1.4.1.2007.4.1.2.2.2.20.3.2.1.21,integer,read-only,objecttype,column,"Tx througput measured in the last five minutes in bps"
