OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxSatTypeIndex,1.3.6.1.4.1.6527.3.1.2.103.3.1.1.1,tmnxsatellitetype,no-access,objecttype,column,"The value of tmnxSatTypeIndex specifies the unique index which identifies the type of Nokia SROS series satellite."
tmnxSatTypeClass,1.3.6.1.4.1.6527.3.1.2.103.3.1.1.2,tmnxphyschassisclass,read-only,objecttype,column,"The value of tmnxSatTypeClass indicates the class that the type of Nokia SROS series satellite pertains to."
tmnxSatTypeName,1.3.6.1.4.1.6527.3.1.2.103.3.1.1.3,tnameditem,read-only,objecttype,column,"The value of tmnxSatTypeName indicates the administrative name that identifies the type of Nokia SROS series satellite. This name string is used in CLI commands to specify a particular satellite type."
tmnxSatTypeDescription,1.3.6.1.4.1.6527.3.1.2.103.3.1.1.4,titemdescription,read-only,objecttype,column,"The value of tmnxSatTypeDescription indicates the detailed description of this Nokia SROS series satellite type."
tmnxSatellitePortMapTable,1.3.6.1.4.1.6527.3.1.2.103.3.2,,no-access,objecttype,table,"The tmnxSatellitePortMapTable consists of port mapping information for all satellite ports. Rows are created automatically by the system."
tmnxSatellitePortMapEntry,1.3.6.1.4.1.6527.3.1.2.103.3.2.1,,no-access,objecttype,row,"Each tmnxSatellitePortMapEntry represents port mapping information for a given satellite port."
tmnxSatClientPortId,1.3.6.1.4.1.6527.3.1.2.103.3.2.1.1,tmnxportid,no-access,objecttype,column,"The value of tmnxSatClientPortId specifies the port identifier of the satellite client port."
tmnxSatUplinkId,1.3.6.1.4.1.6527.3.1.2.103.3.2.1.2,unsigned32,no-access,objecttype,column,"The value of tmnxSatUplinkId specifies the satellite uplink identifier."
tmnxSatUplinkPortId,1.3.6.1.4.1.6527.3.1.2.103.3.2.1.3,tmnxportid,read-only,objecttype,column,"The value of tmnxSatUplinkPortId indicates the port identifier of the satellite uplink port associated with the satellite client port."
tmnxSatUplinkActive,1.3.6.1.4.1.6527.3.1.2.103.3.2.1.4,truthvalue,read-only,objecttype,column,"The value of tmnxSatUplinkActive indicates whether or not the satellite uplink port is active for the satellite client port."
tmnxSatHostPortId,1.3.6.1.4.1.6527.3.1.2.103.3.2.1.5,tmnxportid,read-only,objecttype,column,"The value of tmnxSatHostPortId indicates the port identifier of the host port which is connected to the satellite uplink port. A value of '1e000000'H indicates that the satellite uplink port is not connected to a host port."
tmnxSatelliteSyncIfTimingTable,1.3.6.1.4.1.6527.3.1.2.103.3.3,,no-access,objecttype,table,"The tmnxSatelliteSyncIfTimingTable consists of synchronous interface timing information for every satellite in the system."
tmnxSatelliteSyncIfTimingEntry,1.3.6.1.4.1.6527.3.1.2.103.3.3.1,,no-access,objecttype,row,"Each tmnxSatelliteSyncIfTimingEntry represents the configuration of Synchronous Equipment Timing Source (SETS) of the satellite. Entries are created/destroyed automatically by the system. If the value of the reference source port is a valid Port ID then the reference is a port. If the value of the source hardware is a valid non-zero HWIndex then the source is the hardware specified by the HWIndex."
tmnxSatSyncIfTimingRef1SrcPort,1.3.6.1.4.1.6527.3.1.2.103.3.3.1.1,tmnxportid,read-only,objecttype,column,"The value of tmnxSatSyncIfTimingRef1SrcPort indicates the source port of the first timing reference for the satellite. A value of '1e000000'H indicates that there is no source port for this reference."
tmnxSatSyncIfTimingRef1AdmStatus,1.3.6.1.4.1.6527.3.1.2.103.3.3.1.2,tmnxportadminstatus,read-only,objecttype,column,"The value of tmnxSatSyncIfTimingRef1AdmStatus indicates the administrative status of the first timing reference for the satellite."
tmnxSatSyncIfTimingRef1InUse,1.3.6.1.4.1.6527.3.1.2.103.3.3.1.3,truthvalue,read-only,objecttype,column,"The value of tmnxSatSyncIfTimingRef1InUse indicates whether the first timing reference for the satellite is presently being used by the synchronous timing subsystem. If it is in use, tmnxSatSyncIfTimingFreqOffset indicates the frequency offset for this reference."
tmnxSatSyncIfTimingRef1Qualified,1.3.6.1.4.1.6527.3.1.2.103.3.3.1.4,tmnxsetsrefqualified,read-only,objecttype,column,"The value of tmnxSatSyncIfTimingRef1Qualified indicates whether the first timing reference for the satellite is qualified for use by the synchronous timing subsystem. If the value of tmnxSatSyncIfTimingRef1Qualified is set to 'not-qualified (2)', then the object tmnxSatSyncIfTimingRef1Alarm gives the reason for disqualification."
tmnxSatSyncIfTimingRef1Alarm,1.3.6.1.4.1.6527.3.1.2.103.3.3.1.5,tmnxsetsrefalarm,read-only,objecttype,column,"The value of tmnxSatSyncIfTimingRef1Alarm indicates the alarms on the first reference for the satellite. If any of the bits are set, then the first reference is disqualified by the timing subsystem and the value of tmnxSatSyncIfTimingRef1Qualified is set to 'not-qualified (2)'."
tmnxSatSyncIfTimingRef1RxQltyLvl,1.3.6.1.4.1.6527.3.1.2.103.3.3.1.6,tmnxssmqualitylevel,read-only,objecttype,column,"The value of tmnxSatSyncIfTimingRef1RxQltyLvl indicates the received SSM Quality Level of the first reference for the satellite."
tmnxSatSyncIfTimingRef1State,1.3.6.1.4.1.6527.3.1.2.103.3.3.1.7,tmnxrefinstate,read-only,objecttype,column,"The value of tmnxSatSyncIfTimingRef1State indicates the operational state of the timing for the first reference on the satellite."
tmnxSatSyncIfTimingRef2SrcPort,1.3.6.1.4.1.6527.3.1.2.103.3.3.1.8,tmnxportid,read-only,objecttype,column,"The value of tmnxSatSyncIfTimingRef2SrcPort indicates the source port of the second timing reference for the satellite. A value of '1e000000'H indicates that there is no source port for this reference."
tmnxSatSyncIfTimingRef2AdmStatus,1.3.6.1.4.1.6527.3.1.2.103.3.3.1.9,tmnxportadminstatus,read-only,objecttype,column,"The value of tmnxSatSyncIfTimingRef2AdmStatus indicates the administrative status of the second timing reference for the satellite."
tmnxSatSyncIfTimingRef2InUse,1.3.6.1.4.1.6527.3.1.2.103.3.3.1.10,truthvalue,read-only,objecttype,column,"The value of tmnxSatSyncIfTimingRef2InUse indicates whether the second timing reference for the satellite is presently being used by the synchronous timing subsystem."
tmnxSatSyncIfTimingRef2Qualified,1.3.6.1.4.1.6527.3.1.2.103.3.3.1.11,tmnxsetsrefqualified,read-only,objecttype,column,"The value of tmnxSatSyncIfTimingRef2Qualified indicates whether the second timing reference for the satellite is qualified for use by the synchronous timing subsystem. If the value of tmnxSatSyncIfTimingRef2Qualified is 'not-qualified (2)' then the object tmnxSatSyncIfTimingRef2Alarm gives the reason for disqualification."
tmnxSatSyncIfTimingRef2Alarm,1.3.6.1.4.1.6527.3.1.2.103.3.3.1.12,tmnxsetsrefalarm,read-only,objecttype,column,"The value of tmnxSatSyncIfTimingRef2Alarm indicates the alarms on the second reference for the satellite. If any of the bits are set, then the second reference is disqualified by the timing subsystem and the value of tmnxSatSyncIfTimingRef2Qualified is set to 'not-qualified (2)'."
tmnxSatSyncIfTimingRef2RxQltyLvl,1.3.6.1.4.1.6527.3.1.2.103.3.3.1.13,tmnxssmqualitylevel,read-only,objecttype,column,"The value of tmnxSatSyncIfTimingRef2RxQltyLvl indicates the received SSM Quality Level of the second reference for the satellite."
tmnxSatSyncIfTimingRef2State,1.3.6.1.4.1.6527.3.1.2.103.3.3.1.14,tmnxrefinstate,read-only,objecttype,column,"The value of tmnxSatSyncIfTimingRef2State indicates the operational state of the timing for the second reference on the satellite."
tmnxSatSyncIfTimingFreqOffset,1.3.6.1.4.1.6527.3.1.2.103.3.3.1.15,integer32,read-only,objecttype,column,"The value of tmnxSatSyncIfTimingFreqOffset indicates the frequency offset of the current selected timing reference for the satellite, in parts per million (ppm)."
tmnxSatSyncIfTimingStatus,1.3.6.1.4.1.6527.3.1.2.103.3.3.1.16,tmnxsetsstatus,read-only,objecttype,column,"The value of tmnxSatSyncIfTimingStatus indicates the present status of the Synchronous Timing Equipment Source (SETS) for the satellite."
tmnxSatSyncIfTimingSystemQltyLvl,1.3.6.1.4.1.6527.3.1.2.103.3.3.1.17,tmnxssmqualitylevel,read-only,objecttype,column,"The value of tmnxSatSyncIfTimingSystemQltyLvl indicates the quality level of the system timing reference for the satellite. This is normally the quality level of the selected timing reference. If no timing reference has been selected, it indicates the freerun/holdover quality of the system."
tmnxSatelliteStatistics,1.3.6.1.4.1.6527.3.1.2.103.4,,,objectidentity,,""
tmnxSatelliteNotifyObjects,1.3.6.1.4.1.6527.3.1.2.103.5,,,objectidentity,,""
tmnxSatNotifyFailureReason,1.3.6.1.4.1.6527.3.1.2.103.5.1,displaystring,no-access,objecttype,scalar,"The value of tmnxSatNotifyFailureReason indicates the reason why a satellite is in a failed state."
tmnxSatNotifySyncIfTimRefAlarm,1.3.6.1.4.1.6527.3.1.2.103.5.2,integer,no-access,objecttype,scalar,"The value of tmnxSatNotifySyncIfTimRefAlarm indicates the reason a timing reference alarm has been raised. Enumeration: 'los': 1, 'oof': 2, 'notUsed': 0, 'oopir': 3."
tmnxSatelliteNotifyPrefix,1.3.6.1.4.1.6527.3.1.3.103,,,objectidentity,,""
tmnxSatelliteNotifications,1.3.6.1.4.1.6527.3.1.3.103.0,,,objectidentity,,""
tmnxSatelliteOperStateChange,1.3.6.1.4.1.6527.3.1.3.103.0.1,,,notificationtype,,"[CAUSE] The tmnxSatelliteOperStateChange notification is generated when there is a change in tmnxHwOperState for the satellite. [EFFECT] The satellite has changed states. The tmnxSatNotifyFailureReason is only valid when tmnxHwOperState is 'failed (5)', and should otherwise be blank. [RECOVERY] Contact Nokia customer support if tmnxSatNotifyFailureReason does not provide enough information to rectify the situation."
tmnxSatSyncIfTimRefSwitch,1.3.6.1.4.1.6527.3.1.3.103.0.2,,,notificationtype,,"[CAUSE] The tmnxSatSyncIfTimRefSwitch notification is generated when there is a change of which timing reference is providing timing for the satellite. [EFFECT] This notification is for informational purposes only. [RECOVERY] No recovery required."
tmnxSatSyncIfTimSystemQuality,1.3.6.1.4.1.6527.3.1.3.103.0.3,,,notificationtype,,"The tmnxEqSyncIfTimingSystemQuality notification is generated when there is a change in the system timing quality level for the satellite. This notification is a point-in-time state change event. [CAUSE] This notification may be triggered for the following reasons: 1) There has been a switch in the timing reference in use by the network element, either because the previously active timing reference was disqualified, or to ensure that the network element is using the timing reference with the best timing quality. 2) There has been a change in the active timing reference's quality and the change does not result in a timing reference switch. 3) The network element has transitioned into or out of the holdover state. [EFFECT] The system quality level is used to determine the SSM code transmitted on synchronous interfaces. This may affect the SSM code transmitted on some or all interfaces, which may affect the distribution of timing throughout the network. [RECOVERY] If the customer is expecting the system to be locked to a reference of a particular quality and the system quality has decreased, the customer will need to determine the root cause (for example, loss of communication with a satellite) and resolve the issue."
tmnxSatSyncIfTimRef1Quality,1.3.6.1.4.1.6527.3.1.3.103.0.4,,,notificationtype,,"[CAUSE] The tmnxSatSyncIfTimRef1Quality notification is generated when the received quality level changes on the first timing reference of the satellite. [EFFECT] This notification is for informational purposes only. [RECOVERY] No recovery required."
tmnxSatSyncIfTimRef2Quality,1.3.6.1.4.1.6527.3.1.3.103.0.5,,,notificationtype,,"[CAUSE] The tmnxSatSyncIfTimRef2Quality notification is generated when the received quality level changes on the second timing reference of the satellite. [EFFECT] This notification is for informational purposes only. [RECOVERY] No recovery required."
tmnxSatSyncIfTimHoldover,1.3.6.1.4.1.6527.3.1.3.103.0.6,,,notificationtype,,"[CAUSE] The tmnxSatSyncIfTimHoldover notification is generated when the synchronous equipment timing subsystem of the satellite transitions into a holdover state. [EFFECT] The transmit timing of all synchronous interfaces on the satellite are no longer synchronous with the host. This could result in traffic loss. [RECOVERY] Investigate the state of the two input timing references on the satellite and the links between the host and the satellite (i.e. the uplinks) that drive them for failures."
tmnxSatSyncIfTimHoldoverClear,1.3.6.1.4.1.6527.3.1.3.103.0.7,,,notificationtype,,"[CAUSE] The tmnxSatSyncIfTimHoldoverClear notification is generated when the synchronous equipment timing subsystem of the satellite transitions out of the holdover state. [EFFECT] This notification is for informational purposes only. [RECOVERY] No recovery required."
tmnxSatSyncIfTimRef1Alarm,1.3.6.1.4.1.6527.3.1.3.103.0.8,,,notificationtype,,"[CAUSE] The tmnxSatSyncIfTimRef1Alarm notification is generated when an alarm condition on the first timing reference is detected. [EFFECT] If the other timing reference is free of faults, the satellite no longer has a backup timing reference. If the other timing reference also has a fault, the satellite will likely no longer be synchronous with the host. [RECOVERY] Investigate the state of the link between the host and the satellite (i.e. the uplink) that drives the first timing reference on the satellite for faults."
tmnxSatSyncIfTimRef1AlarmClear,1.3.6.1.4.1.6527.3.1.3.103.0.9,,,notificationtype,,"[CAUSE] The tmnxSatSyncIfTimRef1AlarmClear notification is generated when the alarm condition on the first timing reference is cleared. [EFFECT] This notification is for informational purposes only. [RECOVERY] No recovery required."
tmnxSatSyncIfTimRef2Alarm,1.3.6.1.4.1.6527.3.1.3.103.0.10,,,notificationtype,,"[CAUSE] The tmnxSatSyncIfTimRef2Alarm notification is generated when an alarm condition on the second timing reference is detected. [EFFECT] If the other timing reference is free of faults, the satellite no longer has a backup timing reference. If the other timing reference also has a fault, the satellite will likely no longer be synchronous with the host. [RECOVERY] Investigate the state of the link between the host and the satellite (i.e. the uplink) that drives the second timing reference on the satellite for faults."
tmnxSatSyncIfTimRef2AlarmClear,1.3.6.1.4.1.6527.3.1.3.103.0.11,,,notificationtype,,"[CAUSE] The tmnxSatSyncIfTimRef1AlarmClear notification is generated when the alarm condition on the second timing reference is cleared. [EFFECT] This notification is for informational purposes only. [RECOVERY] No recovery required."
