OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
frCirExtCompLogicalIfIndex,1.3.6.1.4.1.343.6.28.1.2.1.3,interfaceindex,read-only,objecttype,column,"Normally the same value as frDlcmiIfIndex, but different when an implementation associates a virtual ifEntry with a DLC or set of DLCs in order to associate higher layer objects such as the ipAddrEntry with a subset of the virtual circuits on a Frame Relay interface. The type of such ifEntries is defined by the higher layer object; for example, if PPP/Frame Relay is implemented, the ifType of this ifEntry would be PPP. If it is not so defined, as would be the case with an ipAddrEntry, it should be of type Other."
frCirExtCompEnabled,1.3.6.1.4.1.343.6.28.1.2.1.4,integer,read-only,objecttype,column,"Encryption enabled on link. Enumeration: 'yes': 2, 'no': 1."
frCirExtCompNegotiated,1.3.6.1.4.1.343.6.28.1.2.1.5,integer,read-only,objecttype,column,"Encryption negotiated on link. Enumeration: 'yes': 2, 'no': 1."
frCirExtCompDecoderBytesIn,1.3.6.1.4.1.343.6.28.1.2.1.6,counter,read-only,objecttype,column,"Total number of bytes received by the decoder."
frCirExtCompDecoderDecompBytesOut,1.3.6.1.4.1.343.6.28.1.2.1.7,counter,read-only,objecttype,column,"Decompressed bytes from the decoder."
frCirExtCompDecoderUncompBytesOut,1.3.6.1.4.1.343.6.28.1.2.1.8,counter,read-only,objecttype,column,"Uncompressed bytes received by the decoder."
frCirExtCompDecoderCompPacketsIn,1.3.6.1.4.1.343.6.28.1.2.1.9,counter,read-only,objecttype,column,"Compressed packets received by the decoder."
frCirExtCompDecoderUncompPacketsIn,1.3.6.1.4.1.343.6.28.1.2.1.10,counter,read-only,objecttype,column,"Uncompressed packets received by the decoder."
frCirExtCompDecoderDecompQueueLength,1.3.6.1.4.1.343.6.28.1.2.1.11,counter,read-only,objecttype,column,"Number of packets waiting to be decompressed."
frCirExtCompDecoderCompressionRatio,1.3.6.1.4.1.343.6.28.1.2.1.12,counter,read-only,objecttype,column,"Receive compression ratio (multiplied by 100)."
frCirExtCompDecoderResetRequestTx,1.3.6.1.4.1.343.6.28.1.2.1.13,counter,read-only,objecttype,column,"The number of times the decoder requested re-initialization of the compression history."
frCirExtCompDecoderResetAcksRx,1.3.6.1.4.1.343.6.28.1.2.1.14,counter,read-only,objecttype,column,"The number of acknowledgments to reset requests received by the router."
frCirExtCompDecoderRxDiscarded,1.3.6.1.4.1.343.6.28.1.2.1.15,counter,read-only,objecttype,column,"Number of packets discarded by the decoder due to buffer lacks or synchronisation problems."
frCirExtCompDecoderState,1.3.6.1.4.1.343.6.28.1.2.1.16,integer,read-only,objecttype,column,"State of decoder. Error state means waiting for reset acknowledgment Enumeration: 'ok': 1, 'error': 2."
frCirExtCompEncoderBytesIn,1.3.6.1.4.1.343.6.28.1.2.1.17,counter,read-only,objecttype,column,"Total number of bytes received by the encoder."
frCirExtCompEncoderCompBytesOut,1.3.6.1.4.1.343.6.28.1.2.1.18,counter,read-only,objecttype,column,"Number of compressed bytes leaving the encoder."
frCirExtCompEncoderUncompBytesOut,1.3.6.1.4.1.343.6.28.1.2.1.19,counter,read-only,objecttype,column,"Number of uncompressed bytes leaving the encoder."
frCirExtCompEncoderCompPacketsOut,1.3.6.1.4.1.343.6.28.1.2.1.20,counter,read-only,objecttype,column,"Number of compressed packets leaving the encoder."
frCirExtCompEncoderUncompPacketsOut,1.3.6.1.4.1.343.6.28.1.2.1.21,counter,read-only,objecttype,column,"Number of uncompressed packets leaving the encoder."
frCirExtCompEncoderCompQueueLength,1.3.6.1.4.1.343.6.28.1.2.1.22,counter,read-only,objecttype,column,"Number of packets waiting to be compressed."
frCirExtCompEncoderCompressionRation,1.3.6.1.4.1.343.6.28.1.2.1.23,counter,read-only,objecttype,column,"Transmit compression ratio (multiplied by 100)."
frCirExtCompEncoderResetRequestRx,1.3.6.1.4.1.343.6.28.1.2.1.24,counter,read-only,objecttype,column,"The number of times the remote end requested re-initialization of the compression history."
frCirExtCompEncoderResetAckTx,1.3.6.1.4.1.343.6.28.1.2.1.25,counter,read-only,objecttype,column,"The number of acknowledgments to reset requests transmitted by the router."
frCirExtCompEncoderTxDiscarded,1.3.6.1.4.1.343.6.28.1.2.1.26,counter,read-only,objecttype,column,"Number of packets discarded by the encoder due to buffer lacks or transmit queue overflows."
