OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bfdSessRemoteDiscr,1.3.6.1.2.1.1.1.2.1.4,unsigned32,read-only,objecttype,column,"This object specifies the session discriminator chosen by the remote system for this BFD session."
bfdSessUdpPort,1.3.6.1.2.1.1.1.2.1.5,inetportnumber,read-only,objecttype,column,"The UDP Port for BFD. The default value is the well-known value for this port."
bfdSessState,1.3.6.1.2.1.1.1.2.1.6,integer,read-only,objecttype,column,"The perceived state of the BFD session. Enumeration: 'adminDown': 1, 'down': 2, 'init': 3, 'up': 4."
bfdSessRemoteHeardFlag,1.3.6.1.2.1.1.1.2.1.7,truthvalue,read-only,objecttype,column,"This object specifies status of BFD packet reception from the remote system. Specifically, it is set to true(1) if the local system is actively receiving BFD packets from the remote system, and is set to false(0) if the local system has not received BFD packets recently (within the detection time) or if the local system is attempting to tear down the BFD session."
bfdSessDiag,1.3.6.1.2.1.1.1.2.1.8,unsigned32,no-access,objecttype,column,"A diagnostic code specifying the local system's reason for the last transition of the session from up(1) to some other state."
bfdSessOperMode,1.3.6.1.2.1.1.1.2.1.9,integer,read-only,objecttype,column,"This object specifies current operating mode that BFD session is operating in. A value of AsyncModeWEchoFun(1) ... A value of AsynchModeWOEchoFun(2) ... A value of DemandModeWEchoFunction(3) ... A value of DemandModeWOEchoFunction(4) ...  Enumeration: 'demandModeWOEchoFunction': 4, 'asyncModeWEchoFun': 1, 'asynchModeWOEchoFun': 2, 'demandModeWEchoFunction': 3."
bfdSessDemandModeDesiredFlag,1.3.6.1.2.1.1.1.2.1.10,truthvalue,read-only,objecttype,column,"This object indicates that the local system's desire to use Demand mode. Specifically, it is set to true(1) if the local system wishes to use Demand mode or false(0) if not"
bfdSessEchoFuncModeDesiredFlag,1.3.6.1.2.1.1.1.2.1.11,truthvalue,read-only,objecttype,column,"This object indicates that the local system's desire to use Echo mode. Specifically, it is set to true(1) if the local system wishes to use Echo mode or false(0) if not"
bfdSessControlPlanIndepFlag,1.3.6.1.2.1.1.1.2.1.12,truthvalue,read-only,objecttype,column,"This object indicates that the local system's ability to continue to function through a disruption of the control plane. Specifically, it is set to true(1) if the local system BFD implementation is independent of the control plane. Otherwise, the value is set to false(0)"
bfdSessAddrType,1.3.6.1.2.1.1.1.2.1.13,inetaddresstype,read-only,objecttype,column,"This object specifies IP address of the interface associated with this BFD session. Only values unknown(0), ipv4(1) or ipv6(2) have to be supported. A value of unknown(0) is allowed only when the outgoing interface is of type point-to-point, or when the BFD session is not associated with a specific interface. If any other unsupported values are attempted in a set operation, the agent MUST return an inconsistentValue error. "
bfdSessAddr,1.3.6.1.2.1.1.1.2.1.14,inetaddress,read-only,objecttype,column,"This object specifies IP address of the interface associated with this BFD session. It can also be used to enabled BFD on a specific interface. The value is set to zero when BFD session is not associated with a specific interface. "
bfdSessDesiredMinTxInterval,1.3.6.1.2.1.1.1.2.1.15,bfdinterval,read-only,objecttype,column,"This object specifies the minimum interval, in microseconds, that the local system would like to use when transmitting BFD Control packets."
bfdSessDesiredMinRxInterval,1.3.6.1.2.1.1.1.2.1.16,bfdinterval,read-only,objecttype,column,"This object specifies the minimum interval, in microseconds, between received BFD Control packets the local system is capable of supporting."
bfdSessDesiredMinEchoRxInterval,1.3.6.1.2.1.1.1.2.1.17,bfdinterval,read-only,objecttype,column,"This object specifies the minimum interval, in microseconds, between received BFD Echo packets that this system is capable of supporting."
bfdSessDetectMult,1.3.6.1.2.1.1.1.2.1.18,unsigned32,read-only,objecttype,column,"This object specifies the Detect time multiplier."
bfdSessStorType,1.3.6.1.2.1.1.1.2.1.19,storagetype,read-only,objecttype,column,"This variable indicates the storage type for this object. Conceptual rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
bfdSessRowStatus,1.3.6.1.2.1.1.1.2.1.20,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. When a row in this table has a row in the active(1) state, no objects in this row can be modified except the bfdSessRowStatus and bfdSessStorageType."
bfdSessAuthPresFlag,1.3.6.1.2.1.1.1.2.1.21,truthvalue,read-only,objecttype,column,"This object indicates that the local system's desire to use Authentication. Specifically, it is set to true(1) if the local system wishes the session to be authenticated or false(0) if not"
bfdSessAuthenticationType,1.3.6.1.2.1.1.1.2.1.22,integer,read-only,objecttype,column,"The Authentication Type used for this BFD session. This field is valid only when the Authentication Present bit is set Enumeration: 'meticulousKeyedMD5': 3, 'keyedMD5': 2, 'simplePassword': 1, 'keyedSHA1': 4, 'meticulousKeyedSHA1': 5."
bfdSessPerfTable,1.3.6.1.2.1.1.1.3,,no-access,objecttype,table,"This table specifies BFD Session performance counters."
bfdSessPerfEntry,1.3.6.1.2.1.1.1.3.1,,no-access,objecttype,row,"An entry in this table is created by a BFD-enabled node for every BFD Session. bfdCounterDiscontinuityTime is used to indicate potential discontinuity for all counter objects in this table."
bfdSessPerfPktIn,1.3.6.1.2.1.1.1.3.1.1,counter32,read-only,objecttype,column,"The total number of BFD messages received for this BFD session."
bfdSessPerfPktOut,1.3.6.1.2.1.1.1.3.1.2,counter32,read-only,objecttype,column,"The total number of BFD messages sent for this BFD session."
bfdSessUpTime,1.3.6.1.2.1.1.1.3.1.3,timestamp,read-only,objecttype,column,"The value of sysUpTime on the most recent occasion at which the session came up. If no such up event exists this object contains a zero value."
bfdSessPerfLastSessDownTime,1.3.6.1.2.1.1.1.3.1.4,timestamp,read-only,objecttype,column,"The value of sysUpTime on the most recent occasion at which the last time communication was lost with the neighbor. If no such down event exist this object contains a zero value."
bfdSessPerfLastCommLostDiag,1.3.6.1.2.1.1.1.3.1.5,bfddiag,read-only,objecttype,column,"The BFD diag code for the last time communication was lost with the neighbor. If no such down event exists this object contains a zero value."
bfdSessPerfSessUpCount,1.3.6.1.2.1.1.1.3.1.6,counter32,read-only,objecttype,column,"The number of times this session has gone into the Up state since the router last rebooted."
bfdSessPerfDiscTime,1.3.6.1.2.1.1.1.3.1.7,timestamp,read-only,objecttype,column,"The value of sysUpTime on the most recent occasion at which any one or more of the session counters suffered a discontinuity. The relevant counters are the specific instances associated with this BFD session of any Counter32 object contained in the BfdSessPerfTable. If no such discontinuities have occurred since the last re-initialization of the local management subsystem, then this object contains a zero value."
bfdSessPerfPktInHC,1.3.6.1.2.1.1.1.3.1.8,counter64,read-only,objecttype,column,"This value represents the total number of BFD messages received for this BFD session. It MUST be equal to the least significant 32 bits of bfdSessPerfPktIn if bfdSessPerfPktInHC is supported according to the rules spelled out in RFC2863."
bfdSessPerfPktOutHC,1.3.6.1.2.1.1.1.3.1.9,counter64,read-only,objecttype,column,"This value represents the total number of total number of BFD messages transmitted for this BFD session. It MUST be equal to the least significant 32 bits of bfdSessPerfPktIn if bfdSessPerfPktOutHC is supported according to the rules spelled out in RFC2863."
bfdSessMapTable,1.3.6.1.2.1.1.1.4,,no-access,objecttype,table,"The BFD Session Mapping Table maps the complex indexing of the BFD sessions to the flat BFDIndex used in the BfdSessionTable. Implementors need to be aware that if the value of the bfdSessAddr (an OID) has more that 111 sub-identifiers, then OIDs of column instances in this table will have more than 128 sub-identifiers and cannot be accessed using SNMPv1, SNMPv2c, or SNMPv3. "
bfdSessMapEntry,1.3.6.1.2.1.1.1.4.1,,no-access,objecttype,row,"The BFD Session Entry describes BFD session that is mapped to this index. Implementors need to be aware that if the value of the mplsInSegmentMapLabelPtrIndex (an OID) has more that 111 sub-identifiers, then OIDs of column instances in this table will have more than 128 sub-identifiers and cannot be accessed using SNMPv1, SNMPv2c, or SNMPv3."
bfdSessMapBfdIndex,1.3.6.1.2.1.1.1.4.1.1,bfdsessindextc,read-only,objecttype,column,"This object specifies the BfdIndex referred to by the indexes of this row. In essence, a mapping is provided between these indexes and the BfdSessTable."
bfdConformance,1.3.6.1.2.1.1.3,,,objectidentity,,""
bfdGroups,1.3.6.1.2.1.1.3.1,,,objectidentity,,""
bfdSessionGroup,1.3.6.1.2.1.1.3.1.1,,,objectgroup,,"Collection of objects needed for BFD sessions."
bfdSessionPerfGroup,1.3.6.1.2.1.1.3.1.2,,,objectgroup,,"Collection of objects needed to monitor the performance of BFD sessions."
bfdSessionPerfHCGroup,1.3.6.1.2.1.1.3.1.3,,,objectgroup,,"Collection of objects needed to monitor the performance of BFD sessions for which the values of bfdSessPerfPktIn, bfdSessPerfPktOut wrap around too quickly."
bfdNotificationGroup,1.3.6.1.2.1.1.3.1.4,,,notificationgroup,,"Set of notifications implemented in this module."
bfdCompliances,1.3.6.1.2.1.1.3.2,,,objectidentity,,""
bfdModuleFullCompliance,1.3.6.1.2.1.1.3.2.1,,,modulecompliance,,"Compliance statement for agents that provide full support for BFD-MIB. Such devices can then be monitored and also be configured using this MIB module."
