OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sysPortCtrlMediumType,1.3.6.1.4.1.171.10.75.16.1.1.13.1.2,integer,read-only,objecttype,column,"This object indicates the port type: fiber 1G/100M or copper. Enumeration: 'copper': 100, 'fiber': 101."
sysPortCtrlSpeed,1.3.6.1.4.1.171.10.75.16.1.1.13.1.3,integer,read-write,objecttype,column,"Configures interface speed. Enumeration: 'rate100M-Half': 3, 'auto': 6, 'rate1000M-Full': 1, 'rate10M-Full': 4, 'rate10M-Half': 5, 'rate100M-Full': 2."
sysPortCtrlOperStatus,1.3.6.1.4.1.171.10.75.16.1.1.13.1.4,integer,read-only,objecttype,column,"The port's operating speed state. Enumeration: 'rate10M-Full': 5, 'rate100M-Half': 4, 'rate1000M-Full': 2, 'rate10G-Full': 7, 'down': 1, 'rate10M-Half': 6, 'rate100M-Full': 3."
sysPortCtrlMDI,1.3.6.1.4.1.171.10.75.16.1.1.13.1.5,integer,read-write,objecttype,column,"Configures interface auto/mdi/mdix mode. The default setting is Auto. Enumeration: 'auto': 1, 'mdi': 2, 'mdix': 3."
sysPortCtrlFlowControl,1.3.6.1.4.1.171.10.75.16.1.1.13.1.6,integer,read-write,objecttype,column,"Enables / disables flow control for the interface. Enumeration: 'enable': 1, 'disable': 2."
sysPortCtrlFlowControlOper,1.3.6.1.4.1.171.10.75.16.1.1.13.1.7,integer,read-only,objecttype,column,"The link parner negotiate port's operating flow control state. Enumeration: 'disabled': 2, 'enabled': 1."
sysPortCtrlType,1.3.6.1.4.1.171.10.75.16.1.1.13.1.8,integer,read-only,objecttype,column,"The port's media type. Enumeration: 'fiberwith100Base-and-1000BaseSFPModule': 3, 'gigabitethernet': 2, 'fastethernet': 1."
sysPortCtrlCapability,1.3.6.1.4.1.171.10.75.16.1.1.13.1.9,bits,read-write,objecttype,column,"The port's capability advertised. Bits: 'rate100-half': 2, 'rate1000-full': 5, 'rate10-full': 1, 'rate100-full': 3, 'rate10-half': 0, 'reserve': 4."
sysPortCtrlState,1.3.6.1.4.1.171.10.75.16.1.1.13.1.11,integer,read-write,objecttype,column,"Configures interface state. Enumeration: 'enable': 1, 'disable': 2."
sysPortDescriptionTable,1.3.6.1.4.1.171.10.75.16.1.1.14,,no-access,objecttype,table,"The port description table."
sysPortDescriptionEntry,1.3.6.1.4.1.171.10.75.16.1.1.14.1,,no-access,objecttype,row,"The port description entry."
sysPortDescIndex,1.3.6.1.4.1.171.10.75.16.1.1.14.1.1,integer,read-only,objecttype,column,"This object indicates the port index."
sysPortDescMediumType,1.3.6.1.4.1.171.10.75.16.1.1.14.1.2,integer,read-only,objecttype,column,"This object indicates the port type: fiber 1G/100M or copper. Enumeration: 'copper': 100, 'fiber': 101."
sysPortDescString,1.3.6.1.4.1.171.10.75.16.1.1.14.1.3,displaystring,read-write,objecttype,column,"This object indicates the port description."
sysPortUpLinkTime,1.3.6.1.4.1.171.10.75.16.1.1.14.1.4,displaystring,read-only,objecttype,column,"This object indicates the port link up time."
sysPortLinkChangeTime,1.3.6.1.4.1.171.10.75.16.1.1.14.1.5,displaystring,read-only,objecttype,column,"This object indicates the port link up time."
sysPortErrTable,1.3.6.1.4.1.171.10.75.16.1.1.15,,no-access,objecttype,table,"The port error table."
sysPortErrEntry,1.3.6.1.4.1.171.10.75.16.1.1.15.1,,no-access,objecttype,row,"A list of information for the err port of the device."
sysPortErrPortIndex,1.3.6.1.4.1.171.10.75.16.1.1.15.1.1,integer,read-only,objecttype,column,"This object indicates the module's port number.(1..Max port number in the module)"
sysPortErrPortState,1.3.6.1.4.1.171.10.75.16.1.1.15.1.2,integer,read-only,objecttype,column,"This object decides whether the port state is enabled or disabled. Enumeration: 'disabled': 1, 'enabled': 2."
sysPortErrPortStatus,1.3.6.1.4.1.171.10.75.16.1.1.15.1.3,integer,read-only,objecttype,column,"This object decides whether the PortStatus is err-disabled. Enumeration: 'other': 1, 'err-disabled': 2."
sysPortErrPortReason,1.3.6.1.4.1.171.10.75.16.1.1.15.1.4,integer,read-only,objecttype,column,"This object decides whether the PortStatus is LBD. Enumeration: 'traffic-control': 2, 'lbd': 1, 'bpdu-protection': 4, 'duld': 3."
sysDhcpAutoConfiguration,1.3.6.1.4.1.171.10.75.16.1.1.16,integer,read-write,objecttype,scalar,"This object indicates auto config is enabled or disabled. Enumeration: 'enable': 1, 'disable': 2."
sysWebState,1.3.6.1.4.1.171.10.75.16.1.1.17,integer,read-write,objecttype,scalar,"This object is for Enabled(1) or Disabled(2) Web state in the system. Enumeration: 'disabled': 2, 'enabled': 1."
sysWebPortNumber,1.3.6.1.4.1.171.10.75.16.1.1.18,integer32,read-write,objecttype,scalar,"Web Server Port Number."
sysARPAgingTime,1.3.6.1.4.1.171.10.75.16.1.1.19,integer,read-write,objecttype,scalar,"This object is for ARP aging time."
sysMACAgingTime,1.3.6.1.4.1.171.10.75.16.1.1.20,integer,read-write,objecttype,scalar,"This object is for MAC aging time."
baudRateConfiguration,1.3.6.1.4.1.171.10.75.16.1.1.21,integer,read-write,objecttype,scalar,"To set SerialPort baud-rate configuration. Enumeration: 'baudrate19200': 19200, 'baudrate38400': 38400, 'baudrate115200': 115200, 'baudrate9600': 9600."
autologoutConfiguration,1.3.6.1.4.1.171.10.75.16.1.1.22,integer,read-write,objecttype,scalar,"To set SerialPort auto-logout-time configuration. Enumeration: 'logouttime10mins': 600, 'logouttime15mins': 900, 'logouttime2mins': 120, 'logouttime5mins': 300, 'logouttimenever': 0."
telnetsettingManagementOnOff,1.3.6.1.4.1.171.10.75.16.1.1.23,integer,read-write,objecttype,scalar,"Enable/Disable management Telnetsetting mechanism. Enumeration: 'disabled': 2, 'enabled': 1."
telnetUDPPort,1.3.6.1.4.1.171.10.75.16.1.1.24,integer,read-write,objecttype,scalar,"The value is for setting telnet's UDP Port."
autoRefreshConfiguration,1.3.6.1.4.1.171.10.75.16.1.1.25,integer,read-write,objecttype,scalar,"To set the WEB panel auto refresh timer. Enumeration: 'refreshtime1min': 3, 'refreshtime5mins': 4, 'refreshtime30secs': 2, 'refreshimenever': 0, 'refreshtime10secs': 1."
floodfdbOnOff,1.3.6.1.4.1.171.10.75.16.1.1.26,integer,read-write,objecttype,scalar,"To set enable status for flood fdb. Enumeration: 'disabled': 2, 'enabled': 1."
sysContactName,1.3.6.1.4.1.171.10.75.16.1.1.27,displaystring,read-write,objecttype,scalar,"To set system contact name."
sysDhcpAutoConfigTimeout,1.3.6.1.4.1.171.10.75.16.1.1.28,integer,read-write,objecttype,scalar,"To set dhcp auto config timeout."
sysCommandLogging,1.3.6.1.4.1.171.10.75.16.1.1.29,integer,read-write,objecttype,scalar,"To set enable status for CommandLogging. Enumeration: 'enable': 1, 'disable': 2."
sysSerialNumber,1.3.6.1.4.1.171.10.75.16.1.1.30,displaystring,read-only,objecttype,scalar,"To get the serial number."
sysFirmwareInfomation,1.3.6.1.4.1.171.10.75.16.1.1.31,,,objectidentity,,""
firmwareInfoImage1,1.3.6.1.4.1.171.10.75.16.1.1.31.1,,,objectidentity,,""
firmwareInfoImage1Version,1.3.6.1.4.1.171.10.75.16.1.1.31.1.1,displaystring,read-only,objecttype,scalar,"The version of firmware information."
firmwareInfoImage1Size,1.3.6.1.4.1.171.10.75.16.1.1.31.1.2,integer32,read-only,objecttype,scalar,"The size of firmware information."
firmwareInfoImage1UpdateTime,1.3.6.1.4.1.171.10.75.16.1.1.31.1.3,displaystring,read-only,objecttype,scalar,"The Update Time of firmware information."
firmwareInfoImage1FromIP,1.3.6.1.4.1.171.10.75.16.1.1.31.1.4,ipaddress,read-only,objecttype,scalar,"The IP address of firmware information."
firmwareInfoImage1User,1.3.6.1.4.1.171.10.75.16.1.1.31.1.5,displaystring,read-only,objecttype,scalar,"The user of firmware infomation."
firmwareInfoImage1Type,1.3.6.1.4.1.171.10.75.16.1.1.31.1.6,integer,read-only,objecttype,scalar,"The type of firmware infomation. Enumeration: 'web': 4, 'console': 1, 'ssh': 3, 'telnet': 2, 'unknown': -1."
sysBootupConfigID,1.3.6.1.4.1.171.10.75.16.1.1.33,integer,read-write,objecttype,scalar,"To get/set bootup config ID."
sysDhcpAutoImage,1.3.6.1.4.1.171.10.75.16.1.1.34,integer,read-write,objecttype,scalar,"This object indicates auto image is enabled or disabled. Enumeration: 'enable': 1, 'disable': 2."
sysPortMediaTypeTable,1.3.6.1.4.1.171.10.75.16.1.1.36,,no-access,objecttype,table,"A table to control the port specific parameters of the device like speed, Vendor name, etc."
sysPortMediaTypeEntry,1.3.6.1.4.1.171.10.75.16.1.1.36.1,,no-access,objecttype,row,"An entry appears in this table for each interface in the system. Index to the table is the interface index of the port."
sysPortMediaTypeIndex,1.3.6.1.4.1.171.10.75.16.1.1.36.1.1,integer32,read-only,objecttype,column,"Interface index of the port for the configuration in this entry applies."
sysPortMediaType,1.3.6.1.4.1.171.10.75.16.1.1.36.1.2,integer,read-only,objecttype,column,"This object indicates the port type: fiber 1G/100M or copper. Enumeration: 'copper': 100, 'fiber': 101."
sysPortType,1.3.6.1.4.1.171.10.75.16.1.1.36.1.3,integer,read-only,objecttype,column,"Configures interface speed. Enumeration: 'rate10G': 3, 'rate100M': 1, 'rate1000M': 2."
sysPortMediaTypeVendorName,1.3.6.1.4.1.171.10.75.16.1.1.36.1.4,displaystring,read-only,objecttype,column,"The port's VendorName."
sysPortMediaTypeOui,1.3.6.1.4.1.171.10.75.16.1.1.36.1.5,displaystring,read-only,objecttype,column,"The port's Oui."
sysPortMediaTypePn,1.3.6.1.4.1.171.10.75.16.1.1.36.1.6,displaystring,read-only,objecttype,column,"The port's Pn."
sysPortMediaTypeRev,1.3.6.1.4.1.171.10.75.16.1.1.36.1.7,displaystring,read-only,objecttype,column,"The port's Rev."
sysPortMediaTypeSn,1.3.6.1.4.1.171.10.75.16.1.1.36.1.8,displaystring,read-only,objecttype,column,"The port's Sn."
sysPortMediaTypeDateCode,1.3.6.1.4.1.171.10.75.16.1.1.36.1.9,displaystring,read-only,objecttype,column,"The port's DateCode."
sysScheduleRebootTable,1.3.6.1.4.1.171.10.75.16.1.1.41,,no-access,objecttype,table,"An entry containing systom restart time schedule."
sysScheduleRebootEntry,1.3.6.1.4.1.171.10.75.16.1.1.41.1,,no-access,objecttype,row,"An entry containing systom restart time schedule."
sysScheduleRebootIndex,1.3.6.1.4.1.171.10.75.16.1.1.41.1.1,integer,read-only,objecttype,column,"The index for reboot schedule."
sysScheduleRebootTimeType,1.3.6.1.4.1.171.10.75.16.1.1.41.1.2,integer,read-write,objecttype,column,"Schedule Reboot Time Type. One(in) is system reboots after a time interval, and Two(at) is system reboots at the specific date and time. Enumeration: 'at': 2, 'in': 1."
sysScheduleRebootTimeSetting,1.3.6.1.4.1.171.10.75.16.1.1.41.1.3,octet string,read-write,objecttype,column,"If Time is Type One(in) , the time format is min(1-43200). If Time is Type Two(at), the time format is hh:mm ddmthyyyy(date is optional)."
sysScheduleRebootSaveConfig,1.3.6.1.4.1.171.10.75.16.1.1.41.1.4,integer,read-write,objecttype,column,"System will save configuration before restarting. Enumeration: 'disabled': 2, 'enabled': 1."
sysScheduleRebootStatus,1.3.6.1.4.1.171.10.75.16.1.1.41.1.5,rowstatus,read-write,objecttype,column,"This object indicates the status of this entry. To create a new entry, you must set the cameraInformationStatus to be CreateAndGo, then this entry will turn to be Active."
sysSaveOperationStatus,1.3.6.1.4.1.171.10.75.16.1.1.42,integer,read-only,objecttype,scalar,"configuration saving status. Enumeration: 'last-save-success': 2, 'last-save-fail': 3, 'last-save-none': 4, 'save-progressing': 1."
companyIpifGroup,1.3.6.1.4.1.171.10.75.16.1.2,,,objectidentity,,""
ipv4sysIpAddrCfgMode,1.3.6.1.4.1.171.10.75.16.1.2.1,integer,read-write,objecttype,scalar,"Specifies the means by which the default interface in the device gets the IP address. If 'manual' mode is selected, the default interface takes the 'sysDefaultIpAddr' configured in the system. If 'dynamic' mode is selected, the default interface gets the IP address through dynamic IP address configuration protocols such as RARP client, BootP client, DHCP Client, etc. If the system fails to get the IP address dynamically through all the above protocols, the default interface uses the 'sysDefaultIpAddr' configured in the system. Enumeration: 'dynamic': 2, 'manual': 1."
ipv4sysIpAddr,1.3.6.1.4.1.171.10.75.16.1.2.2,ipaddress,read-write,objecttype,scalar,"Default IP Address of the system. This IP address, if modified, will take effect only when the configuration is stored & restored."
ipv4sysIpSubnetMask,1.3.6.1.4.1.171.10.75.16.1.2.3,ipaddress,read-write,objecttype,scalar,"IP subnet mask for the default IP address. This subnet mask, if modified, will take effect only when the configuration is stored & restored."
ipv4sysGateway,1.3.6.1.4.1.171.10.75.16.1.2.4,ipaddress,read-write,objecttype,scalar,"Gateway"
ipv4dhcpOption12Status,1.3.6.1.4.1.171.10.75.16.1.2.5,integer,read-write,objecttype,scalar,"Status of DHCP Option12 Enumeration: 'enable': 1, 'disable': 2."
ipv4dhcpOption12HostName,1.3.6.1.4.1.171.10.75.16.1.2.6,octet string,read-write,objecttype,scalar,"Host name in DHCP option 12"
ipifSupportV4V6Info,1.3.6.1.4.1.171.10.75.16.1.2.7,,,objectidentity,,""
sysIpAddrCfgMode,1.3.6.1.4.1.171.10.75.16.1.2.7.1,integer,read-write,objecttype,scalar,"Specifies the means by which the default interface in the device gets the IP address. If 'manual' mode is selected, the default interface takes the 'sysDefaultIpAddr' configured in the system. If 'dynamic' mode is selected, the default interface gets the IP address through dynamic IP address configuration protocols such as RARP client, BootP client, DHCP Client, etc. If the system fails to get the IP address dynamically through all the above protocols, the default interface uses the 'sysDefaultIpAddr' configured in the system. Enumeration: 'dynamic': 2, 'manual': 1."
sysIpAddr,1.3.6.1.4.1.171.10.75.16.1.2.7.2,ipaddress,read-write,objecttype,scalar,"Default IP Address of the system. This IP address, if modified, will take effect only when the configuration is stored & restored."
sysIpSubnetMask,1.3.6.1.4.1.171.10.75.16.1.2.7.3,ipaddress,read-write,objecttype,scalar,"IP subnet mask for the default IP address. This subnet mask, if modified, will take effect only when the configuration is stored & restored."
sysGateway,1.3.6.1.4.1.171.10.75.16.1.2.7.4,ipaddress,read-write,objecttype,scalar,"Gateway"
dhcpOption12Status,1.3.6.1.4.1.171.10.75.16.1.2.7.5,integer,read-write,objecttype,scalar,"Status of DHCP Option12 Enumeration: 'enable': 1, 'disable': 2."
dhcpOption12HostName,1.3.6.1.4.1.171.10.75.16.1.2.7.6,octet string,read-write,objecttype,scalar,"Host name in DHCP option 12"
ipifName,1.3.6.1.4.1.171.10.75.16.1.2.7.7,octet string,read-only,objecttype,scalar,"The Description for the interface."
ipifVLANname,1.3.6.1.4.1.171.10.75.16.1.2.7.8,octet string,read-only,objecttype,scalar,"The vlan name for the interface."
ipifv6GlobalStatus,1.3.6.1.4.1.171.10.75.16.1.2.7.9,integer,read-write,objecttype,scalar,"The ID of VLAN that you want this interface to be in. It must be a exist vlan id. Enumeration: 'enable': 1, 'disable': 2."
ipifv6DHCPStatus,1.3.6.1.4.1.171.10.75.16.1.2.7.10,integer,read-write,objecttype,scalar,"The state of DHCPv6 that you want this interface to be in. It must be a exist vlan id. Enumeration: 'enable': 1, 'disable': 2."
ipifv6AutolinkloStatus,1.3.6.1.4.1.171.10.75.16.1.2.7.11,integer,read-write,objecttype,scalar,"The global state of link local that you want this interface to be in. It must be a exist vlan id. Enumeration: 'enable': 1, 'disable': 2."
ipifv6NSRetransmitTime,1.3.6.1.4.1.171.10.75.16.1.2.7.12,integer,read-write,objecttype,scalar,"The NS's retransmit time that you want this interface to be in. It must be a exist vlan id (1~3600)."
ipifv6DefaultGateway,1.3.6.1.4.1.171.10.75.16.1.2.7.13,ipv6address,read-write,objecttype,scalar,"The ipv6 default gateway that you want this interface to be in. It must be a exist vlan id."
ipifV6AddressTable,1.3.6.1.4.1.171.10.75.16.1.2.7.14,,no-access,objecttype,table,"A list of interface entries."
ipifV6AddressEntry,1.3.6.1.4.1.171.10.75.16.1.2.7.14.1,,no-access,objecttype,row,"An entry containing management information applicable to a particular interface."
ipifV6AddressMainIndex,1.3.6.1.4.1.171.10.75.16.1.2.7.14.1.1,interfaceindex,read-only,objecttype,column,"The index of this IPv6 entry."
ipifV6AddressIpAddr,1.3.6.1.4.1.171.10.75.16.1.2.7.14.1.2,ipv6address,read-only,objecttype,column,"The ip address of this IPv6 entry."
ipifV6AddressIpPrefix,1.3.6.1.4.1.171.10.75.16.1.2.7.14.1.3,integer,read-only,objecttype,column,"The ip prefix of this IPv6 entry."
ipifV6AddressIpType,1.3.6.1.4.1.171.10.75.16.1.2.7.14.1.4,integer,read-only,objecttype,column,"The ip type of this IPv6 entry. Enumeration: 'unicast': 1, 'linklocal': 3, 'anycast': 2."
ipifV6AddressRowStatus,1.3.6.1.4.1.171.10.75.16.1.2.7.14.1.5,rowstatus,read-only,objecttype,column,"The status of an entry in the Multi Interface Table. Only a subset of the rowstatus variables (active, createAndWait, destroy) are available."
ipv4IPIFTable,1.3.6.1.4.1.171.10.75.16.1.2.7.15,,no-access,objecttype,table,"A list of interface entries."
ipv4IPIFEntry,1.3.6.1.4.1.171.10.75.16.1.2.7.15.1,,no-access,objecttype,row,"An entry containing management information applicable to a particular interface."
ipv4IfIndex,1.3.6.1.4.1.171.10.75.16.1.2.7.15.1.1,interfaceindex,read-only,objecttype,column,"The index of this interface."
ipv4IfVLANname,1.3.6.1.4.1.171.10.75.16.1.2.7.15.1.2,octet string,read-write,objecttype,column,"The vlan name for the interface."
ipv4sysIprouteGateway,1.3.6.1.4.1.171.10.75.16.1.2.8,ipaddress,read-write,objecttype,scalar,"IProute Gateway of the system."
ipv4sysIprouteHops,1.3.6.1.4.1.171.10.75.16.1.2.9,integer,read-write,objecttype,scalar,"IProute Hops of the system."
companyTftpGroup,1.3.6.1.4.1.171.10.75.16.1.3,,,objectidentity,,""
tftpFwServerIpAddress,1.3.6.1.4.1.171.10.75.16.1.3.1,ipaddress,read-write,objecttype,scalar,"The TFTP server's IP address is used to upload or download firmware."
tftpFwImageFileName,1.3.6.1.4.1.171.10.75.16.1.3.2,displaystring,read-write,objecttype,scalar,"Configure firmware filename to download."
tftpFwTftpOperation,1.3.6.1.4.1.171.10.75.16.1.3.3,integer,read-write,objecttype,scalar,"The tftp operates to perform downloading the firmware image to the unit. This object is used in conjunction with configBootTftpServerIp and configBootImageFileName. Enumeration: 'download': 1, 'none': 0, 'upload': 2."
tftpFwTftpOperationStatus,1.3.6.1.4.1.171.10.75.16.1.3.4,integer,read-only,objecttype,scalar,"The tftp operation status represent firmware backup or upgrade status. Enumeration: 'fail': 2, 'transmit': 4, 'none': 0, 'progressing': 3, 'success': 1."
tftpCfgServerIpAddress,1.3.6.1.4.1.171.10.75.16.1.3.5,ipaddress,read-write,objecttype,scalar,"The TFTP server's IP address is used to upload or download configuration file."
tftpConfigFileName,1.3.6.1.4.1.171.10.75.16.1.3.6,displaystring,read-write,objecttype,scalar,"The configuration filename is used to store or retrieve config from the tftp server."
tftpConfigTftpOperation,1.3.6.1.4.1.171.10.75.16.1.3.7,integer,read-write,objecttype,scalar,"The tftp operates to perform either downloading the configuration file to the unit or uploading the current configuration file to the tftp server. This object is used in conjunction with configTftpServerIpAddress and configTftpServerFileName. Enumeration: 'download': 1, 'progressing': 3, 'upload': 2."
tftpConfigTftpOperationStatus,1.3.6.1.4.1.171.10.75.16.1.3.8,integer,read-only,objecttype,scalar,"The tftp operation status represent configuration file backup or restore status. Enumeration: 'fail': 2, 'none': 0, 'progressing': 3, 'success': 1."
tftpFwTargetGroup,1.3.6.1.4.1.171.10.75.16.1.3.9,,,objectidentity,,""
tftpFwTargetServerIpAddress,1.3.6.1.4.1.171.10.75.16.1.3.9.1,ipv6address,read-write,objecttype,scalar,"The TFTP server's IP address is used to upload or download firmware."
tftpFwTargetServerIpType,1.3.6.1.4.1.171.10.75.16.1.3.9.2,integer,read-write,objecttype,scalar,"Type of IP interface. Enumeration: 'iPv4': 1, 'iPv6': 2."
tftpFwTargetInterfaceName,1.3.6.1.4.1.171.10.75.16.1.3.9.3,octet string,read-write,objecttype,scalar,"Specifies the interface name when the tftpFwTargetServerIpAddress is linklocal address."
tftpFwTargetImageFileName,1.3.6.1.4.1.171.10.75.16.1.3.9.4,displaystring,read-write,objecttype,scalar,"Configure firmware filename to download."
tftpFwTargetTftpOperation,1.3.6.1.4.1.171.10.75.16.1.3.9.5,integer,read-write,objecttype,scalar,"The tftp operates to perform downloading the firmware image to the unit. This object is used in conjunction with configBootTftpServerIp and configBootImageFileName. Enumeration: 'download': 1, 'none': 0, 'upload': 2."
tftpFwTargetTftpOperationStatus,1.3.6.1.4.1.171.10.75.16.1.3.9.6,integer,read-only,objecttype,scalar,"The tftp operation status represent firmware backup or upgrade status. Enumeration: 'fail': 2, 'transmit': 4, 'none': 0, 'progressing': 3, 'success': 1."
tftpCfgTargetGroup,1.3.6.1.4.1.171.10.75.16.1.3.10,,,objectidentity,,""
tftpCfgTargetServerIpAddress,1.3.6.1.4.1.171.10.75.16.1.3.10.1,ipv6address,read-write,objecttype,scalar,"The TFTP server's IP address is used to upload or download configuration file."
tftpCfgTargetServerIpType,1.3.6.1.4.1.171.10.75.16.1.3.10.2,integer,read-write,objecttype,scalar,"Type of IP interface. Enumeration: 'iPv4': 1, 'iPv6': 2."
tftpCfgTargetInterfaceName,1.3.6.1.4.1.171.10.75.16.1.3.10.3,octet string,read-write,objecttype,scalar,"Specifies the interface name when the tftpCfgTargetServerIpAddress is linklocal address."
tftpCfgTargetImageFileName,1.3.6.1.4.1.171.10.75.16.1.3.10.4,displaystring,read-write,objecttype,scalar,"The configuration filename is used to store or retrieve config from the tftp server."
tftpCfgTargetTftpOperation,1.3.6.1.4.1.171.10.75.16.1.3.10.5,integer,read-write,objecttype,scalar,"The tftp operates to perform either downloading the configuration file to the unit or uploading the current configuration file to the tftp server. This object is used in conjunction with configTftpServerIpAddress and configTftpServerFileName. Enumeration: 'download': 1, 'progressing': 3, 'upload': 2, 'download-and-reboot': 4."
tftpCfgTargetTftpOperationStatus,1.3.6.1.4.1.171.10.75.16.1.3.10.6,integer,read-only,objecttype,scalar,"The tftp operation status represent configuration file backup or restore status. Enumeration: 'fail': 2, 'none': 0, 'progressing': 3, 'success': 1."
tftpCfgTargetTftpConfigID,1.3.6.1.4.1.171.10.75.16.1.3.10.7,integer,read-write,objecttype,scalar,"The tftp config ID determine which config what you need. Enumeration: 'configId-1': 1, 'configId-2': 2, 'current-config': 3."
tftpCfgTargetIncrement,1.3.6.1.4.1.171.10.75.16.1.3.10.8,integer,read-write,objecttype,scalar,"The tftp increment determine download config behavior. Enumeration: 'none': 1, 'increment': 2."
companyMiscGroup,1.3.6.1.4.1.171.10.75.16.1.4,,,objectidentity,,""
miscReset,1.3.6.1.4.1.171.10.75.16.1.4.2,integer,read-write,objecttype,scalar,"Physically resets the unit - use with care. A (1) resets the unit, a (2) does nothing. Enumeration: 'reset': 1, 'noop': 2."
miscStatisticsReset,1.3.6.1.4.1.171.10.75.16.1.4.3,integer,read-write,objecttype,scalar,"Resets the units statistics. A (1) resets the statistics count, a (2) does nothing. Enumeration: 'reset': 1, 'noop': 2."
companySNMPV3,1.3.6.1.4.1.171.10.75.16.1.5,,,objectidentity,,""
snmpGlobalState,1.3.6.1.4.1.171.10.75.16.1.5.1,integer,read-write,objecttype,scalar,"This object is for enabling or disabling SNMP Community function. Enumeration: 'disabled': 2, 'enabled': 1."
snmpV3User,1.3.6.1.4.1.171.10.75.16.1.5.2,,,objectidentity,,""
snmpV3UserTable,1.3.6.1.4.1.171.10.75.16.1.5.2.1,,no-access,objecttype,table,""
snmpV3UserEntry,1.3.6.1.4.1.171.10.75.16.1.5.2.1.1,,no-access,objecttype,row,""
snmpV3UserName,1.3.6.1.4.1.171.10.75.16.1.5.2.1.1.1,snmpadminstring,read-only,objecttype,column,"A human readable string representing the name of the user. This is the (User-based Security) Model dependent security ID. "
snmpV3UserVersion,1.3.6.1.4.1.171.10.75.16.1.5.2.1.1.2,integer,read-only,objecttype,column,"A human readable string representing the name of the user. This is the (User-based Security) Model dependent security ID.  Enumeration: 'v2c': 2, 'v1': 1, 'v3': 3."
