OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
teraUds3atmInterfacePlcpExtendTotalUASs,1.3.6.1.4.1.4513.15.7.1.4,counter32,read-only,objecttype,column,""
teraUds3atmInterfacePlcpExtendTotalValidData,1.3.6.1.4.1.4513.15.7.1.5,integer,read-only,objecttype,column,""
teraUds3atmInterfaceTCIntervalTable,1.3.6.1.4.1.4513.15.8,,no-access,objecttype,table," table teraUds3atmInterfaceTCIntervalTable"
teraUds3atmInterfaceTCIntervalTableEntry,1.3.6.1.4.1.4513.15.8.1,,no-access,objecttype,row," table entry teraUds3atmInterfaceTCIntervalTableEntry "
teraUds3atmInterfaceTCIntervalNumber,1.3.6.1.4.1.4513.15.8.1.1,integer,read-only,objecttype,column,""
teraUds3atmInterfaceTCIntervalOCDEvents,1.3.6.1.4.1.4513.15.8.1.2,counter32,read-only,objecttype,column,""
teraUds3atmInterfaceTCIntervalAlarmState,1.3.6.1.4.1.4513.15.8.1.3,integer,read-only,objecttype,column," Enumeration: 'lcdFailure': 2, 'noAlarm': 1."
teraUds3atmInterfaceTCIntervalValidData,1.3.6.1.4.1.4513.15.8.1.4,integer,read-only,objecttype,column,""
teraUds3atmInterfaceTCTotalTable,1.3.6.1.4.1.4513.15.9,,no-access,objecttype,table," table teraUds3atmInterfaceTCTotalTable"
teraUds3atmInterfaceTCTotalTableEntry,1.3.6.1.4.1.4513.15.9.1,,no-access,objecttype,row," table entry teraUds3atmInterfaceTCTotalTableEntry "
teraUds3atmInterfaceTCTotalOCDEvents,1.3.6.1.4.1.4513.15.9.1.1,counter32,read-only,objecttype,column,""
teraUds3atmInterfaceTCTotalAlarmState,1.3.6.1.4.1.4513.15.9.1.2,integer,read-only,objecttype,column," Enumeration: 'lcdFailure': 2, 'noAlarm': 1."
teraUds3atmInterfaceTCExtendTotalTable,1.3.6.1.4.1.4513.15.10,,no-access,objecttype,table," table teraUds3atmInterfaceTCExtendTotalTable"
teraUds3atmInterfaceTCExtendTotalTableEntry,1.3.6.1.4.1.4513.15.10.1,,no-access,objecttype,row," table entry teraUds3atmInterfaceTCExtendTotalTableEntry "
teraUds3atmInterfaceTCExtendTotalNumber,1.3.6.1.4.1.4513.15.10.1.1,integer,read-only,objecttype,column,""
teraUds3atmInterfaceTCExtendTotalOCDEvents,1.3.6.1.4.1.4513.15.10.1.2,counter32,read-only,objecttype,column,""
teraUds3atmInterfaceTCExtendTotalAlarmState,1.3.6.1.4.1.4513.15.10.1.3,integer,read-only,objecttype,column," Enumeration: 'lcdFailure': 2, 'noAlarm': 1."
teraUds3atmInterfaceTCExtendTotalValidData,1.3.6.1.4.1.4513.15.10.1.4,integer,read-only,objecttype,column,""
teraUds3PMControlTable,1.3.6.1.4.1.4513.15.11,,no-access,objecttype,table," table teraUds3PMControlTable"
teraUds3PMControlTableEntry,1.3.6.1.4.1.4513.15.11.1,,no-access,objecttype,row," table entry teraUds3PMControlTableEntry "
teraUds3PMControlClearAll,1.3.6.1.4.1.4513.15.11.1.1,integer,read-write,objecttype,column," Enumeration: 'clear': 2, 'ok': 1."
