OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ccmtrCollectionDataPerSession,1.3.6.1.4.1.9.9.424.1.1.11,unsigned32,read-write,objecttype,scalar,"This object specifies the number of service flow data that would be collected at a Cable linecard in one session. ccmtrCollectionDataPerSession together with ccmtrCollectionDataTimer aims to control as well as throttle the rate of export of the service flow data from the Cable linecard to the Route Processor. This means that a Cable linecard would collect ccmtrCollectionDataPerSession number of service flow data and then pause for ccmtrCollectionDataTimer before resuming collection. The cable linecard to route processor throttling in turn affects the time to export all of the service flow data from the CMTS to a collection server. Time to export (minutes) = (total flows in system * ccmtrCollectionDataTimer) / (ccmtrCollectionDataPerSession * 1000 * 60) This object cannot be modified during data export from the CMTS to a collection server."
ccmtrCollectionDataTimer,1.3.6.1.4.1.9.9.424.1.1.12,unsigned32,read-write,objecttype,scalar,"This object specifies the time interval before the start of the next session of service flow data collection at a Cable linecard. After collection of ccmtrCollectionDataPerSession service flow data at a Cable linecard, the linecard would resume collection only after an interval of ccmtrCollectionDataTimer milliseconds. This object cannot be modified during data export from the CMTS to a collection server."
ccmtrMetering,1.3.6.1.4.1.9.9.424.1.2,,,objectidentity,,""
ccmtrCollectionStatus,1.3.6.1.4.1.9.9.424.1.2.1,ccmtrstatus,read-only,objecttype,scalar,"The status of the last metering data export. It indicates the success or failure of writing the metering record file or streaming the record to the collection server."
ccmtrCollectionDestination,1.3.6.1.4.1.9.9.424.1.2.2,snmpadminstring,read-only,objecttype,scalar,"It represents the name of the file that is created to store the metering record or the IP address and port number to which the metering information was streamed in both the success and failure scenerios. In the case of local storage it is the filename generated as the CMTS host name followed by the timestamp when the file was created. The file will be stored in the filesystem as specified in ccmtrCollectionFilesystem. In the case of streaming it is the IP address and port number in the format IPADDRESS:PORT# to which the last streaming took place."
ccmtrCollectionTimestamp,1.3.6.1.4.1.9.9.424.1.2.3,dateandtime,read-only,objecttype,scalar,"The time when the last metering record was exported successfully or with some failure."
ccmtrMeteringNotifEnable,1.3.6.1.4.1.9.9.424.1.2.4,truthvalue,read-write,objecttype,scalar,"An indication of whether the notifications associated with metering are enabled or disabled. true indicates the notification is enabled and false indicates the notification is disabled."
ciscoCableMeteringMIBConformance,1.3.6.1.4.1.9.9.424.3,,,objectidentity,,""
ciscoCableMeteringMIBCompliances,1.3.6.1.4.1.9.9.424.3.1,,,objectidentity,,""
ciscoCableMeteringCompliance,1.3.6.1.4.1.9.9.424.3.1.1,,,modulecompliance,,"The compliance statement for CMTS devices that implement the Usage Based Metering feature. This compliance is deprecated by ciscoCableMeteringComplianceRev1."
ciscoCableMeteringComplianceRev1,1.3.6.1.4.1.9.9.424.3.1.2,,,modulecompliance,,"The compliance statement for CMTS devices that implement the Usage Based Metering feature."
ciscoCableMeteringMIBGroups,1.3.6.1.4.1.9.9.424.3.2,,,objectidentity,,""
ccmtrMeteringObjGroup,1.3.6.1.4.1.9.9.424.3.2.1,,,objectgroup,,"Group of objects implemented in CMTS providing for usage based metering configuration and notification information. This group is deprecated by ccmtrMeteringObjGroupRev1."
ccmtrMeteringNotifCtrlGroup,1.3.6.1.4.1.9.9.424.3.2.2,,,objectgroup,,"The notification control which a CISCO-CABLE-METERING-MIB is required to implement."
ccmtrMeteringNotifGroup,1.3.6.1.4.1.9.9.424.3.2.3,,,notificationgroup,,"The notification which a CISCO-CABLE-METERING-MIB is required to implement."
ccmtrMeteringObjGroupRev1,1.3.6.1.4.1.9.9.424.3.2.4,,,objectgroup,,"Group of objects implemented in CMTS providing for usage based metering configuration and notification information."
ccmtrMeteringSrcIntfObjGroup,1.3.6.1.4.1.9.9.424.3.2.5,,,objectgroup,,"Group of objects implemented in CMTS to define the source interface for the billing packets."
ccmtrMeteringRateCtrlObjGroup,1.3.6.1.4.1.9.9.424.3.2.6,,,objectgroup,,"Group of objects implemented in CMTS to control as well as throttle the rate of export of the service flow data."
