OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dnsServZoneEntry,1.3.6.1.2.1.32.1.1.4.1.1,,no-access,objecttype,row,"An entry in the name server zone table. New rows may be added either via SNMP or by the name server itself."
dnsServZoneName,1.3.6.1.2.1.32.1.1.4.1.1.1,dnsnameasindex,no-access,objecttype,column,"DNS name of the zone described by this row of the table. This is the owner name of the SOA RR that defines the top of the zone. This is name is in uppercase: characters 'a' through 'z' are mapped to 'A' through 'Z' in order to make the lexical ordering useful."
dnsServZoneClass,1.3.6.1.2.1.32.1.1.4.1.1.2,dnsclass,no-access,objecttype,column,"DNS class of the RRs in this zone."
dnsServZoneLastReloadSuccess,1.3.6.1.2.1.32.1.1.4.1.1.3,dnstime,read-only,objecttype,column,"Elapsed time in seconds since last successful reload of this zone."
dnsServZoneLastReloadAttempt,1.3.6.1.2.1.32.1.1.4.1.1.4,dnstime,read-only,objecttype,column,"Elapsed time in seconds since last attempted reload of this zone."
dnsServZoneLastSourceAttempt,1.3.6.1.2.1.32.1.1.4.1.1.5,ipaddress,read-only,objecttype,column,"IP address of host from which most recent zone transfer of this zone was attempted. This value should match the value of dnsServZoneSourceSuccess if the attempt was succcessful. If zone transfer has not been attempted within the memory of this name server, this value should be 0.0.0.0."
dnsServZoneStatus,1.3.6.1.2.1.32.1.1.4.1.1.6,rowstatus,read-only,objecttype,column,"The status of the information represented in this row of the table."
dnsServZoneSerial,1.3.6.1.2.1.32.1.1.4.1.1.7,counter32,read-only,objecttype,column,"Zone serial number (from the SOA RR) of the zone represented by this row of the table. If the zone has not been successfully loaded within the memory of this name server, the value of this variable is zero."
dnsServZoneCurrent,1.3.6.1.2.1.32.1.1.4.1.1.8,truthvalue,read-only,objecttype,column,"Whether the server's copy of the zone represented by this row of the table is currently valid. If the zone has never been successfully loaded or has expired since it was last succesfully loaded, this variable will have the value false(2), otherwise this variable will have the value true(1)."
dnsServZoneLastSourceSuccess,1.3.6.1.2.1.32.1.1.4.1.1.9,ipaddress,read-only,objecttype,column,"IP address of host which was the source of the most recent successful zone transfer for this zone. If unknown (e.g., zone has never been successfully transfered) or irrelevant (e.g., zone was loaded from stable storage), this value should be 0.0.0.0."
dnsServZoneSrcTable,1.3.6.1.2.1.32.1.1.4.2,,no-access,objecttype,table,"This table is a list of IP addresses from which the server will attempt to load zone information using DNS zone transfer operations. A reload may occur due to SNMP operations that create a row in dnsServZoneTable or a SET to object dnsServZoneReload. This table is only used when the zone is loaded via zone transfer."
dnsServZoneSrcEntry,1.3.6.1.2.1.32.1.1.4.2.1,,no-access,objecttype,row,"An entry in the name server zone source table."
dnsServZoneSrcName,1.3.6.1.2.1.32.1.1.4.2.1.1,dnsnameasindex,no-access,objecttype,column,"DNS name of the zone to which this entry applies."
dnsServZoneSrcClass,1.3.6.1.2.1.32.1.1.4.2.1.2,dnsclass,no-access,objecttype,column,"DNS class of zone to which this entry applies."
dnsServZoneSrcAddr,1.3.6.1.2.1.32.1.1.4.2.1.3,ipaddress,no-access,objecttype,column,"IP address of name server host from which this zone might be obtainable."
dnsServZoneSrcStatus,1.3.6.1.2.1.32.1.1.4.2.1.4,rowstatus,read-only,objecttype,column,"The status of the information represented in this row of the table."
dnsServMIBGroups,1.3.6.1.2.1.32.1.2,,,objectidentity,,""
dnsServConfigGroup,1.3.6.1.2.1.32.1.2.1,,,objectgroup,,"A collection of objects providing basic configuration control of a DNS name server."
dnsServCounterGroup,1.3.6.1.2.1.32.1.2.2,,,objectgroup,,"A collection of objects providing basic instrumentation of a DNS name server."
dnsServOptCounterGroup,1.3.6.1.2.1.32.1.2.3,,,objectgroup,,"A collection of objects providing extended instrumentation of a DNS name server."
dnsServZoneGroup,1.3.6.1.2.1.32.1.2.4,,,objectgroup,,"A collection of objects providing configuration control of a DNS name server which loads authoritative zones."
dnsServMIBCompliances,1.3.6.1.2.1.32.1.3,,,objectidentity,,""
dnsServMIBCompliance,1.3.6.1.2.1.32.1.3.1,,,modulecompliance,,"The compliance statement for agents implementing the DNS name server MIB extensions."
