OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eriRouterCardStatsPppoeCircuits,1.3.6.1.4.1.193.218.2.31.1.2.1.14,gauge32,read-only,objecttype,column,"The count of pppoe circuits configured on the card."
eriRouterCardStatsDot1qCircuits,1.3.6.1.4.1.193.218.2.31.1.2.1.15,gauge32,read-only,objecttype,column,"The count of dot1q circuits configured on the card."
eriRouterCardStatsFrCircuits,1.3.6.1.4.1.193.218.2.31.1.2.1.16,gauge32,read-only,objecttype,column,"The count of frame relay circuits configured on the card."
eriRouterCardStatsChdlcCircuits,1.3.6.1.4.1.193.218.2.31.1.2.1.17,gauge32,read-only,objecttype,column,"The count of chdlc circuits configured on the card."
eriRouterCardStatsGreCircuits,1.3.6.1.4.1.193.218.2.31.1.2.1.18,gauge32,read-only,objecttype,column,"The count of gre circuits configured on the card."
eriRouterCardStatsMplsCircuits,1.3.6.1.4.1.193.218.2.31.1.2.1.19,gauge32,read-only,objecttype,column,"The count of mpls circuits configured on the card."
eriRouterCardStatsClipsCircuits,1.3.6.1.4.1.193.218.2.31.1.2.1.20,gauge32,read-only,objecttype,column,"The count of clips circuits configured on the card."
eriRouterCardStatsVplsCircuits,1.3.6.1.4.1.193.218.2.31.1.2.1.21,gauge32,read-only,objecttype,column,"The count of vpls circuits configured on the card."
eriRouterCardStatsIpipCircuits,1.3.6.1.4.1.193.218.2.31.1.2.1.22,gauge32,read-only,objecttype,column,"The count of IP-in-IP tunnel circuits configured on the card."
eriRouterCardStatsIpv6v4ManualCircuits,1.3.6.1.4.1.193.218.2.31.1.2.1.23,gauge32,read-only,objecttype,column,"The count of IPv6v4-manual tunnel circuits configured on the card."
eriRouterCardStatsIpv6v4AutoCircuits,1.3.6.1.4.1.193.218.2.31.1.2.1.24,gauge32,read-only,objecttype,column,"The count of IPv6v4-auto tunnel circuits configured on the card."
eriRouterCardMonMIBConformance,1.3.6.1.4.1.193.218.2.31.2,,,objectidentity,,""
eriRouterCardMonMIBGroups,1.3.6.1.4.1.193.218.2.31.2.1,,,objectidentity,,""
eriRouterCardMonMIBObjectGroup,1.3.6.1.4.1.193.218.2.31.2.1.1,,,objectgroup,,"A collection of objects providing card monitor information."
eriRouterCardMonMIBNotificationGroup,1.3.6.1.4.1.193.218.2.31.2.1.2,,,notificationgroup,,"A collection of notifications providing card monitor information."
eriRouterCardStatsMIBObjectGroup,1.3.6.1.4.1.193.218.2.31.2.1.3,,,objectgroup,,"A group of objects providing card statistics."
eriRouterCardMonMIBObjectGroup2,1.3.6.1.4.1.193.218.2.31.2.1.4,,,objectgroup,,"A collection of objects providing card monitor information."
eriRouterCardStatsMIBObjectGroup2,1.3.6.1.4.1.193.218.2.31.2.1.5,,,objectgroup,,"A group of objects providing card statistics."
eriRouterCardMonMIBCompliances,1.3.6.1.4.1.193.218.2.31.2.2,,,objectidentity,,""
eriRouterCardMonMIBCompliance,1.3.6.1.4.1.193.218.2.31.2.2.1,,,modulecompliance,,"The compliance statement for the Card Monitor MIB"
eriRouterCardMonMIBCompliance2,1.3.6.1.4.1.193.218.2.31.2.2.2,,,modulecompliance,,"The compliance statement for the Card Monitor MIB, including card statistics."
eriRouterCardMonMIBCompliance3,1.3.6.1.4.1.193.218.2.31.2.2.3,,,modulecompliance,,"The compliance statement for the Card Monitor MIB, including card statistics."
eriRouterCardMonMIBCompliance4,1.3.6.1.4.1.193.218.2.31.2.2.4,,,modulecompliance,,"The compliance statement for the Card Monitor MIB, including card statistics."
