OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ccvpTimeZoneOffsetHours,1.3.6.1.4.1.9.9.590.1.1.6,integer32,read-only,objecttype,scalar,"The time zone offset hours object represents the number of hours that the local time, in the time zone where the Customer Voice Portal server is physically located, differs from Greenwich Mean Time (GMT)."
ccvpTimeZoneOffsetMinutes,1.3.6.1.4.1.9.9.590.1.1.7,integer32,read-only,objecttype,scalar,"The time zone offset minutes object represents the number of minutes that the local time, in the time zone where the Customer Voice Portal server is physically located, differs from Greenwich Mean Time (GMT). This object is combined with ccvpTimeZoneOffsetHours object to represent the local time zone's total offset from GMT."
ccvpOpsConsoleURL,1.3.6.1.4.1.9.9.590.1.1.8,ciscourlstring,read-only,objecttype,scalar,"The ops console URL object holds the URL for the Customer Voice Portal operations Console web server. The operations console offers a web-based, centralized interface for mapping and summarizing the solution network configuration, setting and displaying configuration infomration on a batch or per-node basis and storing local copies of those configurations. Other functions include troubleshooting, health monitoring and direct administration. This object offers a web navigation point from the management station (assuming a web interface) to quickly access the CVP Operations Console web server."
ccvpSupportToolsURL,1.3.6.1.4.1.9.9.590.1.1.9,ciscourlstring,read-only,objecttype,scalar,"The support tools URL object holds the URL for an enterprise contact center support tools application server. The support tools application server is an optional component of the solution and offers a centralized server for diagnostic and troubleshooting tools. This object offers a navigation point from the management station (assuming a web interface) to quickly access the support tools application server."
ccvpEnableNotifications,1.3.6.1.4.1.9.9.590.1.1.10,truthvalue,read-only,objecttype,scalar,"The enable notifications object allows the management station to disable and alternatively enable outbound notifications. By default, notifications are enabled."
ccvpLicensingInfo,1.3.6.1.4.1.9.9.590.1.2,,,objectidentity,,""
ccvpLicRtPortsAvail,1.3.6.1.4.1.9.9.590.1.2.1,gauge32,read-only,objecttype,scalar,"The real-time port licenses available object is a real-time snapshot metric indicating the number of port licenses available for the processing of new calls. Exactly one port license is used per call, independent of the calls traversal of the individual call server subsystems."
ccvpLicRtPortsInUse,1.3.6.1.4.1.9.9.590.1.2.2,gauge32,read-only,objecttype,scalar,"The real-time ports in use object is a real-time snapshot metric indicating the number of port licenses currently in use on the call server. Exactly one port license is used per call, independent of the call's traversal of the individual call server subsystems."
ccvpLicRtPortState,1.3.6.1.4.1.9.9.590.1.2.3,integer,read-only,objecttype,scalar,"The real-time port state object is a real-time snapshot metric indicating the threshold level of port license usage. There are five levels: 'safe' Port usage is within a safe range. 'unknown' Port usage state is currently unknown. 'warning' Port usage is rising, approaching a level of concern. 'critical' Port usage is precariously close to the limit. 'failure' Port usage has reached or exceeded the maximum allowable and calls are currently being rejected. An administrator may set the required percentage of port licenses in use needed to reach a given threshold level, with the exception of the failure level which is reached when the number of ports checked out is equal to the total number of licenses ports. Enumeration: 'unknown': 1, 'safe': 0, 'warning': 2, 'critical': 3, 'failure': 4."
ccvpLicIntLastUpdate,1.3.6.1.4.1.9.9.590.1.2.4,dateandtime,read-only,objecttype,scalar,"The interval last update object holds the date and time of the last refresh of interval and aggregate statistic object values. Interval and aggregate statistics are reported at a regular interval (the interval held by the interval period object)."
ccvpLicIntPeriod,1.3.6.1.4.1.9.9.590.1.2.5,gauge32,read-only,objecttype,scalar,"The interval period object defines the number of minutes of accumulated values for the 'interval' and 'aggregate' statistic objects in this instrumentation group. Once this period elapses, each CVP service reports the next group of accumulated interval and aggregate statistical values."
ccvpLicIntPortReqs,1.3.6.1.4.1.9.9.590.1.2.6,gauge32,read-only,objecttype,scalar,"The interval port requests object is an interval metric indicating the number of port license checkout requests made in the current interval. For each port license checkout request, whether it checks out a new port license or not, this object value is increased by one."
ccvpLicIntAvgPortReqs,1.3.6.1.4.1.9.9.590.1.2.7,gauge32,read-only,objecttype,scalar,"The interval average port requests per minute object is an interval metric indicating the average number of port license checkout requests made per minute in the current interval. This metric is calculated by dividing the port license requests metric by the number of minutes elapsed in the current interval."
ccvpLicIntMaxPortsInUse,1.3.6.1.4.1.9.9.590.1.2.8,gauge32,read-only,objecttype,scalar,"The interval maximum ports in use object is an interval metric indicating the peak number of simultaneous port licenses used during this interval. When a port checkout occurs, this object value is set to the current port licenses in use object value if that value is greater than this object's current peak value."
ccvpLicIntPortReqsDenied,1.3.6.1.4.1.9.9.590.1.2.9,gauge32,read-only,objecttype,scalar,"The interval port requests denied object is an interval metric indicating the number of port license checkout requests that were denied during this interval. The only reason a port license checkout request would be denied is if the number of port licenses checked out at the time of the request is equal to the total number of port license available. When a port license checkout is denied, the call does not receive regular treatment (caller may hear a busy tone or an error message)."
ccvpLicAggPortReqs,1.3.6.1.4.1.9.9.590.1.2.10,counter64,read-only,objecttype,scalar,"The aggregate port requests object is an aggregate metric indicating the number of port license checkout requests made since the system was started. For each port license checkout request, whether it checks out new port license or not, this object value is increased by one."
ccvpLicAggAvgPortReqs,1.3.6.1.4.1.9.9.590.1.2.11,counter64,read-only,objecttype,scalar,"The aggregate average port requests per minute object is an aggregate metric indicating the average number of port license checkout requests made per minute since the system was started. This object value is calculated by dividing the aggregate port license requests metric by the number of minutes elapsed since the system was started."
ccvpLicAggMaxPortsInUse,1.3.6.1.4.1.9.9.590.1.2.12,counter64,read-only,objecttype,scalar,"The aggregate maximum ports in use object is an aggregate metric indicating the peak number of simultaneous port licenses used since the start of the system. When a port checkout occurs, this object value is set to the current port licenses in use object value if that value is greater than this object's current peak value."
ccvpLicAggPortReqsDenied,1.3.6.1.4.1.9.9.590.1.2.13,counter64,read-only,objecttype,scalar,"The aggregate port requests denied object is an aggregate metric indicating the number of port license checkout requests that were denied since the start of the system. The only reason a port license checkout request would be denied is if the number of port licenses checked out at the time of the request is equal to the total number of port licenses available. When a port license checkout is denied, the call does not receive regular treatment (the caller may hear a busy tone or an error message)."
ccvpLicPortUsageWarning,1.3.6.1.4.1.9.9.590.1.2.14,gauge32,read-only,objecttype,scalar,"The port usage warning object reflects the threshold value of a port usage state transition from 'safe' to 'warning'. The threshold is represented as a percentage of ports currently in use. When the percentage of ports used -- ports in use divided by port available (the maximum permitted with this license) -- meets or exceeds this threshold value, there is concern that the system may soon exhaust all available ports."
ccvpLicPortUsageCritical,1.3.6.1.4.1.9.9.590.1.2.15,gauge32,read-only,objecttype,scalar,"The port usage critical object reflects the threshold value of a port usage state transition from 'warning' to 'critical'. The threshold is represented as a percentage of ports currently in use. When the percentage of ports used -- ports in use divided by port available (the maximum permitted with this license) -- meets or exceeds this threshold value, there is concern that the system will soon exhaust all available ports."
ccvpThreadPoolInfo,1.3.6.1.4.1.9.9.590.1.3,,,objectidentity,,""
ccvpTPoolRtIdleThreads,1.3.6.1.4.1.9.9.590.1.3.1,gauge32,read-only,objecttype,scalar,"The real-time idle threads object is a real-time snapshot metric indicating the number of idle threads in the pool waiting for work. The thread pool is a cache of threads used (by CVP components only) for the processing of relatively short tasks. Using a thread pool eliminates the waste of resources encountered when rapidly creating and destroying threads for these types of tasks."
ccvpTPoolRtRunningThreads,1.3.6.1.4.1.9.9.590.1.3.2,gauge32,read-only,objecttype,scalar,"The real-time running threads object is a real-time snapshot metric indicating the number of running threads in the pool currently processing work. The thread pool is a cache of threads used (by CVP components only) for the processing of relatively short tasks. Using a thread pool eliminates the waste of resources encountered when rapidly creating and destroying threads for these types of tasks."
ccvpTPoolRtCoreThreads,1.3.6.1.4.1.9.9.590.1.3.3,gauge32,read-only,objecttype,scalar,"The real-time core threads object is a real-time snapshot metric indicating the number of threads in the pool that will never be destroyed no matter how long they remain idle. The thread pool is a cache of threads used (by CVP components only) for the processing of relatively short tasks. Using a thread pool eliminates the waste of resources encountered when rapidly creating and destroying threads for these types of tasks."
ccvpTPoolRtMaxThreadsAvail,1.3.6.1.4.1.9.9.590.1.3.4,gauge32,read-only,objecttype,scalar,"Thereal-time maximum threads available object is a real-time snapshot metric indicating the maximum number of threads in the pool that can exist simultaneously. The thread pool is a cache of threads used (by CVP components only) for the processing of relatively short tasks. Using a thread pool eliminates the waste of resources encountered when rapidly creating and destroying threads for these types of tasks."
ccvpTPoolRtMaxThreadsUsed,1.3.6.1.4.1.9.9.590.1.3.5,gauge32,read-only,objecttype,scalar,"The real-time maximum threads used object is a real-time snapshot metric indicating the peak number of threads in the pool that are simultaneously tasked with work to process. The thread pool is a cache of threads used (by CVP components only) for the processing of relatively short tasks. Using a thread pool eliminates the waste of resources encountered when rapidly creating and destroying threads for these types of tasks."
ccvpJvmInfo,1.3.6.1.4.1.9.9.590.1.4,,,objectidentity,,""
ccvpJvmRtMaxMemUsed,1.3.6.1.4.1.9.9.590.1.4.1,gauge32,read-only,objecttype,scalar,"The real-time maximum memory used object is a real-time snapshot metric indicating the peak memory usage by the Java virtual machine since startup. The object value is expressed as a count of bytes and indicates the high water mark of memory used simultaneously by this JVM."
ccvpJvmRtCurrMemUsed,1.3.6.1.4.1.9.9.590.1.4.2,gauge32,read-only,objecttype,scalar,"The real-time current memory used object is a real-time snapshot metric indicating the current memory usage by the Java virtual machine. The object value is expressed as a count of bytes and indicates the current amount of memory used by this JVM."
ccvpJvmRtMaxMemAvail,1.3.6.1.4.1.9.9.590.1.4.3,gauge32,read-only,objecttype,scalar,"The real-time maximum memory available object is a real-time snapshot metric indicating the amount of memory available to the Java virtual machine. The object value is expresses as a count of bytes and indicates the amount of system memory available for use by the JVM."
ccvpJvmRtCurrMemAvail,1.3.6.1.4.1.9.9.590.1.4.4,gauge32,read-only,objecttype,scalar,"The real-time current memory available object is a real-time snapshot metric indicating the amount of avilable memory in the Java virtual machine. The object value is expressed as a count of bytes and indicates the amount of current system memory claimed by the JVM that is not currently being used."
ccvpJvmRtCurrThreadsInUse,1.3.6.1.4.1.9.9.590.1.4.5,gauge32,read-only,objecttype,scalar,"The real-time current threads in use object is a real-time snapshot metric indicating a count of threads that are in use in the Java virtual machine. The number of threads in use by the JVM include all of the CVP standalone and thread pool threads as well as those threads created by the web application server running within the same JVM."
ccvpJvmRtMaxThreadsUsed,1.3.6.1.4.1.9.9.590.1.4.6,gauge32,read-only,objecttype,scalar,"The real-time maximum threads used object is a real-time snapshot metric indicating the peak amount of threads used simultaneously in the Java virtual machine since startup. The maximum number of threads used by the JVM includes all Customer Voice Portal standalone and thread pool threads as well as threads created by the web application server running within the same JVM."
ccvpJvmRtUpTime,1.3.6.1.4.1.9.9.590.1.4.7,counter64,read-only,objecttype,scalar,"The real-time up time object is a real-time snapshot metric indicating how long the JVM has been running. The object value is expressed as a count of milliseconds that have elapsed since the Java virual machine process began executing."
ccvpServices,1.3.6.1.4.1.9.9.590.1.5,,,objectidentity,,""
ccvpServiceTable,1.3.6.1.4.1.9.9.590.1.5.1,,no-access,objecttype,table,"The service table is a list of Customer Voice Portal (CVP) functional services. A CVP solution includes a collection of interconnected functional services, each of which perform a specific, necessary function of the CVP application. This table enumerates and lists all CVP functional services installed and configured on this server. A single server is permitted to have multiple functional services of a different type, but also multiple services of the same type (although far less likely). The service table is indexed by a unique numeric identifier for each functional service. This service index is arbitrarily assigned by the SNMP agent. These same index values are used in the individual service information tables, thus, the individual service information tables have a sparse dependency relationship with this table. The SNMP agent constructs the service table at startup based upon static data saved in a properties file. Since services can only be configured while the CVP application is stopped, service table entries cannot be added to or deleted from the table at run time. Object values can and will be modified by the agent but not the management station. All objects in this table are read-only to the management station."
ccvpServiceEntry,1.3.6.1.4.1.9.9.590.1.5.1.1,,no-access,objecttype,row,"Each service entry represents a Customer Voice Portal functional service installed and configured on this server. This table lists these functional services and provides a map to the service information table entry via the index."
ccvpServiceIndex,1.3.6.1.4.1.9.9.590.1.5.1.1.1,ccvpindex,no-access,objecttype,column,"The service index is a value that uniquely identifies an entry in the service table. This value is arbitrarily assigned by the SNMP agent."
ccvpServiceType,1.3.6.1.4.1.9.9.590.1.5.1.1.2,ccvpservicetype,read-only,objecttype,column,"The service type object identifies the type of Customer Voice Portal application functional service."
ccvpServiceName,1.3.6.1.4.1.9.9.590.1.5.1.1.3,snmpadminstring,read-only,objecttype,column,"The service name object is a user-intuitive textual name for the Customer Voice Portal application service."
ccvpServiceStatus,1.3.6.1.4.1.9.9.590.1.5.1.1.4,ccvpservicestatus,read-only,objecttype,column,"The service status object is the last known status of the Customer Voice Portal application service."
ccvpServiceIntLastUpdate,1.3.6.1.4.1.9.9.590.1.5.1.1.5,dateandtime,read-only,objecttype,column,"The service interval last update object holds the date and time of the last refresh of interval and aggregate statistic object values for this CVP service. Interval and aggregate statistics are reported at a regular interval (the interval held by the interval period object)."
ccvpServiceIntPeriod,1.3.6.1.4.1.9.9.590.1.5.1.1.6,gauge32,read-only,objecttype,column,"The interval period object defines the number of minutes of accumulated values for the 'interval' and 'aggregate' statistic objects in this instrumentation group. Once this period elapses, each CVP service reports the next group of accumulated interval and aggregate statistical values."
ccvpServiceInfo,1.3.6.1.4.1.9.9.590.1.6,,,objectidentity,,""
ccvpSipTable,1.3.6.1.4.1.9.9.590.1.6.1,,no-access,objecttype,table,"The SIP service table lists each Customer Voice Portal SIP service configured on this server. The CVP SIP service is a software module which always resides in the CVP Call Server. The CVP SIP service is a SIP Back-to-Back User Agent (B2BUA). On the front end, it supports two SIP call legs, one incoming and one outgoing. This service does not terminate RTP flows; it only deals with SIP messages. On the back end, the SIP service implements the (GED-125) Service Control Interface (SCI) to the Cisco Intelligent Contact Management (ICM) application for call control functions only (no VRU scripts). The purpose of a B2BUA is to act as an active intermediary for a call, communicating with both the source and the destination legs of the call, and providing 3rd party call control capabilities on behalf of a routing engine (such as the ICM contact router). Because it must track the call throughout its life, it becomes a key source of call-level reporting data and a natural place for moderating call switching resources. Generally speaking, a SIP B2BUA is two User Agents (UAs). The device receives incoming calls in one UA and immediately creates an outgoing call via its other UA. Thereafter, all SIP messages from either one are forwarded to the other. What makes it useful is the fact that it puts ICM in between the two legs. On incoming calls, it asks the ICM where the outgoing call should be addressed. Once the call has been delivered, ICM has the opportunity to end the outgoing leg and reconnect it to a subsequent destination. In practice, there will typically be a delivery to the subsequent agents (call center agents - a human resources tasked with answering inbound calls and providing specific services) or back to the VRU leg. The SIP service table has a sparse dependent relationship with the (generic) ccvpService table. The service index acts as the primary index, relating the entry to the corresponding entry in the ccvpService table. The SNMP agent constructs this table at startup. Since services can only be added or deleted when the CVP application is stopped, service information entries cannot be added to or deleted from the table either by the agent or the management station while the application is running. The agent will update service information table objects as their values change when the application is running. All objects in this table are read-only to the management station."
ccvpSipEntry,1.3.6.1.4.1.9.9.590.1.6.1.1,,no-access,objecttype,row,"Each entry represents a Customer Voice Portal (CVP) SIP service configured on the server. The SIP service acts as an active intermediary for a call, communicating with both the source and destination legs of the call, and providing 3rd party call control capabilities on behalf of a routing engine."
ccvpSipRtActiveCalls,1.3.6.1.4.1.9.9.590.1.6.1.1.1,gauge32,read-only,objecttype,column,"The real-time active calls object is a real-time snapshot metric indicating a count of active calls being handled by the CVP SIP service. It will not include H323 calls."
ccvpSipRtTotalCallLegs,1.3.6.1.4.1.9.9.590.1.6.1.1.2,gauge32,read-only,objecttype,column,"The real-time total call legs object is a real-time snapshot metric indicating a count of the number of SIP call legs being handled by the SIP service. A call leg is also known as a SIP dialog. The object value includes incoming, outgoing and ringtone type call legs. For each active call in the SIP subsystem, there will be an incoming call leg and an outgoing call leg to the destination of the transfer label."
ccvpSipIntNewCalls,1.3.6.1.4.1.9.9.590.1.6.1.1.3,gauge32,read-only,objecttype,column,"The interval new calls object is a metric indicating the number of SIP INVITE messages received by CVP since system start time. The object value also includes failed calls as well as calls rejected due to the SIP service being in an 'out of service' state."
ccvpSipIntConnectsRcv,1.3.6.1.4.1.9.9.590.1.6.1.1.4,gauge32,read-only,objecttype,column,"The interval connects received object is a metric indicating the number of CONNECT messages received by the SIP service in order to perform a Customer Voice Portal transfer, since system start. The object value also includes the regular CVP transfers as well as 'Refer' transfers. Any label coming from the ICM service is considered a CONNECT message, whether it is a label to send to the VRU or a label to transfer to an agent."
ccvpSipIntAvgLatency1,1.3.6.1.4.1.9.9.590.1.6.1.1.5,gauge32,read-only,objecttype,column,"The interval average latency first object is a metric indicating the average period of time elapsed between the arrival of a CONNECT message from ICM and when the call is actually answered, on the first transfer request for the calls. The object value also includes the average latency computation for all the calls that have been answered on the first transfer since system start. The first transfer in comprehensive deployments is typically to the VXML gateway, which will answer quickly. In call director deployments, the first transfer may be to an agent or to another SIP endpoint in the network, such as an automatic call distributor (ACD). This object value calculation does not include latency for REFER transfers."
ccvpSipIntAvgLatency2,1.3.6.1.4.1.9.9.590.1.6.1.1.6,gauge32,read-only,objecttype,column,"The interval average latency second object is a metric indicating the average period of time between the arrival of a CONNECT message from ICM and when the call is actually answered, on the second and subsequent transfer request for the call. The object value reflects the average latency computation for all of the calls that have been answered on the second and any subsequent transfers since system start. The second transfer in comprehensive deployments is typically to the agent on the Call Manager, and will indicate the average time to answer for agents. The computation for this metric does not include intermediate calls to play ringback for callers during subsequent Customer Voice Portal transfers. This object value calculation does not include latency for REFER transfers."
ccvpSipIntFailedXferPre,1.3.6.1.4.1.9.9.590.1.6.1.1.7,gauge32,read-only,objecttype,column,"The interval failed transfers pre-dialog object is a metric indicating the total number of failed transfers on the first Customer Voice Portal transfer since system start. A SIP dialog is established after the first CVP transfer is completed. The object value does not include rejections due to the SIP service being in an 'out of service' state. The object value does include failed transfers that were attempted after a label was returned from the ICM within the CONNECT message body."
ccvpSipIntFailedXferPost,1.3.6.1.4.1.9.9.590.1.6.1.1.8,gauge32,read-only,objecttype,column,"The interval failed transfers post-dialog object is a metric indicating the total number of failed transfers on second and subsequent Customer Voice Portal transfers since system start. After a SIP dialog is established, CVP performs SIP transfers using re-INVITE messages. The object value does not include rejections of SIP REFER transfers. The object value does include failed transfers that were attempted after a label was returned from the ICM within the CONNECT message body."
ccvpSipAggNewCalls,1.3.6.1.4.1.9.9.590.1.6.1.1.9,counter64,read-only,objecttype,column,"The aggregate new calls object is a metric indicating the number of SIP INVITE messages received by the Customer Voice Portal application since service start. The object value includes failed calls as well as calls rejected due to the SIP service being in an 'out of service' state."
ccvpSipAggConnectsRcv,1.3.6.1.4.1.9.9.590.1.6.1.1.10,counter64,read-only,objecttype,column,"The aggregate connects received object is a metric indicating the number of SIP CONNECT messages received by the SIP service in order to perform a Customer Voice Portal transfer, since service start. This object value includes regular CVP transfers as well as REFER transfers. Any label coming from the ICM service is considered to be a CONNECT message, whether it is a label to send the call to the VRU or a label to transfer the call to an agent."
ccvpSipAggAvgLatency1,1.3.6.1.4.1.9.9.590.1.6.1.1.11,gauge32,read-only,objecttype,column,"The aggregate average latency first (transfer) object is a metric indicating the average period of time elapsed between receipt of the CONNECT message from the ICM and the moment when the call is actually answered, on the first transfer request for the calls. The object value is the computed average latency, since service start, for all calls that have been answered on the first transfer. The first transfer in comprehensive deployments is typically to the VXML gateway, which will answer quickly. In call director deployments, the first transfer may be to an agent or another SIP endpoint in the network, such as an automatic call distributor (ACD). The object value computation does not include REFER transfer latency."
ccvpSipAggAvgLatency2,1.3.6.1.4.1.9.9.590.1.6.1.1.12,gauge32,read-only,objecttype,column,"The aggregate average latency second (transfer) object is a metric indicating the average period of time elapsed between receipt of the CONNECT message from the ICM and the moment when the call is actually answered, on the second and subsequent transfer requests for the calls. The object value is the computed average latency, since service start, for all calls that have been answered on the second or subsequent transfers. The second transfer in comprehensive deployments is typically to the agent on the Call Manager, and will indicate the average time to answer for agents. The computed object value does not include intermediate calls to play ringback for callers during subsequent CVP transfers. The object value computation does not include REFER transfer latency."
ccvpSipAggFailedXferPre,1.3.6.1.4.1.9.9.590.1.6.1.1.13,counter64,read-only,objecttype,column,"The aggregate failed transfers pre-dialog object is a count of failed transfers on the first Customer Voice Portal transfer since service start. A SIP dialog is established after the first CVP transfer is completed. The object value does not include rejections due to the SIP service being in an 'out of service' state. The object value does include failed transfers that were attempted after a label was returned by the ICM within a CONNECT message body."
ccvpSipAggFailedXferPost,1.3.6.1.4.1.9.9.590.1.6.1.1.14,counter64,read-only,objecttype,column,"The aggregate failed transfers post-dialog object is a count of failed transfers on second and subsequent Customer Voice Portal transfers since service start. After SIP dialog is established, CVP performs SIP transfers using re-INVITE messages. The object value does not include rejections of SIP REFER transfers. The object value does include failed transfers that were attempted after a label was returned by the ICM within a CONNECT message body."
ccvpSipRtBasicVideoOffered,1.3.6.1.4.1.9.9.590.1.6.1.1.15,gauge32,read-only,objecttype,column,"The real-time basic video calls object is a real-time snapshot metric indicating a count of active calls being handled by the CVP SIP service that have had video capability offered by the caller. Video capabilites are negotiated by caller and callee in order for two way video to occur on a call."
ccvpSipRtBasicVideoAnswered,1.3.6.1.4.1.9.9.590.1.6.1.1.16,gauge32,read-only,objecttype,column,"The real-time basic video calls object is a real-time snapshot metric indicating a count of active calls being handled by the CVP SIP service that was answered by an IVR or Agent capable of handling video services."
ccvpSipIntBasicVideoOffered,1.3.6.1.4.1.9.9.590.1.6.1.1.17,gauge32,read-only,objecttype,column,"The interval basic video calls object is an interval metric indicating a count of active calls being handled by the CVP SIP service that have had video capability offered by the caller. Video capabilites are negotiated by caller and callee in order for two way video to occur on a call. The interval at which this object is updated is defined by ccvpServiceIntPeriod."
ccvpSipIntBasicVideoAnswered,1.3.6.1.4.1.9.9.590.1.6.1.1.18,gauge32,read-only,objecttype,column,"The interval basic video calls object is an interval metric indicating a count of active calls being handled by the CVP SIP service that was handled by an IVR or Agent capable of handling video services. The interval at which this object is updated is defined by ccvpServiceIntPeriod."
ccvpSipAggBasicVideoOffered,1.3.6.1.4.1.9.9.590.1.6.1.1.19,counter64,read-only,objecttype,column,"The aggregate basic video calls object is a metric indicating a count of active calls being handled by the CVP SIP service that have had video capability offered by the callers since the start of the system. Video capabilites are negotiated by caller and callee in order for two way video to occur on a call."
ccvpSipAggBasicVideoAnswered,1.3.6.1.4.1.9.9.590.1.6.1.1.20,counter64,read-only,objecttype,column,"The interval basic video calls object is a metric indicating a count of calls that have been handled by the CVP SIP service that have been handled by an IVR or Agent capable of handling video services since the start of the system."
ccvpSipIntPostCallAnswered,1.3.6.1.4.1.9.9.590.1.6.1.1.21,gauge32,read-only,objecttype,column,"The interval post call answered object is a metric indicating Number of Post Call Survey calls which were answered since the start of the system."
ccvpSipIntWhisperAnswered,1.3.6.1.4.1.9.9.590.1.6.1.1.22,gauge32,read-only,objecttype,column,"The interval whisper answered object is a metric indicating Number of calls to the whisper service which were answered since the start of the system."
ccvpSipIntWhisperFailed,1.3.6.1.4.1.9.9.590.1.6.1.1.23,gauge32,read-only,objecttype,column,"The interval whisper failed object is a metric indicating Number of calls to the whisper service which failed since the start of the system."
ccvpSipIntGreetingAnswered,1.3.6.1.4.1.9.9.590.1.6.1.1.24,gauge32,read-only,objecttype,column,"The interval greeting answered object is a metric indicating Number of agent greeting playback calls which were answered since the start of the system."
ccvpSipIntGreetingFailed,1.3.6.1.4.1.9.9.590.1.6.1.1.25,gauge32,read-only,objecttype,column,"The interval greeting failed object is a metric indicating Number of agent greeting playback calls which failed since the start of the system."
