OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
multiChassisOperChassisRole,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.2.2,integer,read-only,objecttype,scalar,"Multi-Chassis chassis role Enumeration: 'unassigned': 0, 'inconsistent': 3, 'primary': 1, 'secondary': 2."
multiChassisOperStatus,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.2.3,integer,read-only,objecttype,scalar,"Operational status of the multi-chassis feature as follows: - up: the chassis is running in multi-chassis mode and this feature is operational. - down: the chassis is running in multi-chassis mode, but this feature is not operational. By default, a chassis running in multi-chassis mode will be in this state initially. - inconsistent: the chassis is running in multi-chassis mode, but this feature is in a suspended state due to inconsistencies in one or more of the global mandatory consistency parameters. - standalone: the chassis is running in stand-alone mode wherein the multi-chassis feature is not operational. Enumeration: 'down': 0, 'standalone': 3, 'up': 1, 'inconsistent': 2."
multiChassisOperHelloInterval,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.2.4,integer32,read-only,objecttype,scalar,"Time interval, in seconds, at which hello messages will be sent to the peer."
multiChassisOperIpcVlan,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.2.5,integer32,read-only,objecttype,scalar,"VLAN used for IPC communication"
multiChassisOperChassisGroup,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.2.6,multichassisgroup,read-only,objecttype,scalar,"Multi-chassis operational chassis group"
multiChassisOperChassisType,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.2.7,multichassistype,read-only,objecttype,scalar,"Multi-chassis operational chassis type"
multiChassisLinkTable,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.3,,no-access,objecttype,table,"Multiple Chassis Virtual Fabric Link Table"
multiChassisLinkEntry,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.3.1,,no-access,objecttype,row,"Multiple Chassis Virtual Fabric Link Table Entry"
multiChassisLinkIfIndex,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.3.1.1,multichassislinkifindex,no-access,objecttype,column,"Virtual Fabric Link Interface IfIndex"
multiChassisLinkAdminStatus,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.3.1.2,integer,read-only,objecttype,column,"Virtual Fabric Link Admin Status Enumeration: 'disabled': 2, 'enabled': 1."
multiChassisLinkOperDefaultVlan,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.3.1.3,integer32,read-only,objecttype,column,"Virtual Fabric Link default vlan"
multiChassisLinkOperStatus,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.3.1.4,integer,read-only,objecttype,column,"Virtual Fabric Link Operational Status Enumeration: 'disabled': 0, 'down': 2, 'up': 1."
multiChassisLinkPrimaryPort,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.3.1.5,interfaceindex,read-only,objecttype,column,"Virtual Fabric Link primary Port ifindex"
multiChassisLinkActivePortNum,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.3.1.6,integer32,read-only,objecttype,column,"Number of active member ports of participating on the Virtual Fabric Link."
multiChassisLinkConfigPortNum,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.3.1.7,integer32,read-only,objecttype,column,"Number of ports configured as members of the Virtual Fabric Link."
multiChassisLinkRowStatus,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.3.1.8,rowstatus,read-only,objecttype,column,"Virtual Fabric Link RowStatus for creationh and deletion"
multiChassisLinkMemberPortTable,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.4,,no-access,objecttype,table,"Virtual Fabric Link Member Port Table."
multiChassisLinkMemberPortEntry,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.4.1,,no-access,objecttype,row,"Virtual Fabric Link Member Port Table Entry."
multiChassisLinkMemberPortLinkIfIndex,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.4.1.1,multichassislinkifindex,no-access,objecttype,column,"Virtual Fabric Link Interface IfIndex"
multiChassisLinkMemberPortIfindex,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.4.1.2,interfaceindex,no-access,objecttype,column,"Virtual Fabric Link Member Port ifIndex."
multiChassisLinkMemberPortIsPrimay,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.4.1.3,truthvalue,read-only,objecttype,column,"To determine if this Virtual Fabric Link Member Port is primary or not"
multiChassisLinkMemberOperStatus,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.4.1.4,integer,read-only,objecttype,column,"Virtual Fabric Link Member Port operational status Enumeration: 'disabled': 0, 'down': 2, 'up': 1."
multiChassisLinkMemberPortRowStatus,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.4.1.5,rowstatus,read-only,objecttype,column,"Virtual Fabric Link Member Port RowStatus for creation and deletion"
multiChassisLoopDetection,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.5,,,objectidentity,,""
multiChassisLoopDetectionAdminStatus,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.5.1,integer,read-write,objecttype,scalar,"Enable/disable multi-chassis loop detection Enumeration: 'disabled': 2, 'enabled': 1."
multiChassisLoopDetectionTransmitInterval,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.5.2,integer32,read-write,objecttype,scalar,"multi-chassis loop detection transmit-interval "
multiChassisLoopDetectionTransmitCount,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.5.3,integer32,read-only,objecttype,scalar,"multi-chassis loop detection transmit count "
multiChassisLoopDetectionCount,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.5.4,integer32,read-only,objecttype,scalar,"multi-chassis loop detection count "
multiChassisLoopDetectionPortDownList,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.5.5,snmpadminstring,read-only,objecttype,scalar,"multi-chassis loop detection port down ifIndex list. Each Ifindex will be displayed in a seperated by comas. (maximum 16 port) "
multiChassisLoopDetectionClear,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.5.6,integer,read-write,objecttype,scalar,"Clear multi-chassis loop detection statistics Enumeration: 'clear': 1, 'nonClear': 0."
multiChassisGlobalConsistency,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.6,,,objectidentity,,""
multiChassisLocalChassisId,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.6.1,multichassisid,read-only,objecttype,scalar,"Chassis identifier globally unique within a multi-chassis domain, which is a set of two chassis configured to operate together providing multi-chassis services"
multiChassisPeerChassisId,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.6.2,multichassisid,read-only,objecttype,scalar,"Chassis identifier globally unique within a multi-chassis domain, which is a set of two chassis configured to operate together providing multi-chassis services"
multiChassisIdConsistency,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.6.3,multichassisconsistency,read-only,objecttype,scalar,"Indicate chassis id consistency within multi-chassis"
multiChassisLocalHelloInterval,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.6.4,integer32,read-only,objecttype,scalar,"Time interval, in seconds, local time interval at which hello messages will be sent to the peer."
multiChassisPeerHelloInterval,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.6.5,integer32,read-only,objecttype,scalar,"Time interval, in seconds, peer time interval at which hello messages will be sent to the local."
multiChassisHelloIntervalConsistency,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.6.6,multichassisconsistency,read-only,objecttype,scalar,"Indicate Hello Interval consistency within multi-chassis"
multiChassisLocalIpcVlan,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.6.7,integer32,read-only,objecttype,scalar,"Local VLAN used for IPC communication."
multiChassisPeerIpcVlan,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.6.8,integer32,read-only,objecttype,scalar,"Peer VLAN used for IPC communication."
multiChassisIpcVlanConsistency,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.6.9,multichassisconsistency,read-only,objecttype,scalar,"Indicate Ipc Vlan consistency within multi-chassis"
multiChassisLocalStpPathCostMode,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.6.10,integer,read-only,objecttype,scalar,"Local stp path cost mode within multi-chassis Enumeration: 'auto': 2, 'thrityTwoBit': 1."
multiChassisPeerStpPathCostMode,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.6.11,integer,read-only,objecttype,scalar,"Peer stp path cost mode within multi-chassis Enumeration: 'auto': 2, 'thrityTwoBit': 1, 'invalid': 0."
multiChassisStpPathCostModeConsistency,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.6.12,multichassisconsistency,read-only,objecttype,scalar,"Indicate stp path cost mode consistency within multi-chassis"
multiChassisLocalStpMode,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.6.13,integer,read-only,objecttype,scalar,"Local stp mode within multi-chassis Enumeration: 'flat': 1, 'onePerVlan': 2."
multiChassisPeerStpMode,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.6.14,integer,read-only,objecttype,scalar,"Peer stp mode within multi-chassis Enumeration: 'flat': 1, 'onePerVlan': 2, 'invalid': 0."
multiChassisStpModeConsistency,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.6.15,multichassisconsistency,read-only,objecttype,scalar,"Indicate stp mode consistency within multi-chassis"
multiChassisLocalChassisGroup,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.6.16,multichassisgroup,read-only,objecttype,scalar,"Local chassis group"
multiChassisPeerChassisGroup,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.6.17,multichassisgroup,read-only,objecttype,scalar,"Peer chassis group"
multiChassisGroupConsistency,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.6.18,multichassisconsistency,read-only,objecttype,scalar,"Indicate chassis group consistency within multi-chassis"
multiChassisLocalChassisType,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.6.19,multichassistype,read-only,objecttype,scalar,"Local chassis type"
multiChassisPeerChassisType,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.6.20,multichassistype,read-only,objecttype,scalar,"Peer chassis type"
multiChassisTypeConsistency,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.6.21,multichassisconsistency,read-only,objecttype,scalar,"Indicate chassis type consistency within multi-chassis"
multiChassisLinkaggConsistencyTable,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.7,,no-access,objecttype,table,"Multiple Chassis linkagg consistency table"
multiChassisLinkaggConsistencyEntry,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.7.1,,no-access,objecttype,row,"Multiple Chassis linkagg consistency table Entry"
multiChassisLinkaggConsistencyAggIndex,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.7.1.1,interfaceindex,no-access,objecttype,column,"Multiple Chassis linkagg consistency table Aggregated Interface IfIndex"
multiChassisLinkaggConsistency,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.7.1.2,multichassisconsistency,read-only,objecttype,column,"Indicate linkagg consistency within multi-chassis"
multiChassisLinkaggLocalAggType,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.7.1.3,integer,read-only,objecttype,column,"Local linkagg type within multi-chassis Enumeration: 'lacp': 2, 'static': 1, 'mcLacp': 4, 'mcStatic': 3."
multiChassisLinkaggPeerAggType,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.7.1.4,integer,read-only,objecttype,column,"Peer linkagg type within multi-chassis Enumeration: 'lacp': 2, 'mcLacp': 4, 'static': 1, 'mcStatic': 3, 'invalid': 0."
multiChassisLinkaggAggTypeConsistency,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.7.1.5,multichassisconsistency,read-only,objecttype,column,"Indicate linkagg agg type consistency within multi-chassis"
multiChassisLinkaggLocalDefaultVlan,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.7.1.6,integer32,read-only,objecttype,column,"Local linkagg default vlan within multi-chassis"
multiChassisLinkaggPeerDefaultVlan,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.7.1.7,integer32,read-only,objecttype,column,"Peer linkagg default vlan within multi-chassis"
multiChassisLinkaggDefaultVlanConsistency,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.7.1.8,multichassisconsistency,read-only,objecttype,column,"Indicate linkagg default vlan consistency within multi-chassis"
multiChassisLinkaggLocalVlanListConfigured,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.7.1.9,integer,read-only,objecttype,column,"Indicated whether local linkagg vlan list is configured within multi-chassis Enumeration: 'yes': 1, 'no': 2."
multiChassisLinkaggPeerVlanListConfigured,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.7.1.10,integer,read-only,objecttype,column,"Indicated whether Peer linkagg vlan list is configured within multi-chassis Enumeration: 'yes': 1, 'invalid': 0, 'no': 2."
multiChassisLinkaggVlanListConfiguredConsistency,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.7.1.11,multichassisconsistency,read-only,objecttype,column,"Indicate linkagg vlan list configured consistency within multi-chassis"
multiChassisLinkaggLocalAggActorSystemID,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.7.1.12,macaddress,read-only,objecttype,column,"Local aggregated actor system ID within multi-chassis"
multiChassisLinkaggPeerAggActorSystemID,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.7.1.13,macaddress,read-only,objecttype,column,"Peer aggregated actor system ID within multi-chassis"
multiChassisLinkaggAggActorSystemIDConsistency,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.7.1.14,multichassisconsistency,read-only,objecttype,column,"Indicate aggregated actor system ID consistency within multi-chassis"
multiChassisLinkaggLocalAggActorSystemPriority,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.7.1.15,integer32,read-only,objecttype,column,"local aggregated actor system priority within multi-chassis"
multiChassisLinkaggPeerAggActorSystemPriority,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.7.1.16,integer32,read-only,objecttype,column,"Peer aggregated actor system priority within multi-chassis"
multiChassisLinkaggAggActorSystemPriorityConsistency,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.7.1.17,multichassisconsistency,read-only,objecttype,column,"Indicate aggregated actor system priority consistency within multi-chassis"
multiChassisLinkaggLocalExist,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.7.1.18,truthvalue,read-only,objecttype,column,"To determine if this local mclag does exist"
multiChassisLinkaggPeerExist,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.7.1.19,truthvalue,read-only,objecttype,column,"To determine if this peer mclag does exist"
multiChassisLinkaggAggAllConsistency,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.7.1.20,multichassisconsistency,read-only,objecttype,column,"Indicate all consistencies within multi-chassis linkagg"
multiChassisLinkaggLocalListVlanSize,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.7.1.21,integer32,read-only,objecttype,column,"Size of multi-chassis linkagg local vlan list"
multiChassisLinkaggPeerListVlanSize,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.7.1.22,integer32,read-only,objecttype,column,"Size of multi-chassis linkagg Peer vlan list"
multiChassisTrapInfo,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.8,,,objectidentity,,""
multiChassisTrapIpcVlan,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.8.1,integer32,read-only,objecttype,scalar,"Indicate multi-chassis ipc-vlan"
multiChassisTrapStpBlockingVlanList,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.8.2,snmpadminstring,read-only,objecttype,scalar,"The STP status for some Vlans on the VFLink is in blocking state. This shows the first 16 vlan list. And Each Vlan will be displayed in a seperated by comas. (maximum 16 vlan)"
multiChassisTrapFailure,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.8.3,integer,read-only,objecttype,scalar,"Indicate multi-chassis failure Enumeration: 'failure': 1."
multiChassisTrapVFL,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.8.4,multichassislinkifindex,read-only,objecttype,scalar,"Indicate multi-chassis VFL ifIndex"
multiChassisTrapVFLMemberPort,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.8.5,interfaceindex,read-only,objecttype,scalar,"Indicate multi-chassis VFL member port ifIndex"
multiChassisTrapDiagnostic,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.8.6,integer,read-only,objecttype,scalar,"Indicates why a port configured as virtual-fabric member is unable to join the virtual-fabric link Enumeration: 'duplexMode': 1, 'speed': 2."
multiChassisStpStatus,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.8.7,integer,read-only,objecttype,scalar,"Indicates STP stauts for VFL link Enumeration: 'forwarding': 0, 'blocking': 1."
multiChassisTrapRecovered,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.8.8,integer,read-only,objecttype,scalar,"Indicates that the system has recovered from a multi-chassis failure Enumeration: 'recovered': 1."
multiChassisLinkaggConsistencyVlanTable,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.9,,no-access,objecttype,table,"Multiple Chassis linkagg consistency vlan table"
multiChassisLinkaggConsistencyVlanEntry,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.9.1,,no-access,objecttype,row,"Multiple Chassis linkagg consistency table vlan Entry"
multiChassisLinkaggConsistencyVlanAggIndex,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.9.1.1,interfaceindex,no-access,objecttype,column,"Multiple Chassis linkagg vlan consistency table Aggregated Interface IfIndex."
multiChassisLinkaggConsistencyVlanId,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.9.1.2,integer32,no-access,objecttype,column,"Indicate vlan entry within this Multiple Chassis linkagg consistency"
multiChassisLinkaggConsistencyVlanLocaleType,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.9.1.3,multichassislocaletype,no-access,objecttype,column,"Indicate localeType: local or peer for this Multiple Chassis linkagg consistency vlan entry."
multiChassisLinkaggConsistencyVlanType,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.9.1.4,integer,read-only,objecttype,column,"Indicate vlan type for this Multiple Chassis linkagg consistency vlan entry. Enumeration: 'ipc': 6, 'erpVlan': 8, 'service': 1, 'mtpVlan': 9, 'dynamic': 4, 'invalid': 0, 'standard': 5, 'vipVlan': 7, 'multicastEnt': 2, 'multicastService': 3."
multiChassisLinkaggConsistencyVlanAdminStatus,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.9.1.5,integer,read-only,objecttype,column,"Indicate vlan administrative status for this Multiple Chassis linkagg consistency vlan entry. Enumeration: 'disabled': 2, 'enabled': 1, 'invalid': 0."
multiChassisLinkaggConsistencyVlanOperStatus,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.9.1.6,integer,read-only,objecttype,column,"Indicate vlan operating status for this Multiple Chassis linkagg consistency vlan entry. Enumeration: 'disabled': 2, 'enabled': 1, 'invalid': 0."
multiChassisLinkaggConsistencyVlanIpEnable,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.9.1.7,integer,read-only,objecttype,column,"Indicates if any IP routers are configured on this Multiple Chassis linkagg consistency vlan entry. Enumeration: 'disabled': 2, 'enabled': 1, 'invalid': 0."
multiChassisLinkaggConsistencyVlanMtu,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.9.1.8,integer32,read-only,objecttype,column,"Indicates whether the mac learning is enabled or disabled on this Multiple Chassis linkagg consistency vlan entry."
multiChassisLinkaggConsistencyVlanSrcLearningStatus,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.9.1.9,integer,read-only,objecttype,column,"Indicates whether the mac learning is enabled or disabled on this Multiple Chassis linkagg consistency vlan entry. Enumeration: 'disabled': 2, 'enabled': 1, 'invalid': 0."
multiChassisLinkaggConsistencyVlanVpaType,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.9.1.10,integer,read-only,objecttype,column,"Indicates vpa type for this Multiple Chassis linkagg consistency vlan entry. Enumeration: 'vstkDoubleTag': 4, 'forbidden': 6, 'dynamic': 3, 'invalid': 0, 'vstkTranslate': 5, 'qTagged': 2, 'cfgDefault': 1."
multiChassisLinkaggConsistencyVlanVpaState,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.9.1.11,integer,read-only,objecttype,column,"Indicates vpa state for this Multiple Chassis linkagg consistency vlan entry. Enumeration: 'inactive': 2, 'forwarding': 0, 'blocking': 1, 'invalid': 3."
multiChassisLinkaggConsistencyVlanVRF,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.9.1.12,integer32,read-only,objecttype,column,"Indicates VRF num for this Multiple Chassis linkagg consistency vlan entry."
multiChassisLinkaggConsistencyVlanIcmpRedirectStatus,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.9.1.13,integer,read-only,objecttype,column,"Indicates icmp redirect status within this Multiple Chassis linkagg consistency vlan entry. Enumeration: 'disabled': 2, 'enabled': 1, 'invalid': 0."
multiChassisLinkaggConsistencyVlanStatus,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.9.1.14,multichassisconsistency,read-only,objecttype,column,"Indicate consistency status of this mult-chassis linkagg: local vlan entry vs peer vlan entry"
alcatelIND1MultiChassisMIBConformance,1.3.6.1.4.1.6486.801.1.2.1.55.1.2,,,objectidentity,,"Branch For Chassis Supervision Multiple Chassis MIB Subsystem Conformance Information."
alcatelIND1MultiChassisMIBGroups,1.3.6.1.4.1.6486.801.1.2.1.55.1.2.1,,,objectidentity,,"Branch For Chassis Supervision Multiple Chassis MIB Subsystem Units Of Conformance."
multiChassisConfigGroup,1.3.6.1.4.1.6486.801.1.2.1.55.1.2.1.1,,,objectgroup,,"Chassis Supervision Multi-Chassis Config Group."
multiChassisOperationGroup,1.3.6.1.4.1.6486.801.1.2.1.55.1.2.1.2,,,objectgroup,,"Chassis Supervision Multi-Chassis Operation Group."
multiChassisLinkGroup,1.3.6.1.4.1.6486.801.1.2.1.55.1.2.1.3,,,objectgroup,,"Chassis Supervision Multi-Chassis Link Group."
multiChassisLinkMemberPortGroup,1.3.6.1.4.1.6486.801.1.2.1.55.1.2.1.4,,,objectgroup,,"Chassis Supervision Multi-Chassis Link Member Port Group."
multiChassisLoopDetectionGroup,1.3.6.1.4.1.6486.801.1.2.1.55.1.2.1.5,,,objectgroup,,"Chassis Supervision Multi-Chassis loop detection Group."
multiChassisGlobalConsistencyGroup,1.3.6.1.4.1.6486.801.1.2.1.55.1.2.1.6,,,objectgroup,,"Chassis Supervision Multi-Chassis glocal consistency Group."
multiChassisLinkaggConsistencyGroup,1.3.6.1.4.1.6486.801.1.2.1.55.1.2.1.7,,,objectgroup,,"Chassis Supervision Multi-Chassis linkagg consistency Group."
