OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pktcEUEUsrIMPUOpIndexRefs,1.3.6.1.4.1.4491.2.2.10.3.1.1.2.1.6,snmpadminstring,read-only,objecttype,column," This optional MIB Object MAY contain a list of comma separated Operator domain entries where the user specified in this entry 'pktcEUEUsrIMPUId' can be used. The entries MUST be index references to the operator table associated with the eUE. The eUE MAY attempt to use the user entry in a domain or sub-domain specified by the operator table, corresponding to the entries listed here. The eUE MUST NOT attempt to use the user entry in a domain that is not specified by this entry. If unspecified, the eUE MUST use the domain identified by the IMPU."
pktcEUEUsrIMPUNWActStat,1.3.6.1.4.1.4491.2.2.10.3.1.1.2.1.7,pktceuetcactstatus,read-only,objecttype,column," This MIB Object contains the eUE activation status as determined by the network. The eUE MUST allow access to the User identified in 'pktcEUEUsrIMPUId' if the value is set to true(1), unless determined otherwise and reported in pktcEUEUsrIMPUUEActStat. The eUE SHOULD attempt to register a User identified in 'pktcEUEUsrIMPUId' if the value is set to true(1). PacketCable Applications can specify additional requirements for registration. The eUE MUST disallow access to the User identified in 'pktcEUEUsrIMPUId' if the value is set to false(2)"
pktcEUEUsrIMPUNWActStatInfo,1.3.6.1.4.1.4491.2.2.10.3.1.1.2.1.8,snmpadminstring,read-only,objecttype,column," This MIB Object MAY contain information that describes the activation status indicated in 'pktcEUEIMPUNWActStat'. For example 'User temporarily deactivated for maintenance'."
pktcEUEUsrIMPUUEActStat,1.3.6.1.4.1.4491.2.2.10.3.1.1.2.1.9,pktceuetcactstatus,read-only,objecttype,column," This MIB Object contains the eUE activation status as determined by the UE. The eUE MUST allow access to the User identified in 'pktcEUEUsrIMPUId' if the value is set to true(1). The eUE SHOULD attempt to register a User identified in 'pktcEUEUsrIMPUId' if the value is set to true(1). PacketCable Applications can specify additional requirements for registration. The eUE MUST disallow access to the User identified in 'pktcEUEUsrIMPUId' if the value is set to false(2)."
pktcEUEUsrIMPUUEActStatInfo,1.3.6.1.4.1.4491.2.2.10.3.1.1.2.1.10,snmpadminstring,read-only,objecttype,column," This MIB Object MAY contain information that describes the activation status indicated in 'pktcEUEUsrIMPUUEActStat'. For example 'User deactivated based on user interface input."
pktcEUEUsrIMPUSigSecurity,1.3.6.1.4.1.4491.2.2.10.3.1.1.2.1.11,truthvalue,read-only,objecttype,column," This element indicates the network requirement for SIP signaling with the P-CSCF. If set to 'true', the User SHOULD use secure SIP signaling with the P-CSCF. If set to 'false', the User MAY communicate without a secure SIP communication channel with the P-CSCF. If the actual status of the communication channel differs from the value of this element, the UE MUST report the discrepancy, on behalf of the User, using the Management Data Element error reporting mechanism'."
pktcEUEUsrIMPUAdditionalInfo,1.3.6.1.4.1.4491.2.2.10.3.1.1.2.1.12,snmpadminstring,read-only,objecttype,column," This MIB Object MAY contain information that describes additional information defined by PacketCable specifications, including those defining PacketCable features. PacketCable specifications are expected to use this data element to obtain additional information. To specify such additional info, the following rules apply: - Each specification planning to use this MIB Object MUST specify data in the following format: '<Keyword>#<value>', # being the delimiter e.g. FEATURE-X#ABC FEATURE-Y#<value of XYZ> - This MIB Object MUST be a semi-colon separated concatenation of such '<keyword>#<value>' pairs. e.g. FEATURE-X#ABC;FEATURE-Z#DEF - Since the '#' and ';' characters are used as delimiters, they SHOULD not be specified in the keyword. If specified, any occurence of these characters in the value field MUST be preceded by the escape character '\' (e.g. FEATURE-X#A\#C). Occurences of '\' MUST be preceded by itself (e.g. . (e.g. FEATURE-X#A\\C\#). The following rules apply on the eUE: - The eUE MUST first separate all the keyword value pairs, using a '#' that is not preceded by '\' as the delimiter - The eUE MUST, For all recognized keywords, decipher the value by interpreting the data after considering the use of '\' as defined in this definition - The eUE MUST ignore and report all unrecognized keywords using PacketCable Management"
pktcEUEUsrIMPURowStatus,1.3.6.1.4.1.4491.2.2.10.3.1.1.2.1.13,rowstatus,read-only,objecttype,column," This MIB Object defines the row status associated with this particular User in the pktcEUEUsrIMPUTable. An entry in this table is not qualified for activation until the object instances of all corresponding columns have been initialized, either by default values or via explicit SET operations. Until all object instances in this row are initialized, the status value for this realm must be 'notReady(3)'. In particular, two columnar objects must be SET: the 'pktcEUEUsrIMPUIMPUIdType' and the 'pktcEUEUsrIMPUIMPUId. Once these two objects have been set the row status may be SET to 'active(1)' The eUE MUST not allow these two objects to be changed while the row is 'active'. The value of this object has no effect on whether other columnar objects in this row can be modified."
pktcEUEUsrIMPITable,1.3.6.1.4.1.4491.2.2.10.3.1.1.3,,no-access,objecttype,table," This data table contains the user IMPI information associated with users provisioned on the device."
pktcEUEUsrIMPIEntry,1.3.6.1.4.1.4491.2.2.10.3.1.1.3.1,,no-access,objecttype,row,"Each entry in this data table contains an instance of a user IMPI and associated credentials. Each IMPU provisioned in the eUE SHOULD be associated with an entry in this table. The exception is in networks where certain users are unauthenticated for application access."
pktcEUEUsrIMPIIndex,1.3.6.1.4.1.4491.2.2.10.3.1.1.3.1.1,pktceuetcusrelementindextype,no-access,objecttype,column," This MIB Object provides a user IMPI index. When the user IMPI is referenced elsewhere, such as to associate the IMPU and an IMPI, this MIB Object MUST be used as an index reference. A value of '0' MUST NOT be used."
pktcEUEUsrIMPIIdType,1.3.6.1.4.1.4491.2.2.10.3.1.1.3.1.2,pktceuetcidtype,read-only,objecttype,column," This MIB Object MUST indicate the 'Identifier type' of the data value contained in 'pktcEUEUsrIMPIId'. Valid types include other(1), privateIdentity(2) and username(6)."
pktcEUEUsrIMPIId,1.3.6.1.4.1.4491.2.2.10.3.1.1.3.1.3,pktceuetcid,read-only,objecttype,column," This MIB Object MUST identify a User IMPI being specified in this table. The type of Identifier is indicated by the MIB Object 'pktcEUEUsrIMPIIdType'."
pktcEUEUsrIMPICredsType,1.3.6.1.4.1.4491.2.2.10.3.1.1.3.1.4,pktceuetccredstype,read-only,objecttype,column," This MIB Object contains the type of credentials contained in the MIB Object 'pktcEUEUsrIMPICredentials'. Valid types include other(1), privateIdentity(2) and username(6)."
pktcEUEUsrIMPICredentials,1.3.6.1.4.1.4491.2.2.10.3.1.1.3.1.5,pktceuetccreds,read-only,objecttype,column," This MIB Object allows the Operator to configure credentials associated with an IMPI. This value is used with, and must be consistent with, the value of the associated 'pktcEUEUsrIMPIedsType' object. If read this MIB Object MUST always return an empty string value for privacy reasons. A Operator SHOULD provide this MIB Object only over a secured configuration interface to avoid security threats due to compromised credentials. "
pktcEUEUsrIMPIRowStatus,1.3.6.1.4.1.4491.2.2.10.3.1.1.3.1.6,rowstatus,read-only,objecttype,column," This MIB Object defines the row status associated with this entry. The value of the 'pktcEUEUsrIMPICredsType' object MUST NOT be modified while this object is 'active'. The value of 'pktcEUEUsrIMPICredentials' MAY be modified while this object is active if the value is consistent with the type specifed by the 'pktcEUEUsrIMPICredsType' object. "
pktcEUEUsrAppMapTable,1.3.6.1.4.1.4491.2.2.10.3.1.1.4,,no-access,objecttype,table," This data table represents Apps associated with a User IMPU."
pktcEUEUsrAppMapEntry,1.3.6.1.4.1.4491.2.2.10.3.1.1.4.1,,no-access,objecttype,row," Each entry in this data table identifies an application associated with the user, the application profile index reference, the network status and UE status information"
pktcEUEUsrAppMapAppIndex,1.3.6.1.4.1.4491.2.2.10.3.1.1.4.1.1,pktceuetcusrappindextype,no-access,objecttype,column," This MIB Object represents an index to map an Application instance associated with the User IMPU."
pktcEUEUsrAppMapAppOrgID,1.3.6.1.4.1.4491.2.2.10.3.1.1.4.1.2,pktceuetcapporgidentifier,read-only,objecttype,column," This MIB Object identifies the Organization specifying the app identifier contained in the MIB Object 'pktcEUEUsrAppMapAppIdentifier'."
pktcEUEUsrAppMapAppIdentifier,1.3.6.1.4.1.4491.2.2.10.3.1.1.4.1.3,pktceuetcappidentifier,read-only,objecttype,column," This MIB Object represents the identifier for a Application associated with the User. The application identifier MUST represent an application specified by the organization specified in 'pktcEUEUsrAppMapAppOrgID'."
pktcEUEUsrAppMapAppIndexRef,1.3.6.1.4.1.4491.2.2.10.3.1.1.4.1.4,pktceuetcusrappindextype,read-only,objecttype,column," This MIB Object represents the index reference to an application profile for the application identified by the MIB Object 'pktcEUEUsrAppMapAppIDentifier'. If this value is set to a value of '0' then the following conditions apply: - If the application has no specific configuration data, the network activation status MUST be considered by the eUE - If the application has configuration data elements the eUE MUST deactivate the application and ignore the network activation status. The deactivation is accomplished using the MIB Object 'pktcEUEUsrAppMapAppUEActStat'."
pktcEUEUsrAppMapAppNWActStat,1.3.6.1.4.1.4491.2.2.10.3.1.1.4.1.5,pktceuetcactstatus,read-only,objecttype,column," This MIB Object represents the network activation status for the application specified in 'pktcEUEUsrAppMapAppOrgID'."
pktcEUEUsrAppMapAppNWActStatInfo,1.3.6.1.4.1.4491.2.2.10.3.1.1.4.1.6,pktceuetcactstatusinfo,read-only,objecttype,column," This MIB Object represents additional information for the status information represented by 'pktcEUEUsrAppMapAppNWActStat'."
pktcEUEUsrAppMapAppUEActStat,1.3.6.1.4.1.4491.2.2.10.3.1.1.4.1.7,pktceuetcactstatus,read-only,objecttype,column," This MIB Object represents the UE activation status for the application specified in 'pktcEUEUsrAppMapAppOrgID'."
pktcEUEUsrAppMapAppUEActStatInfo,1.3.6.1.4.1.4491.2.2.10.3.1.1.4.1.8,pktceuetcactstatusinfo,read-only,objecttype,column," This MIB Object represents additional information for the status information represented by 'pktcEUEUsrAppMapAppUEActStat'. For example 'UE does not support this application.'"
pktcEUEUsrAppMapRowStatus,1.3.6.1.4.1.4491.2.2.10.3.1.1.4.1.9,rowstatus,read-only,objecttype,column," This MIB Object defines the row status associated with this particular User in the pktcEUEUsrAppMapTable. An entry in this table is not qualified for activation until the object instances of all corresponding columns have been initialized, either by default values or via explicit SET operations. Until all object instances in this row are initialized, the status value for this realm must be 'notReady(3)'. In particular, two columnar objects must be SET: the 'pktcEUEUsrAppMapAppOrgID' and 'pktcEUEUsrAppMapAppIdentifier. Once these two objects have been set the row status may be SET to 'active(1)'. The eUE MUST not allow these two objects to be changed while the row is 'active'. The value of this object has no effect on whether other columnar objects in this row can be modified."
pktcEUEUsrConformance,1.3.6.1.4.1.4491.2.2.10.3.2,,,objectidentity,,""
pktcEUEUsrCompliances,1.3.6.1.4.1.4491.2.2.10.3.2.1,,,objectidentity,,""
pktcEUEUsrMIBCompliances,1.3.6.1.4.1.4491.2.2.10.3.2.1,,,objectidentity,,""
pktcEUEUsrMIBCompliance,1.3.6.1.4.1.4491.2.2.10.3.2.1.1,,,modulecompliance,,"The compliance statement for implementations of the User Mib "
pktcEUEUsrIMPUGroup,1.3.6.1.4.1.4491.2.2.10.3.2.1.2,,,objectgroup,,"The user IMPU Group."
pktcEUEUsrIMPIGroup,1.3.6.1.4.1.4491.2.2.10.3.2.1.3,,,objectgroup,,"The user IMPI Group."
pktcEUEUsrAppMapGroup,1.3.6.1.4.1.4491.2.2.10.3.2.1.4,,,objectgroup,,"The User to Applications Mapping Group."
pktcEUEUsrGroups,1.3.6.1.4.1.4491.2.2.10.3.2.2,,,objectidentity,,""
pktcEUEUsrMIBGroups,1.3.6.1.4.1.4491.2.2.10.3.2.2,,,objectidentity,,""
pktcEUEUsrProfileGroup,1.3.6.1.4.1.4491.2.2.10.3.2.2.1,,,objectgroup,,"The eUE Usr Profile Group."
