OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dsAutoResetCpuNotification,1.3.6.1.4.1.6296.9.1.1.1.31.2.3,,,objectidentity,,""
dsAutoResetCpuEnableChanged,1.3.6.1.4.1.6296.9.1.1.1.31.2.3.1,,,notificationtype,,"setAutoResetCpuEnable"
dsAutoResetMemory,1.3.6.1.4.1.6296.9.1.1.1.31.3,,,objectidentity,,""
dsAutoResetMemoryInfo,1.3.6.1.4.1.6296.9.1.1.1.31.3.1,,,objectidentity,,""
dsAutoResetMemoryEnable,1.3.6.1.4.1.6296.9.1.1.1.31.3.1.1,integer,read-only,objecttype,scalar,"Indicates whether Memory-based AutoReset is enabled or not. Enumeration: 'enable': 1, 'disable': 0."
dsAutoResetMemoryThresholdHigh,1.3.6.1.4.1.6296.9.1.1.1.31.3.1.2,integer,read-only,objecttype,scalar,"High threshold for the Memory usage."
dsAutoResetMemoryThresholdLow,1.3.6.1.4.1.6296.9.1.1.1.31.3.1.3,integer,read-only,objecttype,scalar,"Low threshold for the Memory usage."
dsAutoResetMemoryContinueTime,1.3.6.1.4.1.6296.9.1.1.1.31.3.1.4,integer,read-only,objecttype,scalar,"The time of duration. AutoReset condition is met if Memory usage continuously exceeds the threshold during the given time."
dsAutoResetMemoryResetTime,1.3.6.1.4.1.6296.9.1.1.1.31.3.1.5,octet string,read-only,objecttype,scalar,"The reboot time due to Memory-based AutoReset. Format : hh:mm"
dsAutoResetMemoryControl,1.3.6.1.4.1.6296.9.1.1.1.31.3.2,,,objectidentity,,""
dsAutoResetMemoryControlRequest,1.3.6.1.4.1.6296.9.1.1.1.31.3.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setY1731Enable': 1."
dsAutoResetMemoryControlStatus,1.3.6.1.4.1.6296.9.1.1.1.31.3.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
dsAutoResetMemoryControlTimer,1.3.6.1.4.1.6296.9.1.1.1.31.3.2.3,gauge32,read-write,objecttype,scalar,"Description."
dsAutoResetMemoryControlTimeStamp,1.3.6.1.4.1.6296.9.1.1.1.31.3.2.4,timeticks,read-only,objecttype,scalar,"Description."
dsAutoResetMemoryControlReqResult,1.3.6.1.4.1.6296.9.1.1.1.31.3.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
dsAutoResetMemoryControlEnable,1.3.6.1.4.1.6296.9.1.1.1.31.3.2.6,integer,read-write,objecttype,scalar,"Indicates whether Memory-based AutoReset is enabled or not. Enumeration: 'enable': 1, 'disable': 0."
dsAutoResetMemoryControlThresholdHigh,1.3.6.1.4.1.6296.9.1.1.1.31.3.2.7,integer,read-write,objecttype,scalar,"High threshold for the Memory usage."
dsAutoResetMemoryControlThresholdLow,1.3.6.1.4.1.6296.9.1.1.1.31.3.2.8,integer,read-write,objecttype,scalar,"Low threshold for the Memory usage."
dsAutoResetMemoryControlContinueTime,1.3.6.1.4.1.6296.9.1.1.1.31.3.2.9,integer,read-write,objecttype,scalar,"The time of duration. AutoReset condition is met if Memory usage continuously exceeds the threshold during the given time."
dsAutoResetMemoryControlResetTime,1.3.6.1.4.1.6296.9.1.1.1.31.3.2.10,octet string,read-write,objecttype,scalar,"The reboot time due to Memory-based AutoReset. Format : hh:mm"
dsAutoResetMemoryNotification,1.3.6.1.4.1.6296.9.1.1.1.31.3.3,,,objectidentity,,""
dsAutoResetMemoryEnableChanged,1.3.6.1.4.1.6296.9.1.1.1.31.3.3.1,,,notificationtype,,"setAutoResetMemoryEnable"
dsAutoResetNetwork,1.3.6.1.4.1.6296.9.1.1.1.31.4,,,objectidentity,,""
dsAutoResetNetworkInfo,1.3.6.1.4.1.6296.9.1.1.1.31.4.1,,,objectidentity,,""
dsAutoResetNetworkEnable,1.3.6.1.4.1.6296.9.1.1.1.31.4.1.1,integer,read-only,objecttype,scalar,"Indicates whether Network-based AutoReset is enabled or not. Enumeration: 'enable': 1, 'disable': 0."
dsAutoResetNetworkInterval,1.3.6.1.4.1.6296.9.1.1.1.31.4.1.2,integer,read-only,objecttype,scalar,"The interval between ping request."
dsAutoResetNetworkCount,1.3.6.1.4.1.6296.9.1.1.1.31.4.1.3,integer,read-only,objecttype,scalar,"The count of ping request AutoReset condition is met if there was no ping reply for the count of continuous ping request."
dsAutoResetNetworkTargetIp,1.3.6.1.4.1.6296.9.1.1.1.31.4.1.4,ipaddress,read-only,objecttype,scalar,"The ping destination IP address"
dsAutoResetNetworkResetTime,1.3.6.1.4.1.6296.9.1.1.1.31.4.1.5,octet string,read-only,objecttype,scalar,"The reboot time due to Memory-based AutoReset. Format : hh:mm"
dsAutoResetNetworkControl,1.3.6.1.4.1.6296.9.1.1.1.31.4.2,,,objectidentity,,""
dsAutoResetNetworkControlRequest,1.3.6.1.4.1.6296.9.1.1.1.31.4.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setAutoResetNetworkEnable': 1."
dsAutoResetNetworkControlStatus,1.3.6.1.4.1.6296.9.1.1.1.31.4.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
dsAutoResetNetworkControlTimer,1.3.6.1.4.1.6296.9.1.1.1.31.4.2.3,gauge32,read-write,objecttype,scalar,"Description."
dsAutoResetNetworkControlTimeStamp,1.3.6.1.4.1.6296.9.1.1.1.31.4.2.4,timeticks,read-only,objecttype,scalar,"Description."
dsAutoResetNetworkControlReqResult,1.3.6.1.4.1.6296.9.1.1.1.31.4.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
dsAutoResetNetworkControlEnable,1.3.6.1.4.1.6296.9.1.1.1.31.4.2.6,integer,read-write,objecttype,scalar,"Indicates whether Network-based AutoReset is enabled or not. Enumeration: 'enable': 1, 'disable': 0."
dsAutoResetNetworkControlInterval,1.3.6.1.4.1.6296.9.1.1.1.31.4.2.7,integer,read-write,objecttype,scalar,"The interval between ping request."
dsAutoResetNetworkControlCount,1.3.6.1.4.1.6296.9.1.1.1.31.4.2.8,integer,read-write,objecttype,scalar,"The count of ping request AutoReset condition is met if there was no ping reply for the count of continuous ping request."
dsAutoResetNetworkControlTargetIp,1.3.6.1.4.1.6296.9.1.1.1.31.4.2.9,ipaddress,read-write,objecttype,scalar,"The ping destination IP address"
dsAutoResetNetworkControlResetTime,1.3.6.1.4.1.6296.9.1.1.1.31.4.2.10,octet string,read-write,objecttype,scalar,"The reboot time due to Network-based AutoReset. Format : hh:mm"
dsAutoResetNetworkNotification,1.3.6.1.4.1.6296.9.1.1.1.31.4.3,,,objectidentity,,""
dsAutoResetNetworkEnableChanged,1.3.6.1.4.1.6296.9.1.1.1.31.4.3.1,,,notificationtype,,"setAutoResetNetworkEnable"
dsAutoResetProcess,1.3.6.1.4.1.6296.9.1.1.1.31.5,,,objectidentity,,""
dsAutoResetProcessInfo,1.3.6.1.4.1.6296.9.1.1.1.31.5.1,,,objectidentity,,""
dsAutoResetProcessEnable,1.3.6.1.4.1.6296.9.1.1.1.31.5.1.1,integer,read-only,objecttype,scalar,"Indicates whether Process-based AutoReset is enabled or not. Enumeration: 'enable': 1, 'disable': 0."
dsAutoResetProcessResetTime,1.3.6.1.4.1.6296.9.1.1.1.31.5.1.2,octet string,read-only,objecttype,scalar,"The reboot time due to Process-based AutoReset. Format : hh:mm"
dsAutoResetProcessControl,1.3.6.1.4.1.6296.9.1.1.1.31.5.2,,,objectidentity,,""
dsAutoResetProcessControlRequest,1.3.6.1.4.1.6296.9.1.1.1.31.5.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setAutoResetProcessEnable': 1."
dsAutoResetProcessControlStatus,1.3.6.1.4.1.6296.9.1.1.1.31.5.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
dsAutoResetProcessControlTimer,1.3.6.1.4.1.6296.9.1.1.1.31.5.2.3,gauge32,read-write,objecttype,scalar,"Description."
dsAutoResetProcessControlTimeStamp,1.3.6.1.4.1.6296.9.1.1.1.31.5.2.4,timeticks,read-only,objecttype,scalar,"Description."
dsAutoResetProcessControlReqResult,1.3.6.1.4.1.6296.9.1.1.1.31.5.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
dsAutoResetProcessControlEnable,1.3.6.1.4.1.6296.9.1.1.1.31.5.2.6,integer,read-write,objecttype,scalar,"Indicates whether Process-based AutoReset is enabled or not. Enumeration: 'enable': 1, 'disable': 0."
dsAutoResetProcessControlResetTime,1.3.6.1.4.1.6296.9.1.1.1.31.5.2.7,octet string,read-write,objecttype,scalar,"Enables/Disables Y.1731 OAM on a trunk port"
dsAutoResetProcessNotification,1.3.6.1.4.1.6296.9.1.1.1.31.5.3,,,objectidentity,,""
dsAutoResetProcessEnableChanged,1.3.6.1.4.1.6296.9.1.1.1.31.5.3.1,,,notificationtype,,"setAutoResetProcessEnable"
dsAutoResetCpuNetwork,1.3.6.1.4.1.6296.9.1.1.1.31.6,,,objectidentity,,""
dsAutoResetCpuNetworkInfo,1.3.6.1.4.1.6296.9.1.1.1.31.6.1,,,objectidentity,,""
dsAutoResetCpuNetworkEnable,1.3.6.1.4.1.6296.9.1.1.1.31.6.1.1,integer,read-only,objecttype,scalar,"Indicates whether CPU&Network-based AutoReset is enabled or not. Enumeration: 'enable': 1, 'disable': 0."
dsAutoResetCpuNetworkResetTime,1.3.6.1.4.1.6296.9.1.1.1.31.6.1.2,octet string,read-only,objecttype,scalar,"The reboot time due to CPU&Network-based AutoReset. Format : hh:mm"
dsAutoResetCpuNetworkCpuEnable,1.3.6.1.4.1.6296.9.1.1.1.31.6.1.3,integer,read-only,objecttype,scalar,"Indicates whether CPU condition of the CPU&Network-based AutoReset is enabled or not. Enumeration: 'enable': 1, 'disable': 0."
dsAutoResetCpuNetworkCpuThresholdHigh,1.3.6.1.4.1.6296.9.1.1.1.31.6.1.4,integer,read-only,objecttype,scalar,"High threshold for the CPU load."
dsAutoResetCpuNetworkCpuThresholdLow,1.3.6.1.4.1.6296.9.1.1.1.31.6.1.5,integer,read-only,objecttype,scalar,"Low threshold for the CPU load."
dsAutoResetCpuNetworkCpuContinueTime,1.3.6.1.4.1.6296.9.1.1.1.31.6.1.6,integer,read-only,objecttype,scalar,"The time of duration. AutoReset condition is met if CPU load continuously exceeds the threshold during the given time."
dsAutoResetCpuNetworkNetworkEnable,1.3.6.1.4.1.6296.9.1.1.1.31.6.1.7,integer,read-only,objecttype,scalar,"Indicates whether Network condition of the CPU&Network-based AutoReset is enabled or not. Enumeration: 'enable': 1, 'disable': 0."
dsAutoResetCpuNetworkNetworkInterval,1.3.6.1.4.1.6296.9.1.1.1.31.6.1.8,integer,read-only,objecttype,scalar,"The interval between ping request."
dsAutoResetCpuNetworkNetworkCount,1.3.6.1.4.1.6296.9.1.1.1.31.6.1.9,integer,read-only,objecttype,scalar,"The count of ping request AutoReset condition is met if there was no ping reply for the count of continuous ping request."
dsAutoResetCpuNetworkNetworkTargetIp,1.3.6.1.4.1.6296.9.1.1.1.31.6.1.10,ipaddress,read-only,objecttype,scalar,"The ping destination IP address"
dsAutoResetCpuNetworkControl,1.3.6.1.4.1.6296.9.1.1.1.31.6.2,,,objectidentity,,""
dsAutoResetCpuNetworkControlRequest,1.3.6.1.4.1.6296.9.1.1.1.31.6.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setAutoResetCpuNetworkCpuEnable': 2, 'setAutoResetCpuNetworkEnable': 1, 'setAutoResetCpuNetworkNetworkEnable': 3."
dsAutoResetCpuNetworkControlStatus,1.3.6.1.4.1.6296.9.1.1.1.31.6.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
dsAutoResetCpuNetworkControlTimer,1.3.6.1.4.1.6296.9.1.1.1.31.6.2.3,gauge32,read-write,objecttype,scalar,"Description."
dsAutoResetCpuNetworkControlTimeStamp,1.3.6.1.4.1.6296.9.1.1.1.31.6.2.4,timeticks,read-only,objecttype,scalar,"Description."
dsAutoResetCpuNetworkControlReqResult,1.3.6.1.4.1.6296.9.1.1.1.31.6.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
dsAutoResetCpuNetworkControlEnable,1.3.6.1.4.1.6296.9.1.1.1.31.6.2.6,integer,read-write,objecttype,scalar,"Indicates whether CPU&Network-based AutoReset is enabled or not. Enumeration: 'enable': 1, 'disable': 0."
dsAutoResetCpuNetworkControlResetTime,1.3.6.1.4.1.6296.9.1.1.1.31.6.2.7,octet string,read-write,objecttype,scalar,"The reboot time due to CPU&Network-based AutoReset. Format : hh:mm"
dsAutoResetCpuNetworkControlCpuEnable,1.3.6.1.4.1.6296.9.1.1.1.31.6.2.8,integer,read-write,objecttype,scalar,"Indicates whether CPU condition of the CPU&Network-based AutoReset is enabled or not. Enumeration: 'enable': 1, 'disable': 0."
dsAutoResetCpuNetworkControlCpuThresholdHigh,1.3.6.1.4.1.6296.9.1.1.1.31.6.2.9,integer,read-write,objecttype,scalar,"High threshold for the CPU load."
dsAutoResetCpuNetworkControlCpuThresholdLow,1.3.6.1.4.1.6296.9.1.1.1.31.6.2.10,integer,read-write,objecttype,scalar,"Low threshold for the CPU load."
dsAutoResetCpuNetworkControlCpuContinueTime,1.3.6.1.4.1.6296.9.1.1.1.31.6.2.11,integer,read-write,objecttype,scalar,"The time of duration. AutoReset condition is met if CPU load continuously exceeds the threshold during the given time."
dsAutoResetCpuNetworkControlNetworkEnable,1.3.6.1.4.1.6296.9.1.1.1.31.6.2.12,integer,read-write,objecttype,scalar,"Indicates whether Network condition of the CPU&Network-based AutoReset is enabled or not. Enumeration: 'enable': 1, 'disable': 0."
dsAutoResetCpuNetworkControlNetworkInterval,1.3.6.1.4.1.6296.9.1.1.1.31.6.2.13,integer,read-write,objecttype,scalar,"The interval between ping request."
dsAutoResetCpuNetworkControlNetworkCount,1.3.6.1.4.1.6296.9.1.1.1.31.6.2.14,integer,read-write,objecttype,scalar,"The count of ping request AutoReset condition is met if there was no ping reply for the count of continuous ping request."
dsAutoResetCpuNetworkControlNetworkTargetIp,1.3.6.1.4.1.6296.9.1.1.1.31.6.2.15,ipaddress,read-write,objecttype,scalar,"The ping destination IP address"
dsAutoResetCpuNetworkNotification,1.3.6.1.4.1.6296.9.1.1.1.31.6.3,,,objectidentity,,""
dsAutoResetCpuNetworkEnableChanged,1.3.6.1.4.1.6296.9.1.1.1.31.6.3.1,,,notificationtype,,"setAutoResetCpuNetworkEnable"
dsAutoResetCpuNetworkCpuEnableChanged,1.3.6.1.4.1.6296.9.1.1.1.31.6.3.2,,,notificationtype,,"setAutoResetCpuNetworkCpuEnable"
dsAutoResetCpuNetworkNetworkEnableChanged,1.3.6.1.4.1.6296.9.1.1.1.31.6.3.3,,,notificationtype,,"setAutoResetCpuNetworkNetworkEnable"
