OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atmfM4VpXConnRecover,1.3.6.1.4.1.353.100.1.11.1.1,truthvalue,read-only,objecttype,column,"If FALSE, this cross-connection will be removed on failure."
atmfM4VcXConnTable,1.3.6.1.4.1.353.100.1.12,,no-access,objecttype,table,"The ATM Forum M4 VC Cross-Connect Configuration table extensions. This table augments the VC Cross-Connect configuration table in RFC 1695."
atmfM4VcXConnEntry,1.3.6.1.4.1.353.100.1.12.1,,no-access,objecttype,row,"Additional columns for the VC Cross-Connect table entry."
atmfM4VcXConnRecover,1.3.6.1.4.1.353.100.1.12.1.1,truthvalue,read-only,objecttype,column,"If FALSE, this cross-connection will be removed on failure."
atmfM4VpNextVpiTable,1.3.6.1.4.1.353.100.1.13,,no-access,objecttype,table,"The ATM Forum M4 VP Next-VPI value table. This optional table supplied unused VPI values for use in creating entries in the atmVplTable."
atmfM4VpNextVpiEntry,1.3.6.1.4.1.353.100.1.13.1,,no-access,objecttype,row,"Each entry in this table represents the 'next' VPI value available for a given ATM interface. Each ATM interface (UNI, BICI, BISSI) automatically has an entry in this table associated with it."
atmfM4VpNextVpiValue,1.3.6.1.4.1.353.100.1.13.1.1,integer,read-only,objecttype,column,"This object contains an appropriate value to be used for atmVplVpi when creating entries in the atmVplTable. The value -1 indicates that no unassigned entries are available. To obtain the atmVplVpi value for a new entry, the manager issues a management protocol retrieval operation to obtain the current value of this object. After each retrieval, the agent should modify the value to the next unassigned index (or -1)."
atmfM4VcNextVciTable,1.3.6.1.4.1.353.100.1.14,,no-access,objecttype,table,"The ATM Forum M4 VC Next-VCI value table. This optional table supplied unused VCI values for use in creating entries in the atmVclTable."
atmfM4VcNextVciEntry,1.3.6.1.4.1.353.100.1.14.1,,no-access,objecttype,row,"Each entry in this table represents the 'next' VCI value available for a given ATM interface. Each VPL Termination Point automatically has an entry in this table associated with it."
atmfM4VcNextVciValue,1.3.6.1.4.1.353.100.1.14.1.1,integer,read-only,objecttype,column,"This object contains an appropriate value to be used for atmVclVci when creating entries in the atmVclTable. The value -1 indicates that no unassigned entries are available. To obtain the atmVclVci value for a new entry, the manager issues a management protocol retrieval operation to obtain the current value of this object. After each retrieval, the agent should modify the value to the next unassigned index (or -1)."
atmfM4CellProtoCurrTable,1.3.6.1.4.1.353.100.1.15,,no-access,objecttype,table,"The ATM Forum M4 Cell Protocol Monitoring Current Data table. This table maintains per-interface statistics for the fifteen-minute interval currently being collected."
atmfM4CellProtoCurrEntry,1.3.6.1.4.1.353.100.1.15.1,,no-access,objecttype,row,"An entry in the ATM Forum M4 Cell Protocol Monitoring Current Data table. Each ATM interface (UNI, BICI, BISSI) automatically has an entry in this table associated with it."
atmfM4CellProtoCurrSuspect,1.3.6.1.4.1.353.100.1.15.1.1,truthvalue,read-only,objecttype,column,"If true, the statistics in this entry may be unreliable."
atmfM4CellProtoCurrElapsedTime,1.3.6.1.4.1.353.100.1.15.1.2,timeinterval,read-only,objecttype,column,"Amount of time, measured in units of 0.01 second, that statistics for this entry (the current interval) have been counted."
atmfM4CellProtoCurrSupprIntvls,1.3.6.1.4.1.353.100.1.15.1.3,counter32,read-only,objecttype,column,"This attribute is non-zero only if the ATM NE is suppressing ATM Cell Protocol Monitoring History Data entry creation when the current interval terminates with 'all-zeroes' performance measurements."
atmfM4CellProtoCurrProtoErrors,1.3.6.1.4.1.353.100.1.15.1.4,counter32,read-only,objecttype,column,"The number of ATM cells dropped on this interface, due to an unrecognized field or set of fields in the ATM cell header, since the start of this interval."
atmfM4CellProtoCurrInOAMCells,1.3.6.1.4.1.353.100.1.15.1.5,counter32,read-only,objecttype,column,"The number of OAM cells received at this interface since the start of this interval."
atmfM4CellProtoHistTable,1.3.6.1.4.1.353.100.1.16,,no-access,objecttype,table,"The ATM Forum M4 Cell Protocol Monitoring History Data table. This table maintains per-interface statistics for previous fifteen-minute intervals."
atmfM4CellProtoHistEntry,1.3.6.1.4.1.353.100.1.16.1,,no-access,objecttype,row,"An entry in the ATM Forum M4 Cell Protocol Monitoring History Data table. Each ATM interface (UNI, BICI, BISSI) automatically has an entry in this table associated with it for each fifteen- minute interval in which statistics are collected for it."
atmfM4CellProtoHistIndex,1.3.6.1.4.1.353.100.1.16.1.1,integer,no-access,objecttype,column,"A number between 1 and 96, which identifies the interval for which the set of statistics in this entry was collected. The interval identified by 1 is the most recently completed 15 minute interval, and the interval identified by N is the interval immediately preceding the one identified by N-1."
atmfM4CellProtoHistSuspect,1.3.6.1.4.1.353.100.1.16.1.2,truthvalue,read-only,objecttype,column,"If true, the statistics in this entry may be unreliable."
atmfM4CellProtoHistElapsedTime,1.3.6.1.4.1.353.100.1.16.1.3,timeinterval,read-only,objecttype,column,"Amount of time, measured in units of 0.01 second, that statistics for this entry (the current interval) have been counted."
atmfM4CellProtoHistSupprIntvls,1.3.6.1.4.1.353.100.1.16.1.4,counter32,read-only,objecttype,column,"This attribute is non-zero only if the ATM NE is suppressing ATM Cell Protocol Monitoring History Data entry creation when the current interval terminates with 'all-zeroes' performance measurements."
atmfM4CellProtoHistProtoErrors,1.3.6.1.4.1.353.100.1.16.1.5,counter32,read-only,objecttype,column,"The number of ATM cells dropped on this interface, due to an unrecognized field or set of fields in the ATM cell header, since the start of this interval."
atmfM4CellProtoHistInOAMCells,1.3.6.1.4.1.353.100.1.16.1.6,counter32,read-only,objecttype,column,"The number of OAM cells received at this interface since the start of this interval."
atmfM4CellProtoErrorTable,1.3.6.1.4.1.353.100.1.17,,no-access,objecttype,table,"The ATM Forum M4 Cell Protocol Monitoring Error Log table. This table maintains a record of the last error of each type encountered on each interface, as a result of ATM Cell Protocol Monitoring."
atmfM4CellProtoErrorEntry,1.3.6.1.4.1.353.100.1.17.1,,no-access,objecttype,row,"An entry in the ATM Forum M4 Cell Protocol Monitoring Error Log table. Each ATM interface (UNI, BICI, BISSI) automatically has an entry in this table associated with it for each error that has occurred since agent start-up."
atmfM4CellProtoErrorCode,1.3.6.1.4.1.353.100.1.17.1.1,integer32,no-access,objecttype,column,"Indicates the type of error for which this entry contains information."
atmfM4CellProtoErrorTime,1.3.6.1.4.1.353.100.1.17.1.2,timestamp,read-only,objecttype,column,"Value of sysUpTime when the error occurred."
atmfM4CellProtoErrorReason,1.3.6.1.4.1.353.100.1.17.1.3,integer32,read-only,objecttype,column,"The cell header abnormality type: the reason for discarding the ATM cell (i.e., unassigned VPI/VCI value or VPI/VCI value out of range."
atmfM4CellProtoErrorVpi,1.3.6.1.4.1.353.100.1.17.1.4,integer,read-only,objecttype,column,"The VPI value of the discarded cell."
atmfM4CellProtoErrorVci,1.3.6.1.4.1.353.100.1.17.1.5,integer,read-only,objecttype,column,"The VCI value of the discarded cell."
atmfM4TcProtoCurrTable,1.3.6.1.4.1.353.100.1.18,,no-access,objecttype,table,"The ATM Forum M4 TC Adaptor Protocol Monitoring Current Data table. This table maintains per-interface statistics for the fifteen-minute interval currently being collected."
atmfM4TcProtoCurrEntry,1.3.6.1.4.1.353.100.1.18.1,,no-access,objecttype,row,"An entry in the ATM Forum M4 TC Adaptor Protocol Monitoring Current Data table. Each ATM interface (UNI, BICI, BISSI) automatically has an entry in this table associated with it."
atmfM4TcProtoCurrSuspect,1.3.6.1.4.1.353.100.1.18.1.1,truthvalue,read-only,objecttype,column,"If true, the statistics in this entry may be unreliable."
atmfM4TcProtoCurrElapsedTime,1.3.6.1.4.1.353.100.1.18.1.2,timeinterval,read-only,objecttype,column,"Amount of time, measured in units of 0.01 second, that statistics for this entry (the current interval) have been counted."
atmfM4TcProtoCurrSupprIntvls,1.3.6.1.4.1.353.100.1.18.1.3,counter32,read-only,objecttype,column,"This attribute is non-zero only if the ATM NE is suppressing ATM TC Adaptor Protocol Monitoring History Data entry creation when the current interval terminates with 'all-zeroes' performance measurements."
atmfM4TcProtoCurrDiscardHECViol,1.3.6.1.4.1.353.100.1.18.1.4,counter32,read-only,objecttype,column,"The number of ATM cells discarded on this interface, due to an HEC violation, since the start of this interval."
atmfM4TcProtoHistTable,1.3.6.1.4.1.353.100.1.19,,no-access,objecttype,table,"The ATM Forum M4 TC Adaptor Protocol Monitoring History Data table. This table maintains per-interface statistics for previous fifteen-minute intervals."
atmfM4TcProtoHistEntry,1.3.6.1.4.1.353.100.1.19.1,,no-access,objecttype,row,"An entry in the ATM Forum M4 TC Adaptor Protocol Monitoring History Data table. Each ATM interface (UNI, BICI, BISSI) automatically has an entry in this table associated with it for each fifteen- minute interval in which statistics are collected for it."
atmfM4TcProtoHistIndex,1.3.6.1.4.1.353.100.1.19.1.1,integer,no-access,objecttype,column,"A number between 1 and 96, which identifies the interval for which the set of statistics in this entry was collected. The interval identified by 1 is the most recently completed 15 minute interval, and the interval identified by N is the interval immediately preceding the one identified by N-1."
atmfM4TcProtoHistSuspect,1.3.6.1.4.1.353.100.1.19.1.2,truthvalue,read-only,objecttype,column,"If true, the statistics in this entry may be unreliable."
atmfM4TcProtoHistElapsedTime,1.3.6.1.4.1.353.100.1.19.1.3,timeinterval,read-only,objecttype,column,"Amount of time, measured in units of 0.01 second, that statistics for this entry (the current interval) have been counted."
atmfM4TcProtoHistSupprIntvls,1.3.6.1.4.1.353.100.1.19.1.4,unsigned32,read-only,objecttype,column,"This attribute is non-zero only if the ATM NE is suppressing ATM Cell Protocol Monitoring History Data entry creation when the current interval terminates with 'all-zeroes' performance measurements."
atmfM4TcProtoHistDiscardHECViol,1.3.6.1.4.1.353.100.1.19.1.5,unsigned32,read-only,objecttype,column,"The number of ATM cells discarded on this interface, due to an HEC violation, since the start of this interval."
atmfM4VpUpcNpcCurrTable,1.3.6.1.4.1.353.100.1.20,,no-access,objecttype,table,"The ATM Forum M4 UPC/NPC Disagreement Monitoring Current Data table for VPL termination points. This table maintains per-TP statistics for the fifteen-minute interval currently being collected."
atmfM4VpUpcNpcCurrEntry,1.3.6.1.4.1.353.100.1.20.1,,no-access,objecttype,row,"An entry in the ATM Forum M4 UPC/NPC Disagreement Monitoring Current Data table for VPL termination points. Each VPL Termination Point automatically has an entry in this table associated with it."
atmfM4VpUpcNpcCurrSuspect,1.3.6.1.4.1.353.100.1.20.1.1,truthvalue,read-only,objecttype,column,"If true, the statistics in this entry may be unreliable."
atmfM4VpUpcNpcCurrElapsedTime,1.3.6.1.4.1.353.100.1.20.1.2,timeinterval,read-only,objecttype,column,"Amount of time, measured in units of 0.01 second, that statistics for this entry (the current interval) have been counted."
atmfM4VpUpcNpcCurrSupprIntvls,1.3.6.1.4.1.353.100.1.20.1.3,counter32,read-only,objecttype,column,"This attribute is non-zero only if the ATM NE is suppressing UPC/NPC Disagreement Monitoring History Data entry creation when the current interval terminates with 'all-zeroes' performance measurements."
atmfM4VpUpcNpcCurrDiscardedCells,1.3.6.1.4.1.353.100.1.20.1.4,counter32,read-only,objecttype,column,"The number of discarded cells due to combined CLP=0 and CLP=1 UPC/NPC policing."
atmfM4VpUpcNpcCurrDiscardedClp0,1.3.6.1.4.1.353.100.1.20.1.5,counter32,read-only,objecttype,column,"The number of discarded cells due to CLP=0 only UPC/NPC policing. This object shall be present only if CLP=0 traffic is separately policed."
atmfM4VpUpcNpcCurrPassedCells,1.3.6.1.4.1.353.100.1.20.1.6,counter32,read-only,objecttype,column,"The number of cells that have been successfully passed by the combined CLP=0 and CLP=1 UPC/NPC policing."
atmfM4VpUpcNpcCurrPassedClp0,1.3.6.1.4.1.353.100.1.20.1.7,counter32,read-only,objecttype,column,"The number of cells that have been successfully passed by the CLP=0 UPC/NPC policing. This object shall be present only if CLP=0 traffic is separately policed."
atmfM4VpUpcNpcHistTable,1.3.6.1.4.1.353.100.1.21,,no-access,objecttype,table,"The ATM Forum M4 UPC/NPC Disagreement Monitoring History Data table for VPL termination points. This table maintains per-interface statistics for previous fifteen-minute intervals."
atmfM4VpUpcNpcHistEntry,1.3.6.1.4.1.353.100.1.21.1,,no-access,objecttype,row,"An entry in the ATM Forum M4 UPC/NPC Disagreement Monitoring History Data table for VPL termination points. Each VPL Termination Point automatically has an entry in this table associated with it."
atmfM4VpUpcNpcHistIndex,1.3.6.1.4.1.353.100.1.21.1.1,integer,no-access,objecttype,column,"A number between 1 and 96, which identifies the interval for which the set of statistics in this entry was collected. The interval identified by 1 is the most recently completed 15 minute interval, and the interval identified by N is the interval immediately preceding the one identified by N-1."
atmfM4VpUpcNpcHistSuspect,1.3.6.1.4.1.353.100.1.21.1.2,truthvalue,read-only,objecttype,column,"If true, the statistics in this entry may be unreliable."
atmfM4VpUpcNpcHistElapsedTime,1.3.6.1.4.1.353.100.1.21.1.3,timeinterval,read-only,objecttype,column,"Amount of time, measured in units of 0.01 second, that statistics for this entry (the current interval) have been counted."
atmfM4VpUpcNpcHistSupprIntvls,1.3.6.1.4.1.353.100.1.21.1.4,unsigned32,read-only,objecttype,column,"This attribute is non-zero only if the ATM NE is suppressing UPC/NPC Disagreement Monitoring History Data entry creation when the current interval terminates with 'all-zeroes' performance measurements."
atmfM4VpUpcNpcHistDiscardedCells,1.3.6.1.4.1.353.100.1.21.1.5,unsigned32,read-only,objecttype,column,"The number of discarded cells due to combined CLP=0 and CLP=1 UPC/NPC policing."
atmfM4VpUpcNpcHistDiscardedClp0,1.3.6.1.4.1.353.100.1.21.1.6,unsigned32,read-only,objecttype,column,"The number of discarded cells due to CLP=0 only UPC/NPC policing. This object shall be present only if CLP=0 traffic is separately policed."
atmfM4VpUpcNpcHistPassedCells,1.3.6.1.4.1.353.100.1.21.1.7,unsigned32,read-only,objecttype,column,"The number of cells that have been successfully passed by the combined CLP=0 and CLP=1 UPC/NPC policing."
atmfM4VpUpcNpcHistPassedClp0,1.3.6.1.4.1.353.100.1.21.1.8,unsigned32,read-only,objecttype,column,"The number of cells that have been successfully passed by the CLP=0 UPC/NPC policing. This object shall be present only if CLP=0 traffic is separately policed."
atmfM4VcUpcNpcCurrTable,1.3.6.1.4.1.353.100.1.22,,no-access,objecttype,table,"The ATM Forum M4 UPC/NPC Disagreement Monitoring Current Data table for VCL termination points. This table maintains per-TP statistics for the fifteen-minute interval currently being collected."
atmfM4VcUpcNpcCurrEntry,1.3.6.1.4.1.353.100.1.22.1,,no-access,objecttype,row,"An entry in the ATM Forum M4 UPC/NPC Disagreement Monitoring Current Data table for VCL termination points. Each VCL Termination Point automatically has an entry in this table associated with it."
atmfM4VcUpcNpcCurrSuspect,1.3.6.1.4.1.353.100.1.22.1.1,truthvalue,read-only,objecttype,column,"If true, the statistics in this entry may be unreliable."
atmfM4VcUpcNpcCurrElapsedTime,1.3.6.1.4.1.353.100.1.22.1.2,timeinterval,read-only,objecttype,column,"Amount of time, measured in units of 0.01 second, that statistics for this entry (the current interval) have been counted."
atmfM4VcUpcNpcCurrSupprIntvls,1.3.6.1.4.1.353.100.1.22.1.3,counter32,read-only,objecttype,column,"This attribute is non-zero only if the ATM NE is suppressing UPC/NPC Disagreement Monitoring History Data entry creation when the current interval terminates with 'all-zeroes' performance measurements."
atmfM4VcUpcNpcCurrDiscardedCells,1.3.6.1.4.1.353.100.1.22.1.4,counter32,read-only,objecttype,column,"The number of discarded cells due to combined CLP=0 and CLP=1 UPC/NPC policing."
atmfM4VcUpcNpcCurrDiscardedClp0,1.3.6.1.4.1.353.100.1.22.1.5,counter32,read-only,objecttype,column,"The number of discarded cells due to CLP=0 only UPC/NPC policing. This object shall be present only if CLP=0 traffic is separately policed."
atmfM4VcUpcNpcCurrPassedCells,1.3.6.1.4.1.353.100.1.22.1.6,counter32,read-only,objecttype,column,"The number of cells that have been successfully passed by the combined CLP=0 and CLP=1 UPC/NPC policing."
atmfM4VcUpcNpcCurrPassedClp0,1.3.6.1.4.1.353.100.1.22.1.7,counter32,read-only,objecttype,column,"The number of cells that have been successfully passed by the CLP=0 UPC/NPC policing. This object shall be present only if CLP=0 traffic is separately policed."
atmfM4VcUpcNpcHistTable,1.3.6.1.4.1.353.100.1.23,,no-access,objecttype,table,"The ATM Forum M4 UPC/NPC Disagreement Monitoring History Data table for VCL termination points. This table maintains per-interface statistics for previous fifteen-minute intervals."
atmfM4VcUpcNpcHistEntry,1.3.6.1.4.1.353.100.1.23.1,,no-access,objecttype,row,"An entry in the ATM Forum M4 UPC/NPC Disagreement Monitoring History Data table for VCL termination points. Each VCL Termination Point automatically has an entry in this table associated with it."
atmfM4VcUpcNpcHistIndex,1.3.6.1.4.1.353.100.1.23.1.1,integer,no-access,objecttype,column,"A number between 1 and 96, which identifies the interval for which the set of statistics in this entry was collected. The interval identified by 1 is the most recently completed 15 minute interval, and the interval identified by N is the interval immediately preceding the one identified by N-1."
atmfM4VcUpcNpcHistSuspect,1.3.6.1.4.1.353.100.1.23.1.2,truthvalue,read-only,objecttype,column,"If true, the statistics in this entry may be unreliable."
atmfM4VcUpcNpcHistElapsedTime,1.3.6.1.4.1.353.100.1.23.1.3,timeinterval,read-only,objecttype,column,"Amount of time, measured in units of 0.01 second, that statistics for this entry (the current interval) have been counted."
atmfM4VcUpcNpcHistSupprIntvls,1.3.6.1.4.1.353.100.1.23.1.4,unsigned32,read-only,objecttype,column,"This attribute is non-zero only if the ATM NE is suppressing UPC/NPC Disagreement Monitoring History Data entry creation when the current interval terminates with 'all-zeroes' performance measurements."
atmfM4VcUpcNpcHistDiscardedCells,1.3.6.1.4.1.353.100.1.23.1.5,unsigned32,read-only,objecttype,column,"The number of discarded cells due to combined CLP=0 and CLP=1 UPC/NPC policing."
atmfM4VcUpcNpcHistDiscardedClp0,1.3.6.1.4.1.353.100.1.23.1.6,unsigned32,read-only,objecttype,column,"The number of discarded cells due to CLP=0 only UPC/NPC policing. This object shall be present only if CLP=0 traffic is separately policed."
atmfM4VcUpcNpcHistPassedCells,1.3.6.1.4.1.353.100.1.23.1.7,unsigned32,read-only,objecttype,column,"The number of cells that have been successfully passed by the combined CLP=0 and CLP=1 UPC/NPC policing."
atmfM4VcUpcNpcHistPassedClp0,1.3.6.1.4.1.353.100.1.23.1.8,unsigned32,read-only,objecttype,column,"The number of cells that have been successfully passed by the CLP=0 UPC/NPC policing. This object shall be present only if CLP=0 traffic is separately policed."
atmfM4TestTypes,1.3.6.1.4.1.353.100.1.24,,,objectidentity,,""
atmfM4TestOAMLoopbackSeg,1.3.6.1.4.1.353.100.1.24.1,,,objectidentity,,"This identifies an OAM Loopback Test on a VPL, VPC, VCL, or VCC termination point, using a segment OAM cell. The test type must have appended to it a code that uniquely identifies an intermediate point responsible for looping back the cell. If this is absent, the loopback is performed at the end of the segment or connection. E.g., the OID { atmfM4TestOAMLoopbackSeg 5 } identifies that the loopback should be performed at the intermediate point labeled 5."
atmfM4TestOAMLoopbackE2E,1.3.6.1.4.1.353.100.1.24.2,,,objectidentity,,"This identifies an OAM Loopback Test on a VPL, VPC, VCL, or VCC termination point, using an end-to-end OAM cell."
atmfM4VpTestTable,1.3.6.1.4.1.353.100.1.25,,no-access,objecttype,table,"The ATM Forum M4 VP Termination Point Test table. This table allows tests to be run on VPL and VPC termination points. The operation of this table is entirely analogous to that of the ifTestTable in RFC 1573, except that the indexes into this table are different."
atmfM4VpTestEntry,1.3.6.1.4.1.353.100.1.25.1,,no-access,objecttype,row,"An entry containing objects for invoking tests on a VPL or VPC termination point."
atmfM4VpTestObject,1.3.6.1.4.1.353.100.1.25.1.1,integer,no-access,objecttype,column,"Specifies whether the test applies to the VPL termination point with the specified VPI, or the VPC termination point. Enumeration: 'vplTp': 1, 'vpcTp': 2."
atmfM4VpTestId,1.3.6.1.4.1.353.100.1.25.1.2,testandincr,read-write,objecttype,column,"This object identifies the current invocation of the interface's test."
atmfM4VpTestStatus,1.3.6.1.4.1.353.100.1.25.1.3,integer,read-write,objecttype,column,"This object indicates whether or not some manager currently has the necessary 'ownership' required to invoke a test on this interface. A write to this object is only successful when it changes its value from 'notInUse(1)' to 'inUse(2)'. After completion of a test, the agent resets the value back to 'notInUse(1)'. Enumeration: 'inUse': 2, 'notInUse': 1."
atmfM4VpTestType,1.3.6.1.4.1.353.100.1.25.1.4,autonomoustype,read-write,objecttype,column,"A control variable used to start and stop operator- initiated interface tests. Most OBJECT IDENTIFIER values assigned to tests are defined elsewhere, in association with specific types of interface. However, this document assigns a value for a full- duplex loopback test, and defines the special meanings of the subject identifier: noTest OBJECT IDENTIFIER ::= { 0 0 } When the value noTest is written to this object, no action is taken unless a test is in progress, in which case the test is aborted. Writing any other value to this object is only valid when no test is currently in progress, in which case the indicated test is initiated. When read, this object always returns the most recent value that atmfM4VpTestType was set to. If it has not been set since the last initialization of the network management subsystem on the agent, a value of noTest is returned."
atmfM4VpTestResult,1.3.6.1.4.1.353.100.1.25.1.5,integer,read-only,objecttype,column,"This object contains the result of the most recently requested test, or the value none(1) if no tests have been requested since the last reset. Note that this facility provides no provision for saving the results of one test when starting another, as could be required if used by multiple managers concurrently. Enumeration: 'none': 1, 'success': 2, 'failed': 7, 'unAbleToRun': 5, 'aborted': 6, 'inProgress': 3, 'notSupported': 4."
