OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pprAr725,1.3.6.1.4.1.207.8.4.4.1.1.182,,,objectidentity,,""
pprAr745,1.3.6.1.4.1.207.8.4.4.1.1.183,,,objectidentity,,""
pprSb8GBIC,1.3.6.1.4.1.207.8.4.4.1.1.184,,,objectidentity,,""
pprA42GBIC,1.3.6.1.4.1.207.8.4.4.1.1.185,,,objectidentity,,""
ppr9816GB,1.3.6.1.4.1.207.8.4.4.1.1.186,,,objectidentity,,""
ppr9812T,1.3.6.1.4.1.207.8.4.4.1.1.187,,,objectidentity,,""
pprNsm048DS3,1.3.6.1.4.1.207.8.4.4.1.1.188,,,objectidentity,,""
pprAr450,1.3.6.1.4.1.207.8.4.4.1.1.191,,,objectidentity,,""
pprAr450Dual,1.3.6.1.4.1.207.8.4.4.1.1.192,,,objectidentity,,""
pprSbExpander,1.3.6.1.4.1.207.8.4.4.1.1.193,,,objectidentity,,""
pprAr725DC,1.3.6.1.4.1.207.8.4.4.1.1.194,,,objectidentity,,""
pprAr745DC,1.3.6.1.4.1.207.8.4.4.1.1.195,,,objectidentity,,""
pprAr410v2,1.3.6.1.4.1.207.8.4.4.1.1.196,,,objectidentity,,""
pprAr410v3,1.3.6.1.4.1.207.8.4.4.1.1.197,,,objectidentity,,""
pprIcmAr027,1.3.6.1.4.1.207.8.4.4.1.1.198,,,objectidentity,,""
ppr8948EX,1.3.6.1.4.1.207.8.4.4.1.1.202,,,objectidentity,,""
ppr8948i,1.3.6.1.4.1.207.8.4.4.1.1.203,,,objectidentity,,""
ppr9816GBDC,1.3.6.1.4.1.207.8.4.4.1.1.204,,,objectidentity,,""
ppr9812TDC,1.3.6.1.4.1.207.8.4.4.1.1.205,,,objectidentity,,""
pprIcmAr021v2s,1.3.6.1.4.1.207.8.4.4.1.1.206,,,objectidentity,,""
pprA50,1.3.6.1.4.1.207.8.4.4.1.1.207,,,objectidentity,,""
pprA51,1.3.6.1.4.1.207.8.4.4.1.1.208,,,objectidentity,,""
pprA52,1.3.6.1.4.1.207.8.4.4.1.1.209,,,objectidentity,,""
pprA53,1.3.6.1.4.1.207.8.4.4.1.1.210,,,objectidentity,,""
pprFanA01,1.3.6.1.4.1.207.8.4.4.1.1.212,,,objectidentity,,""
pprAtPwr01AC,1.3.6.1.4.1.207.8.4.4.1.1.213,,,objectidentity,,""
pprAtPwr01DC,1.3.6.1.4.1.207.8.4.4.1.1.214,,,objectidentity,,""
pprAtFan01,1.3.6.1.4.1.207.8.4.4.1.1.215,,,objectidentity,,""
pprSb24RJ,1.3.6.1.4.1.207.8.4.4.1.1.216,,,objectidentity,,""
pprSb1XFP,1.3.6.1.4.1.207.8.4.4.1.1.217,,,objectidentity,,""
ppr9924T,1.3.6.1.4.1.207.8.4.4.1.1.218,,,objectidentity,,""
ppr9924SP,1.3.6.1.4.1.207.8.4.4.1.1.219,,,objectidentity,,""
ppr9924TEMC,1.3.6.1.4.1.207.8.4.4.1.1.220,,,objectidentity,,""
ppr9924T4SP,1.3.6.1.4.1.207.8.4.4.1.1.221,,,objectidentity,,""
pprAR440,1.3.6.1.4.1.207.8.4.4.1.1.227,,,objectidentity,,""
pprAR441,1.3.6.1.4.1.207.8.4.4.1.1.228,,,objectidentity,,""
pprAR442,1.3.6.1.4.1.207.8.4.4.1.1.229,,,objectidentity,,""
pprAR443,1.3.6.1.4.1.207.8.4.4.1.1.230,,,objectidentity,,""
pprAR444,1.3.6.1.4.1.207.8.4.4.1.1.231,,,objectidentity,,""
pprAR420,1.3.6.1.4.1.207.8.4.4.1.1.232,,,objectidentity,,""
pprAt8624T2M,1.3.6.1.4.1.207.8.4.4.1.1.239,,,objectidentity,,""
pprA46Tx,1.3.6.1.4.1.207.8.4.4.1.1.240,,,objectidentity,,""
pprAR550,1.3.6.1.4.1.207.8.4.4.1.1.241,,,objectidentity,,""
pprAR551,1.3.6.1.4.1.207.8.4.4.1.1.242,,,objectidentity,,""
pprAR552,1.3.6.1.4.1.207.8.4.4.1.1.243,,,objectidentity,,""
pprC8724MLB,1.3.6.1.4.1.207.8.4.4.1.1.248,,,objectidentity,,""
pprAt86482SP,1.3.6.1.4.1.207.8.4.4.1.1.252,,,objectidentity,,""
pprAt8624POE,1.3.6.1.4.1.207.8.4.4.1.1.253,,,objectidentity,,""
pprAtPwr01RAC,1.3.6.1.4.1.207.8.4.4.1.1.254,,,objectidentity,,""
pprAtFan01R,1.3.6.1.4.1.207.8.4.4.1.1.255,,,objectidentity,,""
ppr9924Ts,1.3.6.1.4.1.207.8.4.4.1.1.256,,,objectidentity,,""
pprAR570,1.3.6.1.4.1.207.8.4.4.1.1.258,,,objectidentity,,""
pprAtPwr02AC,1.3.6.1.4.1.207.8.4.4.1.1.264,,,objectidentity,,""
pprAtPwr02RAC,1.3.6.1.4.1.207.8.4.4.1.1.265,,,objectidentity,,""
pprAtXum10G,1.3.6.1.4.1.207.8.4.4.1.1.266,,,objectidentity,,""
pprAtXum12T,1.3.6.1.4.1.207.8.4.4.1.1.267,,,objectidentity,,""
pprAtXum12SFP,1.3.6.1.4.1.207.8.4.4.1.1.268,,,objectidentity,,""
pprSb24SFP,1.3.6.1.4.1.207.8.4.4.1.1.269,,,objectidentity,,""
pprAR770,1.3.6.1.4.1.207.8.4.4.1.1.270,,,objectidentity,,""
pprx90024XT,1.3.6.1.4.1.207.8.4.4.1.1.271,,,objectidentity,,""
pprx90024XS,1.3.6.1.4.1.207.8.4.4.1.1.272,,,objectidentity,,""
pprAtXum10Gi,1.3.6.1.4.1.207.8.4.4.1.1.273,,,objectidentity,,""
pprAtXum12SFPi,1.3.6.1.4.1.207.8.4.4.1.1.274,,,objectidentity,,""
pprAtXum12Ti,1.3.6.1.4.1.207.8.4.4.1.1.275,,,objectidentity,,""
pprAR415S,1.3.6.1.4.1.207.8.4.4.1.1.276,,,objectidentity,,""
pprAR415SDC,1.3.6.1.4.1.207.8.4.4.1.1.277,,,objectidentity,,""
pprAR550SDP,1.3.6.1.4.1.207.8.4.4.1.1.278,,,objectidentity,,""
ppr8948iN,1.3.6.1.4.1.207.8.4.4.1.1.279,,,objectidentity,,""
pprAtXum12TiN,1.3.6.1.4.1.207.8.4.4.1.1.280,,,objectidentity,,""
pprx90024XTN,1.3.6.1.4.1.207.8.4.4.1.1.281,,,objectidentity,,""
pprSwitchBladex908,1.3.6.1.4.1.207.8.4.4.1.1.282,,,objectidentity,,""
pprRapier48w,1.3.6.1.4.1.207.8.4.4.1.1.283,,,objectidentity,,""
pprAt8316XLCR,1.3.6.1.4.1.207.8.4.4.1.1.284,,,objectidentity,,""
pprAt8324XLCR,1.3.6.1.4.1.207.8.4.4.1.1.285,,,objectidentity,,""
pprXemStk,1.3.6.1.4.1.207.8.4.4.1.1.286,,,objectidentity,,""
pprAt8824R,1.3.6.1.4.1.207.8.4.4.1.1.287,,,objectidentity,,""
pprx90012XTS,1.3.6.1.4.1.207.8.4.4.1.1.288,,,objectidentity,,""
pprX90048FS,1.3.6.1.4.1.207.8.4.4.1.1.289,,,objectidentity,,""
pprx60024TS,1.3.6.1.4.1.207.8.4.4.1.1.290,,,objectidentity,,""
pprx60024TSXP,1.3.6.1.4.1.207.8.4.4.1.1.291,,,objectidentity,,""
pprAt9724TS,1.3.6.1.4.1.207.8.4.4.1.1.292,,,objectidentity,,""
pprAt9724TSXP,1.3.6.1.4.1.207.8.4.4.1.1.293,,,objectidentity,,""
pprx60048TS,1.3.6.1.4.1.207.8.4.4.1.1.294,,,objectidentity,,""
pprx60048TSXP,1.3.6.1.4.1.207.8.4.4.1.1.295,,,objectidentity,,""
pprAt9748TS,1.3.6.1.4.1.207.8.4.4.1.1.296,,,objectidentity,,""
pprAt9748TSXP,1.3.6.1.4.1.207.8.4.4.1.1.297,,,objectidentity,,""
pprXum100M,1.3.6.1.4.1.207.8.4.4.1.1.298,,,objectidentity,,""
pprAtPWR05AC,1.3.6.1.4.1.207.8.4.4.1.1.299,,,objectidentity,,""
pprIcmAr021v3s,1.3.6.1.4.1.207.8.4.4.1.1.300,,,objectidentity,,""
pprRapier48wb,1.3.6.1.4.1.207.8.4.4.1.1.301,,,objectidentity,,""
pprRapier48wAC,1.3.6.1.4.1.207.8.4.4.1.1.302,,,objectidentity,,""
pprRapier48wbAC,1.3.6.1.4.1.207.8.4.4.1.1.303,,,objectidentity,,""
pprX30024TS,1.3.6.1.4.1.207.8.4.4.1.1.304,,,objectidentity,,""
pprXemPOE,1.3.6.1.4.1.207.8.4.4.1.1.305,,,objectidentity,,""
pprXem2XP,1.3.6.1.4.1.207.8.4.4.1.1.306,,,objectidentity,,""
pprATStackXG,1.3.6.1.4.1.207.8.4.4.1.1.307,,,objectidentity,,""
pprATEMXP,1.3.6.1.4.1.207.8.4.4.1.1.308,,,objectidentity,,""
pprATLBM,1.3.6.1.4.1.207.8.4.4.1.1.309,,,objectidentity,,""
pprAt8624TCR,1.3.6.1.4.1.207.8.4.4.1.1.310,,,objectidentity,,""
pprAt8624POECR,1.3.6.1.4.1.207.8.4.4.1.1.311,,,objectidentity,,""
pprAtSBx8112,1.3.6.1.4.1.207.8.4.4.1.1.316,,,objectidentity,,""
pprAtSBx81CFC400,1.3.6.1.4.1.207.8.4.4.1.1.317,,,objectidentity,,""
pprAtSBx81GP24,1.3.6.1.4.1.207.8.4.4.1.1.318,,,objectidentity,,""
pprAtSBx81XZ4,1.3.6.1.4.1.207.8.4.4.1.1.319,,,objectidentity,,""
pprAtSBx8161SYSAC,1.3.6.1.4.1.207.8.4.4.1.1.320,,,objectidentity,,""
pprAtSBx8165POEAC,1.3.6.1.4.1.207.8.4.4.1.1.321,,,objectidentity,,""
pprAtSBx81FAN,1.3.6.1.4.1.207.8.4.4.1.1.322,,,objectidentity,,""
pprAtPWR05DC,1.3.6.1.4.1.207.8.4.4.1.1.323,,,objectidentity,,""
pprXem2XT,1.3.6.1.4.1.207.8.4.4.1.1.325,,,objectidentity,,""
pprx60024TSPOE,1.3.6.1.4.1.207.8.4.4.1.1.326,,,objectidentity,,""
pprx60024TSPOEPLUS,1.3.6.1.4.1.207.8.4.4.1.1.327,,,objectidentity,,""
pprAR560,1.3.6.1.4.1.207.8.4.4.1.1.330,,,objectidentity,,""
pprx61048TsXPOEPlus,1.3.6.1.4.1.207.8.4.4.1.1.331,,,objectidentity,,""
pprx61048TsPOEPlus,1.3.6.1.4.1.207.8.4.4.1.1.332,,,objectidentity,,""
pprx61024TsXPOEPlus,1.3.6.1.4.1.207.8.4.4.1.1.333,,,objectidentity,,""
pprx61024TsPOEPlus,1.3.6.1.4.1.207.8.4.4.1.1.334,,,objectidentity,,""
pprPWR800,1.3.6.1.4.1.207.8.4.4.1.1.336,,,objectidentity,,""
pprPWR1200,1.3.6.1.4.1.207.8.4.4.1.1.337,,,objectidentity,,""
pprPWR250,1.3.6.1.4.1.207.8.4.4.1.1.338,,,objectidentity,,""
pprx61048TsX,1.3.6.1.4.1.207.8.4.4.1.1.339,,,objectidentity,,""
pprx61048Ts,1.3.6.1.4.1.207.8.4.4.1.1.340,,,objectidentity,,""
pprx61024TsX,1.3.6.1.4.1.207.8.4.4.1.1.341,,,objectidentity,,""
pprx61024Ts,1.3.6.1.4.1.207.8.4.4.1.1.342,,,objectidentity,,""
pprx61024SPX,1.3.6.1.4.1.207.8.4.4.1.1.343,,,objectidentity,,""
pprRapier48xDC,1.3.6.1.4.1.207.8.4.4.1.1.345,,,objectidentity,,""
pprAR030,1.3.6.1.4.1.207.8.4.4.1.1.347,,,objectidentity,,""
pprx200GE52T,1.3.6.1.4.1.207.8.4.4.1.1.348,,,objectidentity,,""
pprx200GE28T,1.3.6.1.4.1.207.8.4.4.1.1.349,,,objectidentity,,""
pprXem2XS,1.3.6.1.4.1.207.8.4.4.1.1.350,,,objectidentity,,""
pprPWR250DC,1.3.6.1.4.1.207.8.4.4.1.1.351,,,objectidentity,,""
pprAtSBx81GT24,1.3.6.1.4.1.207.8.4.4.1.1.352,,,objectidentity,,""
pprAtSBx81GS24a,1.3.6.1.4.1.207.8.4.4.1.1.353,,,objectidentity,,""
pprAtSBx81XS6,1.3.6.1.4.1.207.8.4.4.1.1.354,,,objectidentity,,""
pprXem24T,1.3.6.1.4.1.207.8.4.4.1.1.356,,,objectidentity,,""
pprAR031,1.3.6.1.4.1.207.8.4.4.1.1.357,,,objectidentity,,""
pprXem12Tv2,1.3.6.1.4.1.207.8.4.4.1.1.358,,,objectidentity,,""
pprXem12Sv2,1.3.6.1.4.1.207.8.4.4.1.1.359,,,objectidentity,,""
pprx2109GT,1.3.6.1.4.1.207.8.4.4.1.1.367,,,objectidentity,,""
pprx21016GT,1.3.6.1.4.1.207.8.4.4.1.1.368,,,objectidentity,,""
pprx21024GT,1.3.6.1.4.1.207.8.4.4.1.1.369,,,objectidentity,,""
pprx51028GTX,1.3.6.1.4.1.207.8.4.4.1.1.370,,,objectidentity,,""
pprx51028GPX,1.3.6.1.4.1.207.8.4.4.1.1.371,,,objectidentity,,""
pprx51028GSX,1.3.6.1.4.1.207.8.4.4.1.1.372,,,objectidentity,,""
pprx51052GTX,1.3.6.1.4.1.207.8.4.4.1.1.373,,,objectidentity,,""
pprx51052GPX,1.3.6.1.4.1.207.8.4.4.1.1.374,,,objectidentity,,""
pprAtSBx8106,1.3.6.1.4.1.207.8.4.4.1.1.375,,,objectidentity,,""
pprAtSBx81FAN06,1.3.6.1.4.1.207.8.4.4.1.1.376,,,objectidentity,,""
pprSBx81CFC960,1.3.6.1.4.1.207.8.4.4.1.1.377,,,objectidentity,,""
pprSBx81GT24a,1.3.6.1.4.1.207.8.4.4.1.1.378,,,objectidentity,,""
pprSBx81GP24a,1.3.6.1.4.1.207.8.4.4.1.1.379,,,objectidentity,,""
pprSBx81GT40,1.3.6.1.4.1.207.8.4.4.1.1.381,,,objectidentity,,""
pprSBx81XS16,1.3.6.1.4.1.207.8.4.4.1.1.382,,,objectidentity,,""
pprPWR100R,1.3.6.1.4.1.207.8.4.4.1.1.384,,,objectidentity,,""
pprPWR250DCR,1.3.6.1.4.1.207.8.4.4.1.1.385,,,objectidentity,,""
pprx510DP52GTX,1.3.6.1.4.1.207.8.4.4.1.1.386,,,objectidentity,,""
pprIX528GPX,1.3.6.1.4.1.207.8.4.4.1.1.387,,,objectidentity,,""
pprx93028GTX,1.3.6.1.4.1.207.8.4.4.1.1.388,,,objectidentity,,""
pprx93028GPX,1.3.6.1.4.1.207.8.4.4.1.1.389,,,objectidentity,,""
pprx93028GSX,1.3.6.1.4.1.207.8.4.4.1.1.390,,,objectidentity,,""
pprx93052GTX,1.3.6.1.4.1.207.8.4.4.1.1.391,,,objectidentity,,""
pprx93052GPX,1.3.6.1.4.1.207.8.4.4.1.1.392,,,objectidentity,,""
pprx31026FT,1.3.6.1.4.1.207.8.4.4.1.1.393,,,objectidentity,,""
pprx31050FT,1.3.6.1.4.1.207.8.4.4.1.1.394,,,objectidentity,,""
pprx31026FP,1.3.6.1.4.1.207.8.4.4.1.1.395,,,objectidentity,,""
pprx31050FP,1.3.6.1.4.1.207.8.4.4.1.1.396,,,objectidentity,,""
pprx31026GT,1.3.6.1.4.1.207.8.4.4.1.1.397,,,objectidentity,,""
pprx31050GT,1.3.6.1.4.1.207.8.4.4.1.1.398,,,objectidentity,,""
pprx31026GP,1.3.6.1.4.1.207.8.4.4.1.1.399,,,objectidentity,,""
pprx31050GP,1.3.6.1.4.1.207.8.4.4.1.1.400,,,objectidentity,,""
pprx23010GT,1.3.6.1.4.1.207.8.4.4.1.1.401,,,objectidentity,,""
pprx23018GT,1.3.6.1.4.1.207.8.4.4.1.1.402,,,objectidentity,,""
pprx23028GT,1.3.6.1.4.1.207.8.4.4.1.1.403,,,objectidentity,,""
pprx23052GT,1.3.6.1.4.1.207.8.4.4.1.1.404,,,objectidentity,,""
pprx23010GP,1.3.6.1.4.1.207.8.4.4.1.1.405,,,objectidentity,,""
pprx23018GP,1.3.6.1.4.1.207.8.4.4.1.1.406,,,objectidentity,,""
pprx23028GP,1.3.6.1.4.1.207.8.4.4.1.1.407,,,objectidentity,,""
pprx23052GP,1.3.6.1.4.1.207.8.4.4.1.1.408,,,objectidentity,,""
pprx23010GPT,1.3.6.1.4.1.207.8.4.4.1.1.409,,,objectidentity,,""
release,1.3.6.1.4.1.207.8.4.4.1.2,,,objectidentity,,""
iftypes,1.3.6.1.4.1.207.8.4.4.1.3,,,objectidentity,,""
ifaceEth,1.3.6.1.4.1.207.8.4.4.1.3.1,,,objectidentity,,""
ifaceSyn,1.3.6.1.4.1.207.8.4.4.1.3.2,,,objectidentity,,""
ifaceAsyn,1.3.6.1.4.1.207.8.4.4.1.3.3,,,objectidentity,,""
ifaceBri,1.3.6.1.4.1.207.8.4.4.1.3.4,,,objectidentity,,""
