OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ifcpGatewayNodeEidx,1.3.6.1.3.4370.1.4.1.1.2,entidx,read-only,objecttype,column,"The Entity Index of the Entity associated with this node. The index is derived for mapping between objects."
ifcpGatewayNodePortID,1.3.6.1.3.4370.1.4.1.1.3,fcidtype,read-only,objecttype,column,"The iFCP Node Port ID as defined in the ifcp Specification."
ifcpGatewayNodePortType,1.3.6.1.3.4370.1.4.1.1.4,integer,read-only,objecttype,column,"The iFCP Node Port Type as defined in the ifcp Specification. Enumeration: 'mFcpPort': 65297, 'nPort': 1, 'fNlPort': 3, 'unknownEnd': 65535, 'unknown': 0, 'fPort': 129, 'bPort': 133, 'ePort': 132, 'flPort': 130, 'nlPort': 2, 'iFcpPort': 65298."
ifcpGatewayNodeSymName,1.3.6.1.3.4370.1.4.1.1.5,octet string,read-only,objecttype,column,"The iFCP Node Port Symbolic Name as defined in the ifcp Specification."
ifcpGatewayNodeFcNodeWwn,1.3.6.1.3.4370.1.4.1.1.6,wwntype,read-only,objecttype,column,"The FC Node WWN associated with this iFCP Node as defined in the ifcp Specification."
ifcpGatewayNodeFabricPortWwn,1.3.6.1.3.4370.1.4.1.1.7,wwntype,read-only,objecttype,column,"The Fabric Port WWN associated with this Port as defined in the ifcp Specification."
ifcpGatewayNodeHA,1.3.6.1.3.4370.1.4.1.1.8,fcidtype,read-only,objecttype,column,"The FC Hard Address as defined in the ifcp Specification."
ifcpGatewayNodePortAddrType,1.3.6.1.3.4370.1.4.1.1.9,inetaddresstype,read-only,objecttype,column,"The type of Inet address in the next object."
ifcpGatewayNodePortAddr,1.3.6.1.3.4370.1.4.1.1.10,inetaddress,read-only,objecttype,column,"The iFCP Node Port Inet Address as defined in the ifcp Specification."
ifcpGatewayNodeFcCos,1.3.6.1.3.4370.1.4.1.1.11,integer,read-only,objecttype,column,"The iFCP Node Class of Service as defined in the ifcp Specification. Enumeration: 'classF1-2-3': 15, 'classF': 1, 'class2': 4, 'classF1-3': 11, 'classF1-2': 7, 'classF2': 5, 'class12-3': 14, 'class12': 6, 'classF2-3': 13, 'class23': 12, 'class1': 2, 'classF1': 3, 'class3': 8, 'classF3': 9, 'class13': 10."
ifcpGatewayNodeFc4Types,1.3.6.1.3.4370.1.4.1.1.12,octet string,read-only,objecttype,column,"The iFCP Node FC-4 Types as defined in the ifcp Specification."
ifcpGatewayNodeFc4Descr,1.3.6.1.3.4370.1.4.1.1.13,octet string,read-only,objecttype,column,"The iFCP Node FC-4 Descriptors as defined in the ifcp Specification."
ifcpGatewayNodeFc4Features,1.3.6.1.3.4370.1.4.1.1.14,octet string,read-only,objecttype,column,"The iFCP Node FC-4 Features as defined in the ifcp Specification."
ifcpGatewayNodeScnBitmap,1.3.6.1.3.4370.1.4.1.1.15,scnbitmap,read-only,objecttype,column,"The iFCP Node SCN bitmap for this node as defined in the ifcp Specification."
ifcpGatewayFcNodeInfo,1.3.6.1.3.4370.1.5,,,objectidentity,,""
ifcpGatewayFcNodeTable,1.3.6.1.3.4370.1.5.1,,no-access,objecttype,table,"A table containing the FC Nodes in the Gateway."
ifcpGatewayFcNodeEntry,1.3.6.1.3.4370.1.5.1.1,,no-access,objecttype,row,"Information on FC nodes in the Gateway."
ifcpGatewayFcNodeWwn,1.3.6.1.3.4370.1.5.1.1.1,wwntype,read-only,objecttype,column,"The FC Node WorldWideName as defined in the ifcp Specification."
ifcpGatewayFcNodeSymName,1.3.6.1.3.4370.1.5.1.1.2,octet string,read-only,objecttype,column,"The FC Node Symbolic Name of the node as defined in the ifcp Specification. This is a variable-length text-based description of up to 256 bytes."
ifcpGatewayFcNodeAddrType,1.3.6.1.3.4370.1.5.1.1.3,inetaddresstype,read-only,objecttype,column,"The type of Inet address in the next object."
ifcpGatewayFcNodeAddr,1.3.6.1.3.4370.1.5.1.1.4,inetaddress,read-only,objecttype,column,"The FC Node Inet address of the node as defined in the ifcp Specification."
ifcpGatewayFcNodeIPA,1.3.6.1.3.4370.1.5.1.1.5,octet string,read-only,objecttype,column,"The object identifies the FC Initial Process Associator of the node as defined in the ifcp Specification."
ifcpGatewaySessionInfo,1.3.6.1.3.4370.1.6,,,objectidentity,,""
ifcpSessionAttributesTable,1.3.6.1.3.4370.1.6.1,,no-access,objecttype,table,"."
ifcpSessionAttributesEntry,1.3.6.1.3.4370.1.6.1.1,,no-access,objecttype,row,"."
ifcpSessionIndex,1.3.6.1.3.4370.1.6.1.1.1,unsigned32,no-access,objecttype,column,"The session index."
ifcpSessionLocalNode,1.3.6.1.3.4370.1.6.1.1.2,wwntype,read-only,objecttype,column,"World Wide Name of the local node."
ifcpSessionRemoteNode,1.3.6.1.3.4370.1.6.1.1.3,wwntype,read-only,objecttype,column,"World Wide Name of the remote node."
ifcpSessionStatsTable,1.3.6.1.3.4370.1.6.2,,no-access,objecttype,table,"."
ifcpSessionStatsEntry,1.3.6.1.3.4370.1.6.2.1,,no-access,objecttype,row,"."
ifcpSessionCmdPdus,1.3.6.1.3.4370.1.6.2.1.1,counter32,read-only,objecttype,column,"."
ifcpSessionRspPdus,1.3.6.1.3.4370.1.6.2.1.2,counter32,read-only,objecttype,column,"."
ifcpSessionTxDataOctets,1.3.6.1.3.4370.1.6.2.1.3,counter64,read-only,objecttype,column,"."
ifcpSessionRxDataOctets,1.3.6.1.3.4370.1.6.2.1.4,counter64,read-only,objecttype,column,"."
ifcpSessionCRCErrors,1.3.6.1.3.4370.1.6.2.1.5,counter32,read-only,objecttype,column,"."
ifcpSessionCxnTimeoutErrors,1.3.6.1.3.4370.1.6.2.1.6,counter32,read-only,objecttype,column,"."
ifcpGatewayConformance,1.3.6.1.3.4370.2,,,objectidentity,,""
ifcpGroups,1.3.6.1.3.4370.2.1,,,objectidentity,,""
