OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipseEventObjects8,1.3.6.1.4.1.2007.1.4.138.1.8,,,objectidentity,,"Event IPSE.8 A packet is discarded because it has a wrong length (it is not multiple of 32 bits)."
ipse8_protocol_type,1.3.6.1.4.1.2007.1.4.138.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol_type' in event IPSE.8"
ipse8_src_ip_addr,1.3.6.1.4.1.2007.1.4.138.1.8.2,ipaddress,no-access,objecttype,scalar,"Parameter 'src_ip_addr' in event IPSE.8"
ipse8_dest_ip_addr,1.3.6.1.4.1.2007.1.4.138.1.8.3,ipaddress,no-access,objecttype,scalar,"Parameter 'dest_ip_addr' in event IPSE.8"
ipseEventObjects9,1.3.6.1.4.1.2007.1.4.138.1.9,,,objectidentity,,"Event IPSE.9 Packet with correct sequence number in window."
ipse9_protocol_type,1.3.6.1.4.1.2007.1.4.138.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol_type' in event IPSE.9"
ipse9_src_ip_addr,1.3.6.1.4.1.2007.1.4.138.1.9.2,ipaddress,no-access,objecttype,scalar,"Parameter 'src_ip_addr' in event IPSE.9"
ipse9_dest_ip_addr,1.3.6.1.4.1.2007.1.4.138.1.9.3,ipaddress,no-access,objecttype,scalar,"Parameter 'dest_ip_addr' in event IPSE.9"
ipseEventObjects10,1.3.6.1.4.1.2007.1.4.138.1.10,,,objectidentity,,"Event IPSE.10 The packet has arrived to window secuence with 0 as secuence number."
ipse10_protocol_type,1.3.6.1.4.1.2007.1.4.138.1.10.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol_type' in event IPSE.10"
ipse10_src_ip_addr,1.3.6.1.4.1.2007.1.4.138.1.10.2,ipaddress,no-access,objecttype,scalar,"Parameter 'src_ip_addr' in event IPSE.10"
ipse10_dest_ip_addr,1.3.6.1.4.1.2007.1.4.138.1.10.3,ipaddress,no-access,objecttype,scalar,"Parameter 'dest_ip_addr' in event IPSE.10"
ipseEventObjects11,1.3.6.1.4.1.2007.1.4.138.1.11,,,objectidentity,,"Event IPSE.11 The protocol, the SA sequence number and the packet sequence number are shown."
ipse11_protocol_type,1.3.6.1.4.1.2007.1.4.138.1.11.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol_type' in event IPSE.11"
ipse11_spi,1.3.6.1.4.1.2007.1.4.138.1.11.2,integer32,no-access,objecttype,scalar,"Parameter 'spi' in event IPSE.11"
ipse11_sa_seq_num,1.3.6.1.4.1.2007.1.4.138.1.11.3,integer32,no-access,objecttype,scalar,"Parameter 'sa_seq_num' in event IPSE.11"
ipse11_inbound_seq_num,1.3.6.1.4.1.2007.1.4.138.1.11.4,integer32,no-access,objecttype,scalar,"Parameter 'inbound_seq_num' in event IPSE.11"
ipseEventObjects12,1.3.6.1.4.1.2007.1.4.138.1.12,,,objectidentity,,"Event IPSE.12 A packet has arrived with the SPI showed and there is not an static SA configured for it."
ipse12_spi,1.3.6.1.4.1.2007.1.4.138.1.12.1,integer32,no-access,objecttype,scalar,"Parameter 'spi' in event IPSE.12"
ipse12_protocol,1.3.6.1.4.1.2007.1.4.138.1.12.2,integer32,no-access,objecttype,scalar,"Parameter 'protocol' in event IPSE.12"
ipse12_remote_peer,1.3.6.1.4.1.2007.1.4.138.1.12.3,ipaddress,no-access,objecttype,scalar,"Parameter 'remote_peer' in event IPSE.12"
ipseEventObjects13,1.3.6.1.4.1.2007.1.4.138.1.13,,,objectidentity,,"Event IPSE.13 Overflow in sequence number the next sequence number is 1."
ipse13_protocol_type,1.3.6.1.4.1.2007.1.4.138.1.13.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol_type' in event IPSE.13"
ipseEventObjects14,1.3.6.1.4.1.2007.1.4.138.1.14,,,objectidentity,,"Event IPSE.14 A packet has arrived with SPI %x and there is not an static SA configured for it."
ipse14_spi,1.3.6.1.4.1.2007.1.4.138.1.14.1,integer32,no-access,objecttype,scalar,"Parameter 'spi' in event IPSE.14"
ipse14_protocol,1.3.6.1.4.1.2007.1.4.138.1.14.2,integer32,no-access,objecttype,scalar,"Parameter 'protocol' in event IPSE.14"
ipse14_remote_peer,1.3.6.1.4.1.2007.1.4.138.1.14.3,ipaddress,no-access,objecttype,scalar,"Parameter 'remote_peer' in event IPSE.14"
ipseEventObjects15,1.3.6.1.4.1.2007.1.4.138.1.15,,,objectidentity,,"Event IPSE.15 Found entry hasn't policy assigned. (Debug)."
ipse15_src_ip_addr,1.3.6.1.4.1.2007.1.4.138.1.15.1,ipaddress,no-access,objecttype,scalar,"Parameter 'src_ip_addr' in event IPSE.15"
ipse15_dest_ip_addr,1.3.6.1.4.1.2007.1.4.138.1.15.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dest_ip_addr' in event IPSE.15"
ipseEventObjects16,1.3.6.1.4.1.2007.1.4.138.1.16,,,objectidentity,,"Event IPSE.16 Attributes are wrong."
ipse16_message,1.3.6.1.4.1.2007.1.4.138.1.16.1,integer32,no-access,objecttype,scalar,"Parameter 'message' in event IPSE.16"
ipse16_phase,1.3.6.1.4.1.2007.1.4.138.1.16.2,integer32,no-access,objecttype,scalar,"Parameter 'phase' in event IPSE.16"
ipse16_src_ip_addr,1.3.6.1.4.1.2007.1.4.138.1.16.3,ipaddress,no-access,objecttype,scalar,"Parameter 'src_ip_addr' in event IPSE.16"
ipse16_dest_ip_addr,1.3.6.1.4.1.2007.1.4.138.1.16.4,ipaddress,no-access,objecttype,scalar,"Parameter 'dest_ip_addr' in event IPSE.16"
ipseEventObjects17,1.3.6.1.4.1.2007.1.4.138.1.17,,,objectidentity,,"Event IPSE.17 Error allocating memory."
ipse17_message,1.3.6.1.4.1.2007.1.4.138.1.17.1,displaystring,no-access,objecttype,scalar,"Parameter 'message' in event IPSE.17"
ipseEventObjects18,1.3.6.1.4.1.2007.1.4.138.1.18,,,objectidentity,,"Event IPSE.18 Incompatible IKE policies."
ipse18_src_ip_addr,1.3.6.1.4.1.2007.1.4.138.1.18.1,ipaddress,no-access,objecttype,scalar,"Parameter 'src_ip_addr' in event IPSE.18"
ipse18_dest_ip_addr,1.3.6.1.4.1.2007.1.4.138.1.18.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dest_ip_addr' in event IPSE.18"
ipseEventObjects19,1.3.6.1.4.1.2007.1.4.138.1.19,,,objectidentity,,"Event IPSE.19 Error building the message."
ipse19_mes_number,1.3.6.1.4.1.2007.1.4.138.1.19.1,integer32,no-access,objecttype,scalar,"Parameter 'mes_number' in event IPSE.19"
ipse19_phase_number,1.3.6.1.4.1.2007.1.4.138.1.19.2,integer32,no-access,objecttype,scalar,"Parameter 'phase_number' in event IPSE.19"
ipse19_remote_peer_addr,1.3.6.1.4.1.2007.1.4.138.1.19.3,ipaddress,no-access,objecttype,scalar,"Parameter 'remote_peer_addr' in event IPSE.19"
ipse19_local_ifc_addr,1.3.6.1.4.1.2007.1.4.138.1.19.4,ipaddress,no-access,objecttype,scalar,"Parameter 'local_ifc_addr' in event IPSE.19"
ipseEventObjects20,1.3.6.1.4.1.2007.1.4.138.1.20,,,objectidentity,,"Event IPSE.20 Error inicializating IKE protocol."
ipse20_message,1.3.6.1.4.1.2007.1.4.138.1.20.1,displaystring,no-access,objecttype,scalar,"Parameter 'message' in event IPSE.20"
ipseEventObjects21,1.3.6.1.4.1.2007.1.4.138.1.21,,,objectidentity,,"Event IPSE.21 IKE is active."
ipse21_ike_port,1.3.6.1.4.1.2007.1.4.138.1.21.1,integer32,no-access,objecttype,scalar,"Parameter 'ike_port' in event IPSE.21"
ipseEventObjects22,1.3.6.1.4.1.2007.1.4.138.1.22,,,objectidentity,,"Event IPSE.22 A packet is received."
ipse22_remote_addr,1.3.6.1.4.1.2007.1.4.138.1.22.1,ipaddress,no-access,objecttype,scalar,"Parameter 'remote_addr' in event IPSE.22"
ipse22_message,1.3.6.1.4.1.2007.1.4.138.1.22.2,displaystring,no-access,objecttype,scalar,"Parameter 'message' in event IPSE.22"
ipseEventObjects23,1.3.6.1.4.1.2007.1.4.138.1.23,,,objectidentity,,"Event IPSE.23 An ISAKMP SA has been created."
ipse23_local_addr,1.3.6.1.4.1.2007.1.4.138.1.23.1,ipaddress,no-access,objecttype,scalar,"Parameter 'local_addr' in event IPSE.23"
ipse23_remote_addr,1.3.6.1.4.1.2007.1.4.138.1.23.2,ipaddress,no-access,objecttype,scalar,"Parameter 'remote_addr' in event IPSE.23"
ipseEventObjects24,1.3.6.1.4.1.2007.1.4.138.1.24,,,objectidentity,,"Event IPSE.24 Error (free format)."
ipse24_error,1.3.6.1.4.1.2007.1.4.138.1.24.1,displaystring,no-access,objecttype,scalar,"Parameter 'error' in event IPSE.24"
ipseEventObjects25,1.3.6.1.4.1.2007.1.4.138.1.25,,,objectidentity,,"Event IPSE.25 Leaving state in IPSec forwarder."
ipse25_src_ip_addr,1.3.6.1.4.1.2007.1.4.138.1.25.1,ipaddress,no-access,objecttype,scalar,"Parameter 'src_ip_addr' in event IPSE.25"
ipse25_dest_ip_addr,1.3.6.1.4.1.2007.1.4.138.1.25.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dest_ip_addr' in event IPSE.25"
ipse25_state,1.3.6.1.4.1.2007.1.4.138.1.25.3,displaystring,no-access,objecttype,scalar,"Parameter 'state' in event IPSE.25"
ipseEventObjects26,1.3.6.1.4.1.2007.1.4.138.1.26,,,objectidentity,,"Event IPSE.26 Checking output control access list in IPSec forwarder."
ipse26_src_ip_addr,1.3.6.1.4.1.2007.1.4.138.1.26.1,ipaddress,no-access,objecttype,scalar,"Parameter 'src_ip_addr' in event IPSE.26"
ipse26_dest_ip_addr,1.3.6.1.4.1.2007.1.4.138.1.26.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dest_ip_addr' in event IPSE.26"
ipse26_protocol,1.3.6.1.4.1.2007.1.4.138.1.26.3,integer32,no-access,objecttype,scalar,"Parameter 'protocol' in event IPSE.26"
ipseEventObjects27,1.3.6.1.4.1.2007.1.4.138.1.27,,,objectidentity,,"Event IPSE.27 Checking input control access list in IPSec forwarder."
ipse27_src_ip_addr,1.3.6.1.4.1.2007.1.4.138.1.27.1,ipaddress,no-access,objecttype,scalar,"Parameter 'src_ip_addr' in event IPSE.27"
ipse27_dest_ip_addr,1.3.6.1.4.1.2007.1.4.138.1.27.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dest_ip_addr' in event IPSE.27"
ipse27_protocol,1.3.6.1.4.1.2007.1.4.138.1.27.3,integer32,no-access,objecttype,scalar,"Parameter 'protocol' in event IPSE.27"
ipseEventObjects28,1.3.6.1.4.1.2007.1.4.138.1.28,,,objectidentity,,"Event IPSE.28 Searching the SA for an ESP packet."
ipse28_src_ip_addr,1.3.6.1.4.1.2007.1.4.138.1.28.1,ipaddress,no-access,objecttype,scalar,"Parameter 'src_ip_addr' in event IPSE.28"
ipse28_dest_ip_addr,1.3.6.1.4.1.2007.1.4.138.1.28.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dest_ip_addr' in event IPSE.28"
ipseEventObjects29,1.3.6.1.4.1.2007.1.4.138.1.29,,,objectidentity,,"Event IPSE.29 Decapsulation Id Checking Fail."
ipse29_src_ip_addr,1.3.6.1.4.1.2007.1.4.138.1.29.1,ipaddress,no-access,objecttype,scalar,"Parameter 'src_ip_addr' in event IPSE.29"
ipse29_dest_ip_addr,1.3.6.1.4.1.2007.1.4.138.1.29.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dest_ip_addr' in event IPSE.29"
ipseEventObjects30,1.3.6.1.4.1.2007.1.4.138.1.30,,,objectidentity,,"Event IPSE.30 LCA checking fail: packet not protected by IPSec."
ipse30_src_ip_addr,1.3.6.1.4.1.2007.1.4.138.1.30.1,ipaddress,no-access,objecttype,scalar,"Parameter 'src_ip_addr' in event IPSE.30"
ipse30_dest_ip_addr,1.3.6.1.4.1.2007.1.4.138.1.30.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dest_ip_addr' in event IPSE.30"
ipseEventObjects31,1.3.6.1.4.1.2007.1.4.138.1.31,,,objectidentity,,"Event IPSE.31 It is shown the source and destination direction, ports and protocols."
ipse31_protocol_type,1.3.6.1.4.1.2007.1.4.138.1.31.1,integer32,no-access,objecttype,scalar,"Parameter 'protocol_type' in event IPSE.31"
ipse31_src_ip_addr,1.3.6.1.4.1.2007.1.4.138.1.31.2,ipaddress,no-access,objecttype,scalar,"Parameter 'src_ip_addr' in event IPSE.31"
ipse31_src_port,1.3.6.1.4.1.2007.1.4.138.1.31.3,integer32,no-access,objecttype,scalar,"Parameter 'src_port' in event IPSE.31"
ipse31_dest_ip_addr,1.3.6.1.4.1.2007.1.4.138.1.31.4,ipaddress,no-access,objecttype,scalar,"Parameter 'dest_ip_addr' in event IPSE.31"
ipse31_dest_port,1.3.6.1.4.1.2007.1.4.138.1.31.5,integer32,no-access,objecttype,scalar,"Parameter 'dest_port' in event IPSE.31"
ipse31_length,1.3.6.1.4.1.2007.1.4.138.1.31.6,integer32,no-access,objecttype,scalar,"Parameter 'length' in event IPSE.31"
ipseEventObjects32,1.3.6.1.4.1.2007.1.4.138.1.32,,,objectidentity,,"Event IPSE.32 The router received an ICMP Path MTU 'too big' message (RFC 1191), indicating that a sent packet was too big and was unable to be fragmented for some reason. The 'source' IP address indicates the router whose next hop MTU is too small for the packet."
ipse32_rmtu,1.3.6.1.4.1.2007.1.4.138.1.32.1,integer32,no-access,objecttype,scalar,"Parameter 'rmtu' in event IPSE.32"
ipse32_spi,1.3.6.1.4.1.2007.1.4.138.1.32.2,integer32,no-access,objecttype,scalar,"Parameter 'spi' in event IPSE.32"
ipse32_src_ip_addr,1.3.6.1.4.1.2007.1.4.138.1.32.3,ipaddress,no-access,objecttype,scalar,"Parameter 'src_ip_addr' in event IPSE.32"
ipse32_dest_ip_addr,1.3.6.1.4.1.2007.1.4.138.1.32.4,ipaddress,no-access,objecttype,scalar,"Parameter 'dest_ip_addr' in event IPSE.32"
ipseEventObjects33,1.3.6.1.4.1.2007.1.4.138.1.33,,,objectidentity,,"Event IPSE.33 The router is trying to send an IPSec packet which exceeds the stored PMTU value for the associated bundle. Packet is dropped, and an ICMP PMTU packet is sent back to the source IP address."
ipse33_mtu,1.3.6.1.4.1.2007.1.4.138.1.33.1,integer32,no-access,objecttype,scalar,"Parameter 'mtu' in event IPSE.33"
ipse33_spi,1.3.6.1.4.1.2007.1.4.138.1.33.2,integer32,no-access,objecttype,scalar,"Parameter 'spi' in event IPSE.33"
ipse33_src_ip_addr,1.3.6.1.4.1.2007.1.4.138.1.33.3,ipaddress,no-access,objecttype,scalar,"Parameter 'src_ip_addr' in event IPSE.33"
ipse33_dest_ip_addr,1.3.6.1.4.1.2007.1.4.138.1.33.4,ipaddress,no-access,objecttype,scalar,"Parameter 'dest_ip_addr' in event IPSE.33"
ipseEventObjects34,1.3.6.1.4.1.2007.1.4.138.1.34,,,objectidentity,,"Event IPSE.34 timestamp error"
ipse34_rcvd_time,1.3.6.1.4.1.2007.1.4.138.1.34.1,integer32,no-access,objecttype,scalar,"Parameter 'rcvd_time' in event IPSE.34"
ipse34_expected_time,1.3.6.1.4.1.2007.1.4.138.1.34.2,integer32,no-access,objecttype,scalar,"Parameter 'expected_time' in event IPSE.34"
ipse34_windows,1.3.6.1.4.1.2007.1.4.138.1.34.3,integer32,no-access,objecttype,scalar,"Parameter 'windows' in event IPSE.34"
ipseEventObjects35,1.3.6.1.4.1.2007.1.4.138.1.35,,,objectidentity,,"Event IPSE.35 Usual operation trace (free format)."
ipse35_trace,1.3.6.1.4.1.2007.1.4.138.1.35.1,displaystring,no-access,objecttype,scalar,"Parameter 'trace' in event IPSE.35"
ipseNotifications,1.3.6.1.4.1.2007.1.4.138.2,,,objectidentity,,""
ipseNotificationsPrefix,1.3.6.1.4.1.2007.1.4.138.2.0,,,objectidentity,,""
ipseNotification1,1.3.6.1.4.1.2007.1.4.138.2.0.1,,,notificationtype,,"Notification of Event IPSE.1 Message: '$1, spi $2' Parameters list: $1: ipse1_packet_type $2: ipse1_SPI It is shown the protocol of the encapsulated packet and the SPI."
ipseNotification2,1.3.6.1.4.1.2007.1.4.138.2.0.2,,,notificationtype,,"Notification of Event IPSE.2 Message: 'Error while unencapsulating packet $1, unknown' Parameters list: $1: ipse2_protocol_type The received encapsulated packet has an unknown protocol."
ipseNotification3,1.3.6.1.4.1.2007.1.4.138.2.0.3,,,notificationtype,,"Notification of Event IPSE.3 Message: 'Packet $1 successfully encapsulated (source $2 -> destination $3) spi $4' Parameters list: $1: ipse3_protocol_type $2: ipse3_src_ip_addr $3: ipse3_dest_ip_addr $4: ipse3_SPI The output function of the tunnel net has encapsulated a ESP or AH packet successfully. It is shown the protocol of the encapsulated packet, the source and destination direction and the SPI."
ipseNotification4,1.3.6.1.4.1.2007.1.4.138.2.0.4,,,notificationtype,,"Notification of Event IPSE.4 Message: 'Error in packet authentication $1 ,spi $2' Parameters list: $1: ipse4_protocol_type $2: ipse4_sa_number The authentication of an ESP or AH packet failed."
ipseNotification5,1.3.6.1.4.1.2007.1.4.138.2.0.5,,,notificationtype,,"Notification of Event IPSE.5 Message: 'Packet discarded $1 received with delay, (source $2 -> destination $3)' Parameters list: $1: ipse5_protocol_name $2: ipse5_src_ip_addr $3: ipse5_dest_ip_addr A packet was discarded because its secuence number was below the minimum admited in the reception window."
ipseNotification6,1.3.6.1.4.1.2007.1.4.138.2.0.6,,,notificationtype,,"Notification of Event IPSE.6 Message: 'Packet discarded $1 because repeated, (source $2 -> destination $3)' Parameters list: $1: ipse6_protocol_name $2: ipse6_src_ip_addr $3: ipse6_dest_ip_addr A packet was discarded because the antireplay options were active and it was already received."
ipseNotification7,1.3.6.1.4.1.2007.1.4.138.2.0.7,,,notificationtype,,"Notification of Event IPSE.7 Message: 'Packet discarded because used a wrong padding' A packet was discarded because the padding had a wrong value."
ipseNotification8,1.3.6.1.4.1.2007.1.4.138.2.0.8,,,notificationtype,,"Notification of Event IPSE.8 Message: 'Packet discarded because has a wrong length $1, not multiple of 32 bits (source $2-> destination $3)' Parameters list: $1: ipse8_protocol_type $2: ipse8_src_ip_addr $3: ipse8_dest_ip_addr A packet is discarded because it has a wrong length (it is not multiple of 32 bits)."
ipseNotification9,1.3.6.1.4.1.2007.1.4.138.2.0.9,,,notificationtype,,"Notification of Event IPSE.9 Message: 'Packet with correct sequence number, protocol $1, (source $2 -> destination $3)' Parameters list: $1: ipse9_protocol_type $2: ipse9_src_ip_addr $3: ipse9_dest_ip_addr Packet with correct sequence number in window."
ipseNotification10,1.3.6.1.4.1.2007.1.4.138.2.0.10,,,notificationtype,,"Notification of Event IPSE.10 Message: 'Packet discarded in window secuence because as 0 secuence number in protocol $1, source $2, destination $3' Parameters list: $1: ipse10_protocol_type $2: ipse10_src_ip_addr $3: ipse10_dest_ip_addr The packet has arrived to window secuence with 0 as secuence number."
ipseNotification11,1.3.6.1.4.1.2007.1.4.138.2.0.11,,,notificationtype,,"Notification of Event IPSE.11 Message: 'Prot $1 spi $2 seq num SA $3, seq num pack $4' Parameters list: $1: ipse11_protocol_type $2: ipse11_spi $3: ipse11_sa_seq_num $4: ipse11_inbound_seq_num The protocol, the SA sequence number and the packet sequence number are shown."
ipseNotification12,1.3.6.1.4.1.2007.1.4.138.2.0.12,,,notificationtype,,"Notification of Event IPSE.12 Message: 'SA not found, spi $1 protocol $2 remote peer $3' Parameters list: $1: ipse12_spi $2: ipse12_protocol $3: ipse12_remote_peer A packet has arrived with the SPI showed and there is not an static SA configured for it."
ipseNotification13,1.3.6.1.4.1.2007.1.4.138.2.0.13,,,notificationtype,,"Notification of Event IPSE.13 Message: 'Warning! Overflow of seq num, prot $1' Parameters list: $1: ipse13_protocol_type Overflow in sequence number the next sequence number is 1."
ipseNotification14,1.3.6.1.4.1.2007.1.4.138.2.0.14,,,notificationtype,,"Notification of Event IPSE.14 Message: 'SA is down, spi $1 protocol $2 remote peer $3' Parameters list: $1: ipse14_spi $2: ipse14_protocol $3: ipse14_remote_peer A packet has arrived with SPI %x and there is not an static SA configured for it."
ipseNotification15,1.3.6.1.4.1.2007.1.4.138.2.0.15,,,notificationtype,,"Notification of Event IPSE.15 Message: 'Policy not found for packet ($1->$2)' Parameters list: $1: ipse15_src_ip_addr $2: ipse15_dest_ip_addr Found entry hasn't policy assigned. (Debug)."
ipseNotification16,1.3.6.1.4.1.2007.1.4.138.2.0.16,,,notificationtype,,"Notification of Event IPSE.16 Message: 'ISAKMP - Message $1 fase $2 INVALID ATTRIBUTES. pack ($3->$4)' Parameters list: $1: ipse16_message $2: ipse16_phase $3: ipse16_src_ip_addr $4: ipse16_dest_ip_addr Attributes are wrong."
ipseNotification17,1.3.6.1.4.1.2007.1.4.138.2.0.17,,,notificationtype,,"Notification of Event IPSE.17 Message: 'IKE - Allocating memory error. $1' Parameters list: $1: ipse17_message Error allocating memory."
ipseNotification18,1.3.6.1.4.1.2007.1.4.138.2.0.18,,,notificationtype,,"Notification of Event IPSE.18 Message: 'ISAKMP-SA proposal incompatible. remote peer:$1 Local interface:$2' Parameters list: $1: ipse18_src_ip_addr $2: ipse18_dest_ip_addr Incompatible IKE policies."
ipseNotification19,1.3.6.1.4.1.2007.1.4.138.2.0.19,,,notificationtype,,"Notification of Event IPSE.19 Message: 'IKE -Error building the $1 message in fase $2. remote peer:$3 Local interface:$4' Parameters list: $1: ipse19_mes_number $2: ipse19_phase_number $3: ipse19_remote_peer_addr $4: ipse19_local_ifc_addr Error building the message."
ipseNotification20,1.3.6.1.4.1.2007.1.4.138.2.0.20,,,notificationtype,,"Notification of Event IPSE.20 Message: 'Error inicializating IKE protocol. $1' Parameters list: $1: ipse20_message Error inicializating IKE protocol."
ipseNotification21,1.3.6.1.4.1.2007.1.4.138.2.0.21,,,notificationtype,,"Notification of Event IPSE.21 Message: 'IKE protocol server active in port: $1' Parameters list: $1: ipse21_ike_port IKE is active."
ipseNotification22,1.3.6.1.4.1.2007.1.4.138.2.0.22,,,notificationtype,,"Notification of Event IPSE.22 Message: 'IKE($1)$2' Parameters list: $1: ipse22_remote_addr $2: ipse22_message A packet is received."
ipseNotification23,1.3.6.1.4.1.2007.1.4.138.2.0.23,,,notificationtype,,"Notification of Event IPSE.23 Message: 'IKE - ISAKMP SA has been created ($1 <-> $2)' Parameters list: $1: ipse23_local_addr $2: ipse23_remote_addr An ISAKMP SA has been created."
ipseNotification24,1.3.6.1.4.1.2007.1.4.138.2.0.24,,,notificationtype,,"Notification of Event IPSE.24 Message: 'ISAKMP Error - $1' Parameters list: $1: ipse24_error Error (free format)."
ipseNotification25,1.3.6.1.4.1.2007.1.4.138.2.0.25,,,notificationtype,,"Notification of Event IPSE.25 Message: 'Packet ($1 -> $2) entered in IpSec Forwarder State $3.' Parameters list: $1: ipse25_src_ip_addr $2: ipse25_dest_ip_addr $3: ipse25_state Leaving state in IPSec forwarder."
ipseNotification26,1.3.6.1.4.1.2007.1.4.138.2.0.26,,,notificationtype,,"Notification of Event IPSE.26 Message: 'Out.ACL($1->$2) ProtNum $3.' Parameters list: $1: ipse26_src_ip_addr $2: ipse26_dest_ip_addr $3: ipse26_protocol Checking output control access list in IPSec forwarder."
ipseNotification27,1.3.6.1.4.1.2007.1.4.138.2.0.27,,,notificationtype,,"Notification of Event IPSE.27 Message: 'In.ACL($1->$2) ProtNum $3.' Parameters list: $1: ipse27_src_ip_addr $2: ipse27_dest_ip_addr $3: ipse27_protocol Checking input control access list in IPSec forwarder."
