OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwEntityBomEnDesc,1.3.6.1.4.1.2011.5.25.31.1.1.2.1.2,snmpadminstring,read-only,objecttype,column,"The English description of the Bill of Material about this replaceable unit. "
hwEntityBomLocalDesc,1.3.6.1.4.1.2011.5.25.31.1.1.2.1.3,snmpadminstring,read-only,objecttype,column,"The local description of the Bill of Material about this replaceable unit. "
hwEntityManufacturedDate,1.3.6.1.4.1.2011.5.25.31.1.1.2.1.4,dateandtime,read-only,objecttype,column,"The date when this physical entity is Manufactured. "
hwEntityManufactureCode,1.3.6.1.4.1.2011.5.25.31.1.1.2.1.5,integer32,read-only,objecttype,column,"The code of the place where this physical entity is Manufactured. "
hwEntityCLEICode,1.3.6.1.4.1.2011.5.25.31.1.1.2.1.6,snmpadminstring,read-only,objecttype,column,"The string code of CLEI which was granted by America. "
hwEntityUpdateLog,1.3.6.1.4.1.2011.5.25.31.1.1.2.1.7,snmpadminstring,read-only,objecttype,column,"The maintenance log of this replaceable unit. "
hwEntityArchivesInfoVersion,1.3.6.1.4.1.2011.5.25.31.1.1.2.1.8,snmpadminstring,read-only,objecttype,column,"The Version of Archives Information. "
hwEntityOpenBomId,1.3.6.1.4.1.2011.5.25.31.1.1.2.1.9,snmpadminstring,read-only,objecttype,column,"The BomId for distribution. It is different from hwEntityBomId."
hwEntityIssueNum,1.3.6.1.4.1.2011.5.25.31.1.1.2.1.10,snmpadminstring,read-only,objecttype,column,"The issue number for hardware change."
hwEntityBoardType,1.3.6.1.4.1.2011.5.25.31.1.1.2.1.11,snmpadminstring,read-only,objecttype,column,"The type code for entity."
hwOpticalModuleInfoTable,1.3.6.1.4.1.2011.5.25.31.1.1.3,,no-access,objecttype,table,"Table of optical module properties."
hwOpticalModuleInfoEntry,1.3.6.1.4.1.2011.5.25.31.1.1.3.1,,no-access,objecttype,row,"An entry in the table of optical module properties for each optical module."
hwEntityOpticalMode,1.3.6.1.4.1.2011.5.25.31.1.1.3.1.1,integer,read-only,objecttype,column,"The mode of the optical module. Enumeration: 'noValue': 5, 'notSupported': 1, 'multiMode5': 3, 'multiMode6': 4, 'singleMode': 2."
hwEntityOpticalWaveLength,1.3.6.1.4.1.2011.5.25.31.1.1.3.1.2,integer32,read-only,objecttype,column,"The wave length of the optical module. Unit: nm."
hwEntityOpticalTransDistance,1.3.6.1.4.1.2011.5.25.31.1.1.3.1.3,integer32,read-only,objecttype,column,"The max transmission distance of the optical module. Unit: m."
hwEntityOpticalVendorSn,1.3.6.1.4.1.2011.5.25.31.1.1.3.1.4,snmpadminstring,read-only,objecttype,column,"The vendor serial number (vendor SN) of the optical module. Length: 16 bytes."
hwEntityOpticalTemperature,1.3.6.1.4.1.2011.5.25.31.1.1.3.1.5,integer32,read-only,objecttype,column,"The current temperature of the optical module. Unit: C"
hwEntityOpticalVoltage,1.3.6.1.4.1.2011.5.25.31.1.1.3.1.6,integer32,read-only,objecttype,column,"The current voltage of the optical module. Unit: mV."
hwEntityOpticalBiasCurrent,1.3.6.1.4.1.2011.5.25.31.1.1.3.1.7,integer32,read-only,objecttype,column,"The bias current of the optical module. Unit: mA."
hwEntityOpticalRxPower,1.3.6.1.4.1.2011.5.25.31.1.1.3.1.8,integer32,read-only,objecttype,column,"The receive power of the optical module. Unit: dBm. the value is expanded 100 times,so the real value should be reduced 100 times "
hwEntityOpticalTxPower,1.3.6.1.4.1.2011.5.25.31.1.1.3.1.9,integer32,read-only,objecttype,column,"The transmit power of the optical module. Unit: dBm. the value is expanded 100 times,so the real value should be reduced 100 times "
hwEntityOpticalType,1.3.6.1.4.1.2011.5.25.31.1.1.3.1.10,integer,read-only,objecttype,column,"The type of the optical module. Enumeration: 'copper': 5, 'esfp': 4, 'gbic': 2, 'unknown': 0, 'xenpak': 7, 'sfp': 3, 'transponder': 8, 'sc': 1, 'xfp': 6, 'cfp': 9."
hwEntityOpticalTransBW,1.3.6.1.4.1.2011.5.25.31.1.1.3.1.11,integer32,read-only,objecttype,column,"The Transceiver max BW of the optical module.Unit:M"
hwEntityOpticalFiberType,1.3.6.1.4.1.2011.5.25.31.1.1.3.1.12,integer,read-only,objecttype,column,"The Fiber type of the optical module. Enumeration: 'lc': 7, 'optical-pigtail': 11, 'unknown': 0, 'fiberJack': 6, 'hssdcII': 20, 'bnc-tnc': 4, 'coaxial-headers': 5, 'm': 9, 'copper-pigtail': 21, 'style-2-copper-connector': 3, 'sc': 1, 'sg': 10, 'mt-rj': 8, 'style-1-copper-connector': 2."
hwEntityOpticalRxLowThreshold,1.3.6.1.4.1.2011.5.25.31.1.1.3.1.13,integer32,read-only,objecttype,column,"The receive power low threshold of the optical module. Unit: dBm. the value is expanded 100 times,so the real value should be reduced 100 times "
hwEntityOpticalRxHighThreshold,1.3.6.1.4.1.2011.5.25.31.1.1.3.1.14,integer32,read-only,objecttype,column,"The receive power high threshold of the optical module. Unit: dBm. the value is expanded 100 times,so the real value should be reduced 100 times "
hwEntityOpticalTxLowThreshold,1.3.6.1.4.1.2011.5.25.31.1.1.3.1.15,integer32,read-only,objecttype,column,"The transmit power low threshold of the optical module. Unit: dBm. the value is expanded 100 times,so the real value should be reduced 100 times "
hwEntityOpticalTxHighThreshold,1.3.6.1.4.1.2011.5.25.31.1.1.3.1.16,integer32,read-only,objecttype,column,"The transmit power high threshold of the optical module. Unit: dBm. the value is expanded 100 times,so the real value should be reduced 100 times "
hwEntityOpticalPlug,1.3.6.1.4.1.2011.5.25.31.1.1.3.1.17,integer,read-only,objecttype,column,"The optical module is plug-supported or not. Enumeration: 'false': 2, 'notSupported': 0, 'true': 1."
hwEntityOpticalDirectionType,1.3.6.1.4.1.2011.5.25.31.1.1.3.1.18,integer,read-only,objecttype,column,"The direction type of the optical module. Enumeration: 'twoFiberBidirection': 2, 'notSupported': 1, 'twoFiberTwoPortBidirection': 4, 'oneFiberBidirection': 3."
hwEntityOpticalUserEeprom,1.3.6.1.4.1.2011.5.25.31.1.1.3.1.19,displaystring,read-only,objecttype,column,"The user writable EEPROM of the optical module."
hwEntityOpticalRxLowWarnThreshold,1.3.6.1.4.1.2011.5.25.31.1.1.3.1.20,integer32,read-only,objecttype,column,"The receive power low warning threshold of the optical module. Unit: dBm. the value is expanded 100 times,so the real value should be reduced 100 times "
hwEntityOpticalRxHighWarnThreshold,1.3.6.1.4.1.2011.5.25.31.1.1.3.1.21,integer32,read-only,objecttype,column,"The receive power high warning threshold of the optical module. Unit: dBm. the value is expanded 100 times,so the real value should be reduced 100 times "
hwEntityOpticalTxLowWarnThreshold,1.3.6.1.4.1.2011.5.25.31.1.1.3.1.22,integer32,read-only,objecttype,column,"The transmit power low warning threshold of the optical module. Unit: dBm. the value is expanded 100 times,so the real value should be reduced 100 times "
hwEntityOpticalTxHighWarnThreshold,1.3.6.1.4.1.2011.5.25.31.1.1.3.1.23,integer32,read-only,objecttype,column,"The transmit power high warning threshold of the optical module. Unit: dBm. the value is expanded 100 times,so the real value should be reduced 100 times "
hwMonitorInputTable,1.3.6.1.4.1.2011.5.25.31.1.1.4,,no-access,objecttype,table,"This table contains one row per replaceable unit physical entity. This table is used to set the status of monitor port."
hwMonitorInputEntry,1.3.6.1.4.1.2011.5.25.31.1.1.4.1,,no-access,objecttype,row,"This is a replaceable unit physical entity."
hwMonitorInputIndex,1.3.6.1.4.1.2011.5.25.31.1.1.4.1.1,integer32,no-access,objecttype,column,"Monitor port index. This is a number of input line,ranging from 1 to 4. "
hwMonitorInputName,1.3.6.1.4.1.2011.5.25.31.1.1.4.1.2,displaystring,read-only,objecttype,column,"Monitor line name. "
hwMonitorInputState,1.3.6.1.4.1.2011.5.25.31.1.1.4.1.3,hwlevelstate,read-only,objecttype,column,"Monitor line status. The value is high or low. "
hwMonitorInputStateEnable,1.3.6.1.4.1.2011.5.25.31.1.1.4.1.4,enabledstatus,read-only,objecttype,column,"Enable monitor line. "
hwMonitorInputRowStatus,1.3.6.1.4.1.2011.5.25.31.1.1.4.1.5,rowstatus,read-only,objecttype,column,"Status of monitor input row. "
hwMonitorOutputTable,1.3.6.1.4.1.2011.5.25.31.1.1.5,,no-access,objecttype,table,"This table contains one row per replaceable unit physical entity. This table is used to create a output view."
hwMonitorOutputEntry,1.3.6.1.4.1.2011.5.25.31.1.1.5.1,,no-access,objecttype,row,"This is a replaceable unit physical entity."
hwMonitorOutputIndex,1.3.6.1.4.1.2011.5.25.31.1.1.5.1.1,integer32,no-access,objecttype,column,"Monitor output view index. Through this index ,you can turn into the output view. "
hwMonitorOutputRuleIndex,1.3.6.1.4.1.2011.5.25.31.1.1.5.1.2,integer32,no-access,objecttype,column,"Monitor output rule index. This is used to set the rules about all of the input line. "
hwMonitorOutputMask,1.3.6.1.4.1.2011.5.25.31.1.1.5.1.3,displaystring,read-only,objecttype,column,"Monitor output mask . This is used to matching the level of monitor input line. "
hwMonitorOutputKey,1.3.6.1.4.1.2011.5.25.31.1.1.5.1.4,displaystring,read-only,objecttype,column,"Normal level value of this output line. "
hwMonitorOutputRowStatus,1.3.6.1.4.1.2011.5.25.31.1.1.5.1.5,rowstatus,read-only,objecttype,column,"Status of monitor input row "
hwEntPowerUsedInfoTable,1.3.6.1.4.1.2011.5.25.31.1.1.6,,no-access,objecttype,table,"A table of information that displays the power use of entity ."
hwEntPowerUsedInfoEntry,1.3.6.1.4.1.2011.5.25.31.1.1.6.1,,no-access,objecttype,row,"Entry of the table of information that displays the power use of entity."
hwEntPowerUsedInfoBoardName,1.3.6.1.4.1.2011.5.25.31.1.1.6.1.1,octet string,read-only,objecttype,column,"Board name."
hwEntPowerUsedInfoBoardType,1.3.6.1.4.1.2011.5.25.31.1.1.6.1.2,octet string,read-only,objecttype,column,"Board type."
hwEntPowerUsedInfoBoardSlot,1.3.6.1.4.1.2011.5.25.31.1.1.6.1.3,integer32,read-only,objecttype,column,"Board's slot number."
hwEntPowerUsedInfoPower,1.3.6.1.4.1.2011.5.25.31.1.1.6.1.4,integer32,read-only,objecttype,column,"Used power of board."
hwVirtualCableTestTable,1.3.6.1.4.1.2011.5.25.31.1.1.7,,no-access,objecttype,table,"This table contains one row per replaceable unit physical entity. This table is used to display VCT result."
hwVirtualCableTestEntry,1.3.6.1.4.1.2011.5.25.31.1.1.7.1,,no-access,objecttype,row,"This is a replaceable unit physical entity."
hwVirtualCableTestIfIndex,1.3.6.1.4.1.2011.5.25.31.1.1.7.1.1,interfaceindex,no-access,objecttype,column,"IfIndex of port that you want to test cable."
hwVirtualCableTestPairStatus,1.3.6.1.4.1.2011.5.25.31.1.1.7.1.2,integer,read-only,objecttype,column,"Pair status. This indicate the status of cable.  Enumeration: 'abnormalOpenShort': 4, 'normal': 1, 'abnormalOpen': 2, 'unknown': 6, 'notSupport': 7, 'abnormalCrossTalk': 5, 'abnormalShort': 3."
hwVirtualCableTestPairLength,1.3.6.1.4.1.2011.5.25.31.1.1.7.1.3,integer32,read-only,objecttype,column,"Pair Length. This indicate the length of cable. "
hwVirtualCableTestOperation,1.3.6.1.4.1.2011.5.25.31.1.1.7.1.4,integer,read-write,objecttype,column,"VirtualCableTestOperation. This Operation of VirtualCableTest. Enumeration: 'startTest': 1, 'resetTestValue': 2, 'readyStartTest': 3."
hwVirtualCableTestLastTime,1.3.6.1.4.1.2011.5.25.31.1.1.7.1.5,integer32,read-only,objecttype,column,"The last test time for the entity. The mean of last time is when the entity is tested, and the value of the object will add one per seconds until now."
hwVirtualCableTestPairAStatus,1.3.6.1.4.1.2011.5.25.31.1.1.7.1.6,integer,read-only,objecttype,column,"Pair A status. This indicate the status of cable.  Enumeration: 'abnormalOpenShort': 4, 'normal': 1, 'abnormalOpen': 2, 'unknown': 6, 'notSupport': 7, 'abnormalCrossTalk': 5, 'abnormalShort': 3."
hwVirtualCableTestPairBStatus,1.3.6.1.4.1.2011.5.25.31.1.1.7.1.7,integer,read-only,objecttype,column,"Pair B status. This indicate the status of cable.  Enumeration: 'abnormalOpenShort': 4, 'normal': 1, 'abnormalOpen': 2, 'unknown': 6, 'notSupport': 7, 'abnormalCrossTalk': 5, 'abnormalShort': 3."
hwVirtualCableTestPairCStatus,1.3.6.1.4.1.2011.5.25.31.1.1.7.1.8,integer,read-only,objecttype,column,"Pair C status. This indicate the status of cable.  Enumeration: 'abnormalOpenShort': 4, 'normal': 1, 'abnormalOpen': 2, 'unknown': 6, 'notSupport': 7, 'abnormalCrossTalk': 5, 'abnormalShort': 3."
hwVirtualCableTestPairDStatus,1.3.6.1.4.1.2011.5.25.31.1.1.7.1.9,integer,read-only,objecttype,column,"Pair D status. This indicate the status of cable.  Enumeration: 'abnormalOpenShort': 4, 'normal': 1, 'abnormalOpen': 2, 'unknown': 6, 'notSupport': 7, 'abnormalCrossTalk': 5, 'abnormalShort': 3."
hwVirtualCableTestPairALength,1.3.6.1.4.1.2011.5.25.31.1.1.7.1.10,integer32,read-only,objecttype,column,"Pair A Length. This indicate the length of cable. "
hwVirtualCableTestPairBLength,1.3.6.1.4.1.2011.5.25.31.1.1.7.1.11,integer32,read-only,objecttype,column,"Pair B Length. This indicate the length of cable. "
hwVirtualCableTestPairCLength,1.3.6.1.4.1.2011.5.25.31.1.1.7.1.12,integer32,read-only,objecttype,column,"Pair C Length. This indicate the length of cable. "
hwVirtualCableTestPairDLength,1.3.6.1.4.1.2011.5.25.31.1.1.7.1.13,integer32,read-only,objecttype,column,"Pair D Length. This indicate the length of cable. "
hwTemperatureThresholdTable,1.3.6.1.4.1.2011.5.25.31.1.1.8,,no-access,objecttype,table,"This table lists the alarm thresholds of temperature sensors. You can read information about all the temperature sensors of the device. You can set the alarm threshold of a specified temperature sensor. "
hwTemperatureThresholdEntry,1.3.6.1.4.1.2011.5.25.31.1.1.8.1,,no-access,objecttype,row,"Defines an entry in the hwTemperatureThresholdTable."
hwEntityTempSlotId,1.3.6.1.4.1.2011.5.25.31.1.1.8.1.1,integer32,read-only,objecttype,column,"This object indicates the slot ID of a temperature sensor. "
hwEntityTempI2CId,1.3.6.1.4.1.2011.5.25.31.1.1.8.1.2,integer32,read-only,objecttype,column,"This object indicates the I2CID of a temperature sensor. "
hwEntityTempAddr,1.3.6.1.4.1.2011.5.25.31.1.1.8.1.3,integer32,read-only,objecttype,column,"This object indicates the address of a temperature sensor."
hwEntityTempChannel,1.3.6.1.4.1.2011.5.25.31.1.1.8.1.4,integer32,read-only,objecttype,column,"This object indicates the channel of a temperature sensor. "
hwEntityTempStatus,1.3.6.1.4.1.2011.5.25.31.1.1.8.1.5,integer,read-only,objecttype,column,"This object indicates the current status of a temperature sensor.  Enumeration: 'major': 3, 'fatal': 4, 'minor': 2, 'normal': 1."
hwEntityTempValue,1.3.6.1.4.1.2011.5.25.31.1.1.8.1.6,integer32,read-only,objecttype,column,"This object indicates the current value in Celsius of a temperature sensor."
hwEntityTempMinorAlmThreshold,1.3.6.1.4.1.2011.5.25.31.1.1.8.1.7,integer32,read-write,objecttype,column,"This object indicates the threshold for a minor alarm. The value can be set and ranges from 80% to 120% of the default value. The value is in Celsius. "
hwEntityTempMajorAlmThreshold,1.3.6.1.4.1.2011.5.25.31.1.1.8.1.8,integer32,read-write,objecttype,column,"This object indicates the threshold for a major alarm. The value can be set and ranges from 80% to 120% of the default value. The value is in Celsius. "
hwEntityTempFatalAlmThreshold,1.3.6.1.4.1.2011.5.25.31.1.1.8.1.9,integer32,read-write,objecttype,column,"This object indicates the threshold for a fatal alarm. The value can be set and ranges from 80% to 120% of the default value. The value is in Celsius. "
hwVoltageInfoTable,1.3.6.1.4.1.2011.5.25.31.1.1.9,,no-access,objecttype,table,"This table lists information about voltage sensors. You can read information about all the voltage sensors of the device. You can set the alarm threshold of a specified voltage sensor. "
hwVoltageInfoEntry,1.3.6.1.4.1.2011.5.25.31.1.1.9.1,,no-access,objecttype,row,"Defines an entry in the hwVoltageInfoTable."
hwEntityVolSlot,1.3.6.1.4.1.2011.5.25.31.1.1.9.1.1,integer32,read-only,objecttype,column,"This object indicates the slot ID of a voltage sensor."
hwEntityVolI2CId,1.3.6.1.4.1.2011.5.25.31.1.1.9.1.2,integer32,read-only,objecttype,column,"This object indicates the I2CID of a voltage sensor."
hwEntityVolAddr,1.3.6.1.4.1.2011.5.25.31.1.1.9.1.3,integer32,read-only,objecttype,column,"This object indicates the address of a voltage sensor. "
hwEntityVolChannel,1.3.6.1.4.1.2011.5.25.31.1.1.9.1.4,integer32,read-only,objecttype,column,"This object indicates the channel of a voltage sensor. "
hwEntityVolStatus,1.3.6.1.4.1.2011.5.25.31.1.1.9.1.5,integer,read-only,objecttype,column,"This object indicates the current status of a voltage sensor. Enumeration: 'major': 2, 'fatal': 3, 'normal': 1."
hwEntityVolRequired,1.3.6.1.4.1.2011.5.25.31.1.1.9.1.6,integer32,read-only,objecttype,column,"This object indicates the nominal value in millivolt of a voltage sensor."
hwEntityVolCurValue,1.3.6.1.4.1.2011.5.25.31.1.1.9.1.7,integer32,read-only,objecttype,column,"This object indicates the current value in millivolt of a voltage sensor."
hwEntityVolRatio,1.3.6.1.4.1.2011.5.25.31.1.1.9.1.8,integer32,read-only,objecttype,column,"This object indicates the voltage ratio of a voltage sensor."
hwEntityVolLowAlmMajor,1.3.6.1.4.1.2011.5.25.31.1.1.9.1.9,integer32,read-write,objecttype,column,"This object indicates the threshold for a major alarm of low voltage. The value can be set and ranges from 80% to 120% of the default value. The value is in millivolt. "
hwEntityVolLowAlmFatal,1.3.6.1.4.1.2011.5.25.31.1.1.9.1.10,integer32,read-write,objecttype,column,"This object indicates the threshold for a fatal alarm of low voltage. The value can be set and ranges from 80% to 120% of the default value. The value is in millivolt. "
hwEntityVolHighAlmMajor,1.3.6.1.4.1.2011.5.25.31.1.1.9.1.11,integer32,read-write,objecttype,column,"This object indicates the threshold for a major alarm of high voltage. The value can be set and ranges from 80% to 120% of the default value. The value is in millivolt. "
hwEntityVolHighAlmFatal,1.3.6.1.4.1.2011.5.25.31.1.1.9.1.12,integer32,read-write,objecttype,column,"This object indicates the threshold for a fatal alarm of high voltage. The value can be set and ranges from 80% to 120% of the default value. The value is in millivolt. "
hwFanStatusTable,1.3.6.1.4.1.2011.5.25.31.1.1.10,,no-access,objecttype,table,"This table lists the status of fans. You can read the status of the fans on the device."
hwFanStatusEntry,1.3.6.1.4.1.2011.5.25.31.1.1.10.1,,no-access,objecttype,row,"Defines an entry in the hwFanStatusTable."
hwEntityFanSlot,1.3.6.1.4.1.2011.5.25.31.1.1.10.1.1,integer32,read-only,objecttype,column,"This object indicates the slot ID of a fan."
hwEntityFanSn,1.3.6.1.4.1.2011.5.25.31.1.1.10.1.2,integer32,read-only,objecttype,column,"This object indicates the serial number of the fan in a certain slot."
hwEntityFanReg,1.3.6.1.4.1.2011.5.25.31.1.1.10.1.3,integer,read-only,objecttype,column,"This object indicates whether the fan is registered. Enumeration: 'yes': 1, 'no': 2."
