OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atEventObjects17,1.3.6.1.4.1.2007.1.4.149.1.17,,,objectidentity,,"Event AT.17 Modem signals were lost during initialization. Modem must have switched off or must have been disconnected of serial line. Selftest is restarted from the beginning."
at17_ifcname,1.3.6.1.4.1.2007.1.4.149.1.17.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event AT.17"
atEventObjects18,1.3.6.1.4.1.2007.1.4.149.1.18,,,objectidentity,,"Event AT.18 The modem returned an error making call because the line is busy or not connected."
at18_ifcname,1.3.6.1.4.1.2007.1.4.149.1.18.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event AT.18"
atEventObjects19,1.3.6.1.4.1.2007.1.4.149.1.19,,,objectidentity,,"Event AT.19 The modem returned an error making call because the remote end is busy (it is already making a call)."
at19_ifcname,1.3.6.1.4.1.2007.1.4.149.1.19.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event AT.19"
atEventObjects20,1.3.6.1.4.1.2007.1.4.149.1.20,,,objectidentity,,"Event AT.20 Generic event. Used for ring pattern detection."
at20_string,1.3.6.1.4.1.2007.1.4.149.1.20.1,displaystring,no-access,objecttype,scalar,"Parameter 'string' in event AT.20"
at20_ifcname,1.3.6.1.4.1.2007.1.4.149.1.20.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event AT.20"
atNotifications,1.3.6.1.4.1.2007.1.4.149.2,,,objectidentity,,""
atNotificationsPrefix,1.3.6.1.4.1.2007.1.4.149.2.0,,,objectidentity,,""
atNotification1,1.3.6.1.4.1.2007.1.4.149.2.0.1,,,notificationtype,,"Notification of Event AT.1 Message: 'Modem initialized sucessfully on interface $1' Parameters list: $1: at1-ifcname Selftest completed successfully when modem is detected and initialized."
atNotification2,1.3.6.1.4.1.2007.1.4.149.2.0.2,,,notificationtype,,"Notification of Event AT.2 Message: 'Maintenance failure on interface $1' Parameters list: $1: at2-ifcname Maintenance failure. Modem not detected."
atNotification3,1.3.6.1.4.1.2007.1.4.149.2.0.3,,,notificationtype,,"Notification of Event AT.3 Message: 'Received packed with bad crc, frame size $1, on interface $2' Parameters list: $1: at3-frame-size $2: at3-ifcname An IP packet has been received with a CRC error."
atNotification4,1.3.6.1.4.1.2007.1.4.149.2.0.4,,,notificationtype,,"Notification of Event AT.4 Message: 'Not received end flag on frame with size $1, on interface $2' Parameters list: $1: at4-frame-size $2: at4-ifcname End flag is not found on received frame."
atNotification5,1.3.6.1.4.1.2007.1.4.149.2.0.5,,,notificationtype,,"Notification of Event AT.5 Message: 'Frame ended with escape character with size $1, on interface $2' Parameters list: $1: at5-frame-size $2: at5-ifcname Incorrect packet format: last character of frame is escape character."
atNotification6,1.3.6.1.4.1.2007.1.4.149.2.0.6,,,notificationtype,,"Notification of Event AT.6 Message: 'Dial Request Call, Destination address = $1, on interface $2' Parameters list: $1: at6-call-address $2: at6-ifcname A call to the indicated destination address has been initiated."
atNotification7,1.3.6.1.4.1.2007.1.4.149.2.0.7,,,notificationtype,,"Notification of Event AT.7 Message: 'Out Call established to $1, on interface $2' Parameters list: $1: at7-destination-address $2: at7-ifcname The call to the indicated destination address has been completed successfully. The call is established."
atNotification8,1.3.6.1.4.1.2007.1.4.149.2.0.8,,,notificationtype,,"Notification of Event AT.8 Message: 'Call not established to $1, no answer, on interface $2' Parameters list: $1: at8-destination-address $2: at8-ifcname The call to the indicated destination address could not be completed successfully because there is no answer from the remote end. The call is not established."
atNotification9,1.3.6.1.4.1.2007.1.4.149.2.0.9,,,notificationtype,,"Notification of Event AT.9 Message: 'Out Call released to $1, on interface $2' Parameters list: $1: at9-destination-address $2: at9-ifcname The call to the indicated destination address is released."
atNotification10,1.3.6.1.4.1.2007.1.4.149.2.0.10,,,notificationtype,,"Notification of Event AT.10 Message: 'Input Call established on interface $1' Parameters list: $1: at10-ifcname Incoming call established successfully."
atNotification11,1.3.6.1.4.1.2007.1.4.149.2.0.11,,,notificationtype,,"Notification of Event AT.11 Message: 'Error in AT command $1 interface $2' Parameters list: $1: at11-command $2: at11-ifcname The indicated AT command is not recognized by the modem (it returns ERROR)."
atNotification12,1.3.6.1.4.1.2007.1.4.149.2.0.12,,,notificationtype,,"Notification of Event AT.12 Message: 'Unknown answer to AT command $1 interface $2' Parameters list: $1: at12-command $2: at12-ifcname The modem has given an unknown answer to the indicated AT command."
atNotification13,1.3.6.1.4.1.2007.1.4.149.2.0.13,,,notificationtype,,"Notification of Event AT.13 Message: 'No answer to AT command $1 interface $2' Parameters list: $1: at13-command $2: at13-ifcname The modem has not answered to the indicated AT command."
atNotification14,1.3.6.1.4.1.2007.1.4.149.2.0.14,,,notificationtype,,"Notification of Event AT.14 Message: 'No response to AT commands. Retrying... intf $1' Parameters list: $1: at14-ifcname The modem has not answered to the indicated AT command. Initialization process is retried."
atNotification15,1.3.6.1.4.1.2007.1.4.149.2.0.15,,,notificationtype,,"Notification of Event AT.15 Message: 'Trying modem autodetection on intf $1' Parameters list: $1: at15-ifcname Modem autodetection on indicated interface is being tried."
atNotification16,1.3.6.1.4.1.2007.1.4.149.2.0.16,,,notificationtype,,"Notification of Event AT.16 Message: 'Autodetection completed. $1 modem intf $2' Parameters list: $1: at16-modem-type $2: at16-ifcname Modem autodetection has been completed successfully. Initialization string for the detected modem or standard initialization string if the modem is unknown is going to be used next."
atNotification17,1.3.6.1.4.1.2007.1.4.149.2.0.17,,,notificationtype,,"Notification of Event AT.17 Message: 'Modem signals lost. Modem off or disconnected intf $1' Parameters list: $1: at17-ifcname Modem signals were lost during initialization. Modem must have switched off or must have been disconnected of serial line. Selftest is restarted from the beginning."
atNotification18,1.3.6.1.4.1.2007.1.4.149.2.0.18,,,notificationtype,,"Notification of Event AT.18 Message: 'Error making call. Line busy (NO DIALTONE) intf $1' Parameters list: $1: at18-ifcname The modem returned an error making call because the line is busy or not connected."
atNotification19,1.3.6.1.4.1.2007.1.4.149.2.0.19,,,notificationtype,,"Notification of Event AT.19 Message: 'Error making call. Remote end busy (BUSY) intf $1' Parameters list: $1: at19-ifcname The modem returned an error making call because the remote end is busy (it is already making a call)."
atNotification20,1.3.6.1.4.1.2007.1.4.149.2.0.20,,,notificationtype,,"Notification of Event AT.20 Message: '$1 intf $2' Parameters list: $1: at20-string $2: at20-ifcname Generic event. Used for ring pattern detection."
