OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscShelfCardTestTargetCard,1.3.6.1.4.1.562.36.2.1.13.2.3.11.1.1,unsigned32,read-write,objecttype,column,"This attribute specifies the slot number of the card to which frames are sent during the card test. There is no single default value for this attributeit defaults to the slot number of the Test component's own card and must be changed to a different value before the test can be started."
mscShelfCardTestFrmTypes,1.3.6.1.4.1.562.36.2.1.13.2.3.11.1.2,octet string,read-write,objecttype,column,"This attribute specifies the types of frames that are sent during the card test. It must contain at least one of the following values. loading: A set of 'loading frames' is circulated between the Test component and the Test component on the target card as rapidly as possible. This frame type should be selected when the test is intended to verify the operation of the cards and the backplane buses under a specified load. verification: A single 'verification frame' is transmitted to the Test component on the target card; when the frame is returned, its contents are verified and the next verification frame in the series is transmitted. This frame type should be selected when the test is intended to verify that frames are not being corrupted as they pass from card to card. Description of bits: loading(0) verification(1)"
mscShelfCardTestFrmPriorities,1.3.6.1.4.1.562.36.2.1.13.2.3.11.1.3,octet string,read-write,objecttype,column,"This attribute specifies the priorities of the frames that are sent during the card test. It must contain at least one of the following values. lowPriority: Low priority frames are sent. highPriority: High priority frames are sent. Description of bits: lowPriority(0) highPriority(1)"
mscShelfCardTestFrmPatternType,1.3.6.1.4.1.562.36.2.1.13.2.3.11.1.4,integer,read-write,objecttype,column,"This attribute specifies the bit sequence to fill the frames used in the card test. It must contain one of the following values. ccitt32kBitPattern: a pseudo-random sequence of 32 Kbit is used ccitt8MBitPattern: a pseudo-random sequence of 8 Mbit is used customizedPattern: the pattern defined by the customizedPattern attribute is used Enumeration: 'ccitt32kBitPattern': 0, 'customizedPattern': 2, 'ccitt8MBitPattern': 1."
mscShelfCardTestCustomizedPattern,1.3.6.1.4.1.562.36.2.1.13.2.3.11.1.5,hex,read-write,objecttype,column,"This attribute specifies a 32 bit sequence used to fill frames when the framePatternType attribute has a value of customizedPattern. The default value gives a pattern of alternating 0 and 1 bits."
mscShelfCardTestDuration,1.3.6.1.4.1.562.36.2.1.13.2.3.11.1.6,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum length of time that the card test is allowed to run. The value is expressed in minutes. The maximum allowed value permits the card test to be run for up to 30 days."
mscShelfCardTestResultsTable,1.3.6.1.4.1.562.36.2.1.13.2.3.12,,no-access,objecttype,table,"This attribute group contains the results of the card test that is currently running; if no test is running, the attribute group contains the results of the most recently completed card test. The attributes of the Results group are reset to their inital values whenever a card test is started or any attribute of the Setup group is set."
mscShelfCardTestResultsEntry,1.3.6.1.4.1.562.36.2.1.13.2.3.12.1,,no-access,objecttype,row,"An entry in the mscShelfCardTestResultsTable."
mscShelfCardTestElapsedTime,1.3.6.1.4.1.562.36.2.1.13.2.3.12.1.1,unsigned32,read-only,objecttype,column,"This attribute records the length of time that the card test has been running."
mscShelfCardTestTimeRemaining,1.3.6.1.4.1.562.36.2.1.13.2.3.12.1.2,unsigned32,read-only,objecttype,column,"This attribute records the maximum length of time that the card test will continue to run before stopping."
mscShelfCardTestCauseOfTermination,1.3.6.1.4.1.562.36.2.1.13.2.3.12.1.3,integer,read-only,objecttype,column,"This attribute records the reason the card test ended. It contains one of the following values: neverStarted: the card test has not been started. testRunning: the card test is currently running. testTimeExpired: the card test ran for the specified duration. stoppedByOperator: a Stop command was issued. targetFailed: the target card became non-operational. becameActive: the source card became the active card for some LP. Enumeration: 'targetFailed': 4, 'stoppedByOperator': 3, 'neverStarted': 0, 'becameActive': 5, 'testTimeExpired': 2, 'testRunning': 1."
mscShelfCardTestSizeTable,1.3.6.1.4.1.562.36.2.1.13.2.3.253,,no-access,objecttype,table,"This attribute specifies for each priority level the number of data bytes in each frame sent during the card test. (The value specified does not include the 4-byte header that is automatically added to a frame when it is transmitted over the backplane.)"
mscShelfCardTestSizeEntry,1.3.6.1.4.1.562.36.2.1.13.2.3.253.1,,no-access,objecttype,row,"An entry in the mscShelfCardTestSizeTable."
mscShelfCardTestSizeIndex,1.3.6.1.4.1.562.36.2.1.13.2.3.253.1.1,integer,no-access,objecttype,column,"This variable represents the mscShelfCardTestSizeTable specific index for the mscShelfCardTestSizeTable. Enumeration: 'highPriority': 1, 'lowPriority': 0."
mscShelfCardTestSizeValue,1.3.6.1.4.1.562.36.2.1.13.2.3.253.1.2,unsigned32,read-write,objecttype,column,"This variable represents an individual value for the mscShelfCardTestSizeTable."
mscShelfCardTestLoadingFrmDataTable,1.3.6.1.4.1.562.36.2.1.13.2.3.254,,no-access,objecttype,table,"This attribute records information about the loading frames that have been transmitted to the Test component on the target card. The following data is shown for each priority level: the number of frames that have been transmitted, the number of frames that were not returned successfully. The attribute's value wraps to zero when they exceed the maximum permitted value. Note: A loading frame is considered to have been successfully returned even if it contains bit errors. Frame error statistics are recorded in the verificationFrmData attribute."
mscShelfCardTestLoadingFrmDataEntry,1.3.6.1.4.1.562.36.2.1.13.2.3.254.1,,no-access,objecttype,row,"An entry in the mscShelfCardTestLoadingFrmDataTable."
mscShelfCardTestLoadingFrmDataResultsIndex,1.3.6.1.4.1.562.36.2.1.13.2.3.254.1.1,integer,no-access,objecttype,column,"This variable represents the next to last index for the mscShelfCardTestLoadingFrmDataTable. Enumeration: 'framesSent': 0, 'framesLost': 1."
mscShelfCardTestLoadingFrmDataPriorityIndex,1.3.6.1.4.1.562.36.2.1.13.2.3.254.1.2,integer,no-access,objecttype,column,"This variable represents the final index for the mscShelfCardTestLoadingFrmDataTable. Enumeration: 'high': 1, 'low': 0."
mscShelfCardTestLoadingFrmDataValue,1.3.6.1.4.1.562.36.2.1.13.2.3.254.1.3,unsigned32,read-only,objecttype,column,"This variable represents an individual value for the mscShelfCardTestLoadingFrmDataTable."
mscShelfCardTestVerificationFrmDataTable,1.3.6.1.4.1.562.36.2.1.13.2.3.255,,no-access,objecttype,table,"This attribute records information about the verification frames that have been transmitted to the Test component on the target card. The following data is shown for each priority level: the number of frames that have been tested, the number of frames that had incorrect bits when returned. The attribute's values wrap around to zero when they exceed the maximum permitted value. Note: Verification frames that are not returned at all, or are returned too late, are considered 'lost' and are not counted in either of the above values. Frame loss statistics are recorded in the loadingFrmData attribute."
mscShelfCardTestVerificationFrmDataEntry,1.3.6.1.4.1.562.36.2.1.13.2.3.255.1,,no-access,objecttype,row,"An entry in the mscShelfCardTestVerificationFrmDataTable."
mscShelfCardTestVerificationFrmDataResultsIndex,1.3.6.1.4.1.562.36.2.1.13.2.3.255.1.1,integer,no-access,objecttype,column,"This variable represents the next to last index for the mscShelfCardTestVerificationFrmDataTable. Enumeration: 'framesTested': 0, 'framesBad': 1."
mscShelfCardTestVerificationFrmDataPriorityIndex,1.3.6.1.4.1.562.36.2.1.13.2.3.255.1.2,integer,no-access,objecttype,column,"This variable represents the final index for the mscShelfCardTestVerificationFrmDataTable. Enumeration: 'high': 1, 'low': 0."
mscShelfCardTestVerificationFrmDataValue,1.3.6.1.4.1.562.36.2.1.13.2.3.255.1.3,unsigned32,read-only,objecttype,column,"This variable represents an individual value for the mscShelfCardTestVerificationFrmDataTable."
mscShelfCardDiag,1.3.6.1.4.1.562.36.2.1.13.2.4,,,objectidentity,,""
mscShelfCardDiagRowStatusTable,1.3.6.1.4.1.562.36.2.1.13.2.4.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscShelfCardDiag components."
mscShelfCardDiagRowStatusEntry,1.3.6.1.4.1.562.36.2.1.13.2.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscShelfCardDiag component."
mscShelfCardDiagRowStatus,1.3.6.1.4.1.562.36.2.1.13.2.4.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscShelfCardDiag components. These components cannot be added nor deleted."
mscShelfCardDiagComponentName,1.3.6.1.4.1.562.36.2.1.13.2.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscShelfCardDiagStorageType,1.3.6.1.4.1.562.36.2.1.13.2.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscShelfCardDiag tables."
mscShelfCardDiagIndex,1.3.6.1.4.1.562.36.2.1.13.2.4.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscShelfCardDiag tables."
mscShelfCardDiagTrapData,1.3.6.1.4.1.562.36.2.1.13.2.4.2,,,objectidentity,,""
mscShelfCardDiagTrapDataRowStatusTable,1.3.6.1.4.1.562.36.2.1.13.2.4.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscShelfCardDiagTrapData components."
mscShelfCardDiagTrapDataRowStatusEntry,1.3.6.1.4.1.562.36.2.1.13.2.4.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscShelfCardDiagTrapData component."
mscShelfCardDiagTrapDataRowStatus,1.3.6.1.4.1.562.36.2.1.13.2.4.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscShelfCardDiagTrapData components. These components cannot be added nor deleted."
mscShelfCardDiagTrapDataComponentName,1.3.6.1.4.1.562.36.2.1.13.2.4.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscShelfCardDiagTrapDataStorageType,1.3.6.1.4.1.562.36.2.1.13.2.4.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscShelfCardDiagTrapData tables."
mscShelfCardDiagTrapDataIndex,1.3.6.1.4.1.562.36.2.1.13.2.4.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscShelfCardDiagTrapData tables."
mscShelfCardDiagTrapDataLine,1.3.6.1.4.1.562.36.2.1.13.2.4.2.2,,,objectidentity,,""
mscShelfCardDiagTrapDataLineRowStatusTable,1.3.6.1.4.1.562.36.2.1.13.2.4.2.2.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscShelfCardDiagTrapDataLine components."
mscShelfCardDiagTrapDataLineRowStatusEntry,1.3.6.1.4.1.562.36.2.1.13.2.4.2.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscShelfCardDiagTrapDataLine component."
mscShelfCardDiagTrapDataLineRowStatus,1.3.6.1.4.1.562.36.2.1.13.2.4.2.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscShelfCardDiagTrapDataLine components. These components cannot be added nor deleted."
mscShelfCardDiagTrapDataLineComponentName,1.3.6.1.4.1.562.36.2.1.13.2.4.2.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscShelfCardDiagTrapDataLineStorageType,1.3.6.1.4.1.562.36.2.1.13.2.4.2.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscShelfCardDiagTrapDataLine tables."
mscShelfCardDiagTrapDataLineIndex,1.3.6.1.4.1.562.36.2.1.13.2.4.2.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscShelfCardDiagTrapDataLine tables."
mscShelfCardDiagTrapDataLineOperTable,1.3.6.1.4.1.562.36.2.1.13.2.4.2.2.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute group contains operational attributes for one line of trap data or recoverable error report."
mscShelfCardDiagTrapDataLineOperEntry,1.3.6.1.4.1.562.36.2.1.13.2.4.2.2.10.1,,no-access,objecttype,row,"An entry in the mscShelfCardDiagTrapDataLineOperTable."
mscShelfCardDiagTrapDataLineData,1.3.6.1.4.1.562.36.2.1.13.2.4.2.2.10.1.1,extendedasciistring,read-only,objecttype,column,"This attribute contains one line of trap data or recoverable error report."
mscShelfCardDiagRecErr,1.3.6.1.4.1.562.36.2.1.13.2.4.3,,,objectidentity,,""
mscShelfCardDiagRecErrRowStatusTable,1.3.6.1.4.1.562.36.2.1.13.2.4.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscShelfCardDiagRecErr components."
mscShelfCardDiagRecErrRowStatusEntry,1.3.6.1.4.1.562.36.2.1.13.2.4.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscShelfCardDiagRecErr component."
mscShelfCardDiagRecErrRowStatus,1.3.6.1.4.1.562.36.2.1.13.2.4.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscShelfCardDiagRecErr components. These components cannot be added nor deleted."
mscShelfCardDiagRecErrComponentName,1.3.6.1.4.1.562.36.2.1.13.2.4.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscShelfCardDiagRecErrStorageType,1.3.6.1.4.1.562.36.2.1.13.2.4.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscShelfCardDiagRecErr tables."
mscShelfCardDiagRecErrIndex,1.3.6.1.4.1.562.36.2.1.13.2.4.3.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscShelfCardDiagRecErr tables."
mscShelfCardDiagRecErrLine,1.3.6.1.4.1.562.36.2.1.13.2.4.3.2,,,objectidentity,,""
mscShelfCardDiagRecErrLineRowStatusTable,1.3.6.1.4.1.562.36.2.1.13.2.4.3.2.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscShelfCardDiagRecErrLine components."
mscShelfCardDiagRecErrLineRowStatusEntry,1.3.6.1.4.1.562.36.2.1.13.2.4.3.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscShelfCardDiagRecErrLine component."
mscShelfCardDiagRecErrLineRowStatus,1.3.6.1.4.1.562.36.2.1.13.2.4.3.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscShelfCardDiagRecErrLine components. These components cannot be added nor deleted."
mscShelfCardDiagRecErrLineComponentName,1.3.6.1.4.1.562.36.2.1.13.2.4.3.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscShelfCardDiagRecErrLineStorageType,1.3.6.1.4.1.562.36.2.1.13.2.4.3.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscShelfCardDiagRecErrLine tables."
mscShelfCardDiagRecErrLineIndex,1.3.6.1.4.1.562.36.2.1.13.2.4.3.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscShelfCardDiagRecErrLine tables."
mscShelfCardDiagRecErrLineOperTable,1.3.6.1.4.1.562.36.2.1.13.2.4.3.2.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute group contains operational attributes for one line of trap data or recoverable error report."
mscShelfCardDiagRecErrLineOperEntry,1.3.6.1.4.1.562.36.2.1.13.2.4.3.2.10.1,,no-access,objecttype,row,"An entry in the mscShelfCardDiagRecErrLineOperTable."
mscShelfCardDiagRecErrLineData,1.3.6.1.4.1.562.36.2.1.13.2.4.3.2.10.1.1,extendedasciistring,read-only,objecttype,column,"This attribute contains one line of trap data or recoverable error report."
mscShelfCardProvTable,1.3.6.1.4.1.562.36.2.1.13.2.10,,no-access,objecttype,table,"This group contains the provisionable attributes for the Card component."
mscShelfCardProvEntry,1.3.6.1.4.1.562.36.2.1.13.2.10.1,,no-access,objecttype,row,"An entry in the mscShelfCardProvTable."
mscShelfCardCardType,1.3.6.1.4.1.562.36.2.1.13.2.10.1.1,integer,read-write,objecttype,column,"This is the type of card expected in this slot. Specifying a card type here has the effect of configuring a card to run in this slot. A value of none means that no card is configured to run in this slot. Enumeration: 'n4pOC12SmLrAtm': 81, 'n1pFddiMultiMode': 10, 'v35': 2, 'n4pE1Aal1': 40, 'cFP2': 37, 'n32pE1MsaMt': 85, 'v11': 1, 'dS3': 5, 'n4pOC12SmIrAtm': 80, 'dS1': 3, 'n12mPcusp': 82, 'n12mVspAal': 53, 'n1pSTM1ChSmIrAtm': 79, 'n32pDS1MsaSt': 72, 'n1pOC12SmLrAtm': 65, 'n3pDS3Atm2': 57, 'n32pE1MsaMtp': 86, 'n6pEth10BaseT': 12, 'n1pTTC2mMvpe': 68, 'n4pDS3ChAtm': 77, 'n3pOC3MmAtm': 17, 'hSSI': 33, 'cFP1': 35, 'n1pOC48SmSrAtm': 75, 'n8pDS1': 34, 'n1pDS3C': 41, 'j2MV': 22, 'n3pDS3Atm': 16, 'n1pTTC2mMvp': 47, 'n32pE1Msa': 84, 'n4pOC3MmAtm': 62, 'n4pOC3SmIrAtm': 61, 'n3pE3Atm': 15, 'n1pE1Mvp': 45, 'n4pDS1Aal1': 39, 'n1pDS1V': 25, 'n1pE1V': 26, 'n32pDS1MsaMt': 70, 'cP': 0, 'n32pE1Aal': 74, 'n1pDS3cAal': 51, 'n32pDS1MsaStp': 73, 'n4pTokenRing': 11, 'n32pDS1Msa': 69, 'n2pJ6MAtm': 27, 'n3pOC3SmAtm': 19, 'n1pDS1Mvp': 46, 'n3pE3Atm2': 58, 'n4pEthAui': 23, 'e1V': 7, 'n2pOC3MmAtm2': 55, 'n2pOC3SmAtm2': 56, 'n1pDS1Mvpe': 67, 'n1pE1Mvpe': 66, 'n32pE1MsaStp': 88, 'e1C': 14, 'e1': 6, 'n12pE3Atm': 64, 'e3': 8, 'n8pE1Atm': 44, 'ilsForwarder': 42, 'n2pEth100BaseT': 54, 'none': 9, 'dS1C': 13, 'n1pSTM1ChSmIr': 78, 'n8pDS1Atm': 43, 'n12pDS3Atm': 63, 'cPeD': 59, 'cPeE': 60, 'n4pDS3Ch': 76, 'n3pDS1Atm': 21, 'dEV2': 38, 'dEV1': 36, 'n2pDS3cAal': 52, 'dS1V': 4, 'n3pE1Atm': 20, 'n1pFddiSingleMode': 24, 'n32pE1MsaSt': 87, 'n32pDS1MsaMtp': 71."
mscShelfCardSparingConnection,1.3.6.1.4.1.562.36.2.1.13.2.10.1.2,integer,read-write,objecttype,column,"This attribute contains the identification of the 1 for N sparing panel group of connectors to which the card is connected. This identification should coincide with the label located on the sparing panel. Enumeration: 'notApplicable': 0, 'spare': 16, 'mainA': 1, 'mainB': 2, 'mainC': 3, 'mainD': 4, 'mainE': 5, 'mainF': 6."
mscShelfCardCommentText,1.3.6.1.4.1.562.36.2.1.13.2.10.1.4,asciistring,read-write,objecttype,column,"This is an arbitrary string that can be used to specify the location of the sparing panel."
mscShelfCardStateTable,1.3.6.1.4.1.562.36.2.1.13.2.11,,no-access,objecttype,table,"This group contains the three OSI State attributes and the six OSI Status attributes. The descriptions generically indicate what each attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241- 7001-150, Passport Operations and Maintenance Guide."
mscShelfCardStateEntry,1.3.6.1.4.1.562.36.2.1.13.2.11.1,,no-access,objecttype,row,"An entry in the mscShelfCardStateTable."
mscShelfCardAdminState,1.3.6.1.4.1.562.36.2.1.13.2.11.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscShelfCardOperationalState,1.3.6.1.4.1.562.36.2.1.13.2.11.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'disabled': 0, 'enabled': 1."
mscShelfCardUsageState,1.3.6.1.4.1.562.36.2.1.13.2.11.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscShelfCardAvailabilityStatus,1.3.6.1.4.1.562.36.2.1.13.2.11.1.4,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Availability status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value inTest indicates that the resource is undergoing a test procedure. If adminState is locked or shuttingDown, the normal users are precluded from using the resource and controlStatus is reservedForTest. Tests that do not exclude additional users can be present in any operational or administrative state but the reservedForTest condition should not be present. The value failed indicates that the component has an internal fault that prevents it from operating. The operationalState is disabled. The value dependency indicates that the component cannot operate because some other resource on which it depends is unavailable. The operationalState is disabled. The value powerOff indicates the resource requires power to be applied and it is not powered on. The operationalState is disabled. The value offLine indicates the resource requires a routine operation (either manual, automatic, or both) to be performed to place it on-line and make it available for use. The operationalState is disabled. The value offDuty indicates the resource is inactive in accordance with a predetermined time schedule. In the absence of other disabling conditions, the operationalState is enabled or disabled. The value degraded indicates the service provided by the component is degraded in some way, such as in speed or operating capacity. However, the resource remains available for service. The operationalState is enabled. The value notInstalled indicates the resource is not present. The operationalState is disabled. The value logFull is not used. Description of bits: inTest(0) failed(1) powerOff(2) offLine(3) offDuty(4) dependency(5) degraded(6) notInstalled(7) logFull(8)"
