OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nsVrBgpPeerLocalAddr,1.3.6.1.4.1.3224.18.6.3.1.5,ipaddress,read-only,objecttype,column,"The local IP address of this entry's BGP connection."
nsVrBgpPeerLocalPort,1.3.6.1.4.1.3224.18.6.3.1.6,integer,read-only,objecttype,column,"The local port for the TCP connection between the BGP peers."
nsVrBgpPeerRemoteAddr,1.3.6.1.4.1.3224.18.6.3.1.7,ipaddress,read-only,objecttype,column,"The remote IP address of this entry's BGP peer."
nsVrBgpPeerRemotePort,1.3.6.1.4.1.3224.18.6.3.1.8,integer,read-only,objecttype,column,"The remote port for the TCP connection between the BGP peers. Note that the objects nsVrBgpPeerLocalAddr, nsVrBgpPeerLocalPort, nsVrBgpPeerRemoteAddr and nsVrBgpPeerRemotePort provide the appropriate reference to the standard MIB TCP connection table."
nsVrBgpPeerRemoteAs,1.3.6.1.4.1.3224.18.6.3.1.9,integer,read-only,objecttype,column,"The remote autonomous system number."
nsVrBgpPeerInUpdates,1.3.6.1.4.1.3224.18.6.3.1.10,counter32,read-only,objecttype,column,"The number of BGP UPDATE messages received on this connection. This object should be initialized to zero (0) when the connection is established."
nsVrBgpPeerOutUpdates,1.3.6.1.4.1.3224.18.6.3.1.11,counter32,read-only,objecttype,column,"The number of BGP UPDATE messages transmitted on this connection. This object should be initialized to zero (0) when the connection is established."
nsVrBgpPeerInTotalMessages,1.3.6.1.4.1.3224.18.6.3.1.12,counter32,read-only,objecttype,column,"The total number of messages received from the remote peer on this connection. This object should be initialized to zero when the connection is established."
nsVrBgpPeerOutTotalMessages,1.3.6.1.4.1.3224.18.6.3.1.13,counter32,read-only,objecttype,column,"The total number of messages transmitted to the remote peer on this connection. This object should be initialized to zero when the connection is established."
nsVrBgpPeerLastError,1.3.6.1.4.1.3224.18.6.3.1.14,octet string,read-only,objecttype,column,"The last error code and subcode seen by this peer on this connection. If no error has occurred, this field is zero. Otherwise, the first byte of this two byte OCTET STRING contains the error code, and the second byte contains the subcode."
nsVrBgpPeerFsmEstablishedTransitions,1.3.6.1.4.1.3224.18.6.3.1.15,counter32,read-only,objecttype,column,"The total number of times the BGP FSM transitioned into the established state."
nsVrBgpPeerFsmEstablishedTime,1.3.6.1.4.1.3224.18.6.3.1.16,gauge32,read-only,objecttype,column,"This timer indicates how long (in seconds) this peer has been in the Established state or how long since this peer was last in the Established state. It is set to zero when a new peer is configured or the router is booted."
nsVrBgpPeerConnectRetryInterval,1.3.6.1.4.1.3224.18.6.3.1.17,integer,read-only,objecttype,column,"Time interval in seconds for the ConnectRetry timer. The suggested value for this timer is 120 seconds."
nsVrBgpPeerHoldTime,1.3.6.1.4.1.3224.18.6.3.1.18,integer,read-only,objecttype,column,"Time interval in seconds for the Hold Timer established with the peer. The value of this object is calculated by this BGP speaker by using the smaller of the value in nsVrBgpPeerHoldTimeConfigured and the Hold Time received in the OPEN message. This value must be at lease three seconds if it is not zero (0) in which case the Hold Timer has not been established with the peer, or, the value of nsVrBgpPeerHoldTimeConfigured is zero (0)."
nsVrBgpPeerKeepAlive,1.3.6.1.4.1.3224.18.6.3.1.19,integer,read-only,objecttype,column,"Time interval in seconds for the KeepAlive timer established with the peer. The value of this object is calculated by this BGP speaker such that, when compared with nsVrBgpPeerHoldTime, it has the same proportion as what nsVrBgpPeerKeepAliveConfigured has when compared with nsVrBgpPeerHoldTimeConfigured. If the value of this object is zero (0), it indicates that the KeepAlive timer has not been established with the peer, or, the value of nsVrBgpPeerKeepAliveConfigured is zero (0)."
nsVrBgpPeerHoldTimeConfigured,1.3.6.1.4.1.3224.18.6.3.1.20,integer,read-only,objecttype,column,"Time interval in seconds for the Hold Time configured for this BGP speaker with this peer. This value is placed in an OPEN message sent to this peer by this BGP speaker, and is compared with the Hold Time field in an OPEN message received from the peer when determining the Hold Time (nsVrBgpPeerHoldTime) with the peer. This value must not be less than three seconds if it is not zero (0) in which case the Hold Time is NOT to be established with the peer. The suggested value for this timer is 90 seconds."
nsVrBgpPeerKeepAliveConfigured,1.3.6.1.4.1.3224.18.6.3.1.21,integer,read-only,objecttype,column,"Time interval in seconds for the KeepAlive timer configured for this BGP speaker with this peer. The value of this object will only determine the KEEPALIVE messages' frequency relative to the value specified in nsVrBgpPeerHoldTimeConfigured; the actual time interval for the KEEPALIVE messages is indicated by nsVrBgpPeerKeepAlive. A reasonable maximum value for this timer would be configured to be one third of that of nsVrBgpPeerHoldTimeConfigured. If the value of this object is zero (0), no periodical KEEPALIVE messages are sent to the peer after the BGP connection has been established. The suggested value for this timer is 30 seconds."
nsVrBgpPeerMinASOriginationInterval,1.3.6.1.4.1.3224.18.6.3.1.22,integer,read-only,objecttype,column,"Time interval in seconds for the MinASOriginationInterval timer. The suggested value for this timer is 15 seconds."
nsVrBgpPeerMinRouteAdvertisementInterval,1.3.6.1.4.1.3224.18.6.3.1.23,integer,read-only,objecttype,column,"Time interval in seconds for the MinRouteAdvertisementInterval timer. The suggested value for this timer is 30 seconds."
nsVrBgpPeerInUpdateElapsedTime,1.3.6.1.4.1.3224.18.6.3.1.24,gauge32,read-only,objecttype,column,"Elapsed time in seconds since the last BGP UPDATE message was received from the peer. Each time nsVrBgpPeerInUpdates is incremented, the value of this object is set to zero (0)."
nsVrBgpPeerVRID,1.3.6.1.4.1.3224.18.6.3.1.25,integer,read-only,objecttype,column,"Virtual Router ID. VRID range for system created VRs: [1-1024] and for user created VRs: [1025-2048]"
nsVrBgp4PathAttrTable,1.3.6.1.4.1.3224.18.6.6,,no-access,objecttype,table,"The BGP-4 Received Path Attribute Table contains information about paths to destination networks received from all BGP4 peers."
nsVrBgp4PathAttrEntry,1.3.6.1.4.1.3224.18.6.6.1,,no-access,objecttype,row,"Information about a path to a network."
nsVrBgp4PathAttrPeer,1.3.6.1.4.1.3224.18.6.6.1.1,ipaddress,read-only,objecttype,column,"The IP address of the peer where the path information was learned."
nsVrBgp4PathAttrIpAddrPrefixLen,1.3.6.1.4.1.3224.18.6.6.1.2,integer,read-only,objecttype,column,"Length in bits of the IP address prefix in the Network Layer Reachability Information field."
nsVrBgp4PathAttrIpAddrPrefix,1.3.6.1.4.1.3224.18.6.6.1.3,ipaddress,read-only,objecttype,column,"An IP address prefix in the Network Layer Reachability Information field. This object is an IP address containing the prefix with length specified by nsVrBgp4PathAttrIpAddrPrefixLen. Any bits beyond the length specified by nsVrBgp4PathAttrIpAddrPrefixLen are zeroed."
nsVrBgp4PathAttrOrigin,1.3.6.1.4.1.3224.18.6.6.1.4,integer,read-only,objecttype,column,"The ultimate origin of the path information. Enumeration: 'egp': 2, 'incomplete': 3, 'igp': 1."
nsVrBgp4PathAttrASPathSegment,1.3.6.1.4.1.3224.18.6.6.1.5,octet string,read-only,objecttype,column,"The sequence of AS path segments. Each AS path segment is represented by a triple <type, length, value>. The type is a 1-octet field which has two possible values: 1 AS_SET: unordered set of ASs a route in the UPDATE message has traversed 2 AS_SEQUENCE: ordered set of ASs a route in the UPDATE message has traversed. The length is a 1-octet field containing the number of ASs in the value field. The value field contains one or more AS numbers, each AS is represented in the octet string as a pair of octets according to the following algorithm: first-byte-of-pair = ASNumber / 256; second-byte-of-pair = ASNumber & 255;"
nsVrBgp4PathAttrNextHop,1.3.6.1.4.1.3224.18.6.6.1.6,ipaddress,read-only,objecttype,column,"The address of the border router that should be used for the destination network."
nsVrBgp4PathAttrMultiExitDisc,1.3.6.1.4.1.3224.18.6.6.1.7,integer,read-only,objecttype,column,"This metric is used to discriminate between multiple exit points to an adjacent autonomous system. A value of -1 indicates the absence of this attribute."
nsVrBgp4PathAttrLocalPref,1.3.6.1.4.1.3224.18.6.6.1.8,integer,read-only,objecttype,column,"The originating BGP4 speaker's degree of preference for an advertised route. A value of -1 indicates the absence of this attribute."
nsVrBgp4PathAttrAtomicAggregate,1.3.6.1.4.1.3224.18.6.6.1.9,integer,read-only,objecttype,column,"Whether or not the local system has selected a less specific route without selecting a more specific route. Enumeration: 'lessSpecificRrouteNotSelected': 1, 'lessSpecificRouteSelected': 2."
nsVrBgp4PathAttrAggregatorAS,1.3.6.1.4.1.3224.18.6.6.1.10,integer,read-only,objecttype,column,"The AS number of the last BGP4 speaker that performed route aggregation. A value of zero (0) indicates the absence of this attribute."
nsVrBgp4PathAttrAggregatorAddr,1.3.6.1.4.1.3224.18.6.6.1.11,ipaddress,read-only,objecttype,column,"The IP address of the last BGP4 speaker that performed route aggregation. A value of 0.0.0.0 indicates the absence of this attribute."
nsVrBgp4PathAttrCalcLocalPref,1.3.6.1.4.1.3224.18.6.6.1.12,integer,read-only,objecttype,column,"The degree of preference calculated by the receiving BGP4 speaker for an advertised route. A value of -1 indicates the absence of this attribute."
nsVrBgp4PathAttrBest,1.3.6.1.4.1.3224.18.6.6.1.13,integer,read-only,objecttype,column,"An indication of whether or not this route was chosen as the best BGP4 route. Enumeration: 'true': 2, 'false': 1."
nsVrBgp4PathAttrUnknown,1.3.6.1.4.1.3224.18.6.6.1.14,octet string,read-only,objecttype,column,"One or more path attributes not understood by this BGP4 speaker. Size zero (0) indicates the absence of such attribute(s). Octets beyond the maximum size, if any, are not recorded by this object."
nsVrBgp4PathAttrVRID,1.3.6.1.4.1.3224.18.6.6.1.15,integer,read-only,objecttype,column,"Virtual Router ID. VRID range for system created VRs: [1-1024] and for user created VRs: [1025-2048]"
nsVrBgpTraps,1.3.6.1.4.1.3224.18.6.7,,,objectidentity,,""
nsVrBgpEstablished,1.3.6.1.4.1.3224.18.6.7.1,,,notificationtype,,"The BGP Established event is generated when the BGP FSM enters the ESTABLISHED state."
