OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
spUsername,1.3.6.1.4.1.9694.1.4.1.22,displaystring,no-access,objecttype,scalar,"Name of a Peakflow SP user account."
spVersion,1.3.6.1.4.1.9694.1.4.1.23,displaystring,no-access,objecttype,scalar,"Version number of the described object."
spUsageType,1.3.6.1.4.1.9694.1.4.1.24,displaystring,no-access,objecttype,scalar,"Type of resource usage (high/low)."
spManagedObject,1.3.6.1.4.1.9694.1.4.1.25,displaystring,no-access,objecttype,scalar,"Managed Object name"
spManagedObjectFamily,1.3.6.1.4.1.9694.1.4.1.26,displaystring,no-access,objecttype,scalar,"Managed Object family"
spThreshold,1.3.6.1.4.1.9694.1.4.1.27,unsigned32,no-access,objecttype,scalar,"Configured threshold"
spUsage,1.3.6.1.4.1.9694.1.4.1.28,unsigned32,no-access,objecttype,scalar,"Observed per-object traffic usage"
spUnit,1.3.6.1.4.1.9694.1.4.1.29,displaystring,no-access,objecttype,scalar,"Unit of measurement (bps/pps)"
spHardwareFailureDescription,1.3.6.1.4.1.9694.1.4.1.30,displaystring,no-access,objecttype,scalar,"Description of hardware failure"
spFingerprintName,1.3.6.1.4.1.9694.1.4.1.31,displaystring,no-access,objecttype,scalar,"Fingerprint name"
spFingerprintFeedback,1.3.6.1.4.1.9694.1.4.1.32,displaystring,no-access,objecttype,scalar,"Feedback regarding a shared fingerprint"
spFingerprintSender,1.3.6.1.4.1.9694.1.4.1.33,displaystring,no-access,objecttype,scalar,"Sender of a shared fingerprint"
spFingerprintMessage,1.3.6.1.4.1.9694.1.4.1.34,displaystring,no-access,objecttype,scalar,"Message accompanying shared fingerprint"
spMitigationID,1.3.6.1.4.1.9694.1.4.1.35,unsigned32,no-access,objecttype,scalar,"The ID of the mitigation event"
spDNSName,1.3.6.1.4.1.9694.1.4.1.36,displaystring,no-access,objecttype,scalar,"Domain name"
spDNSExpected,1.3.6.1.4.1.9694.1.4.1.37,unsigned32,no-access,objecttype,scalar,"Expected query count"
spDNSObserved,1.3.6.1.4.1.9694.1.4.1.38,unsigned32,no-access,objecttype,scalar,"Observed query count"
spDNSObservedMean,1.3.6.1.4.1.9694.1.4.1.39,unsigned32,no-access,objecttype,scalar,"Observed mean query count"
spDNSObservedMax,1.3.6.1.4.1.9694.1.4.1.40,unsigned32,no-access,objecttype,scalar,"Observed max query count"
spMitigationName,1.3.6.1.4.1.9694.1.4.1.41,displaystring,no-access,objecttype,scalar,"Mitigation name"
spScriptCommand,1.3.6.1.4.1.9694.1.4.1.42,displaystring,no-access,objecttype,scalar,"Alert script name"
spScriptHost,1.3.6.1.4.1.9694.1.4.1.43,displaystring,no-access,objecttype,scalar," Host on which alert script runs "
spScriptPort,1.3.6.1.4.1.9694.1.4.1.44,displaystring,no-access,objecttype,scalar," Port to connect to spScriptHost on "
spScriptStart,1.3.6.1.4.1.9694.1.4.1.45,displaystring,no-access,objecttype,scalar,"Textual description of the time the script started"
spTMSPrefix,1.3.6.1.4.1.9694.1.4.1.46,displaystring,no-access,objecttype,scalar,"The offramp prefix associated with the TMS mitigation"
spTMSCommunity,1.3.6.1.4.1.9694.1.4.1.47,displaystring,no-access,objecttype,scalar,"The offramp community associated with the TMS mitigation. In the event the string is longer than 255 octets, the number of communities in this object may be truncated."
spTMSTimeout,1.3.6.1.4.1.9694.1.4.1.48,displaystring,no-access,objecttype,scalar,"Textual representation of TMS timeout, in minutes"
spThirdPartyZone,1.3.6.1.4.1.9694.1.4.1.49,displaystring,no-access,objecttype,scalar,"Third party mitigation destination zone "
spThirdPartyAddr,1.3.6.1.4.1.9694.1.4.1.50,displaystring,no-access,objecttype,scalar,"Third party mitigation destination address "
spMitigationStart,1.3.6.1.4.1.9694.1.4.1.51,displaystring,no-access,objecttype,scalar,"Textual representation of mitigation start time"
spBlackholeCommunity,1.3.6.1.4.1.9694.1.4.1.52,displaystring,no-access,objecttype,scalar,"The offramp community associated with the blackhole mitigation"
spBlackholeTimeout,1.3.6.1.4.1.9694.1.4.1.53,displaystring,no-access,objecttype,scalar,"Textual representation of blackhole timeout, in minutes"
spBlackholePrefix,1.3.6.1.4.1.9694.1.4.1.54,displaystring,no-access,objecttype,scalar,"The offramp prefix associated with the blackhole mitigation"
spBlackholeNexthop,1.3.6.1.4.1.9694.1.4.1.55,displaystring,no-access,objecttype,scalar,"The offramp next hop associated with the blackhole mitigation"
spFlowspecCommunity,1.3.6.1.4.1.9694.1.4.1.56,displaystring,no-access,objecttype,scalar,"The offramp community associated with flowspec mitigation"
spFlowspecTimeout,1.3.6.1.4.1.9694.1.4.1.57,displaystring,no-access,objecttype,scalar,"Textual representation of flowspec timeout, in minutes"
spCommFailureDestination,1.3.6.1.4.1.9694.1.4.1.58,displaystring,no-access,objecttype,scalar,"Destination of internal SP communication failure"
spCommFailureDescription,1.3.6.1.4.1.9694.1.4.1.59,displaystring,no-access,objecttype,scalar,"Description of internal SP communication failure"
spGreTunnelDestination,1.3.6.1.4.1.9694.1.4.1.60,ipaddress,no-access,objecttype,scalar,"GRE Tunnel destination"
spSystemErrorType,1.3.6.1.4.1.9694.1.4.1.61,displaystring,no-access,objecttype,scalar,"Textual name of system error alert type"
spSystemErrorDescription,1.3.6.1.4.1.9694.1.4.1.62,displaystring,no-access,objecttype,scalar,"Description of the system error alert"
spServiceName,1.3.6.1.4.1.9694.1.4.1.63,displaystring,no-access,objecttype,scalar,"Service name"
spServiceElement,1.3.6.1.4.1.9694.1.4.1.64,displaystring,no-access,objecttype,scalar,"Service element"
spApplicationName,1.3.6.1.4.1.9694.1.4.1.65,displaystring,no-access,objecttype,scalar,"Application"
spAlertDetectionSignatures,1.3.6.1.4.1.9694.1.4.1.66,displaystring,no-access,objecttype,scalar,"A comma separated string of all alert detection signatures that make up a specific alert. May be 1 or more set, depending on the alert type."
spManagedObjects,1.3.6.1.4.1.9694.1.4.1.67,displaystring,no-access,objecttype,scalar,"A comma-separated list of managed object names."
spInetAddressType,1.3.6.1.4.1.9694.1.4.1.68,inetaddresstype,no-access,objecttype,scalar,"An InetAddressType INTEGER value that specifies the type of Internet address specific in an spInetAddress object. Generally, this will be used by Peakflow SP to specify IPv4 (1) or IPv6 (2) addresses. See RFC3291 for a detailed description."
spInetAddress,1.3.6.1.4.1.9694.1.4.1.69,inetaddress,no-access,objecttype,scalar,"An InetAddress string that specifies an Internet address, of a type specified by spInetAddressType. See RFC3291 for a detailed description."
spImpactBps,1.3.6.1.4.1.9694.1.4.1.70,unsigned32,no-access,objecttype,scalar,"The maximum observed bps of traffic for a given DoS alert type."
spImpactPps,1.3.6.1.4.1.9694.1.4.1.71,unsigned32,no-access,objecttype,scalar,"The maximum observed pps of traffic for a given DoS alert type."
spDetectedCountries,1.3.6.1.4.1.9694.1.4.1.72,displaystring,no-access,objecttype,scalar,"A comma separated string of ISO 3166 country codes that have been detected as part of the alert. May be 0 to 50 set. If more than 50 countries have been detected, the string will end in '...'."
spRoutingFailoverInterfaces,1.3.6.1.4.1.9694.1.4.1.73,displaystring,no-access,objecttype,scalar,"A comma separated string of interfaces involved in failover routing."
spPravail,1.3.6.1.4.1.9694.1.4.1.74,displaystring,no-access,objecttype,scalar,"Pravail device name"
spDetector,1.3.6.1.4.1.9694.1.4.1.75,displaystring,no-access,objecttype,scalar,"SP detector device name"
spTMSMultiPrefix,1.3.6.1.4.1.9694.1.4.1.76,displaystring,no-access,objecttype,scalar,"A comma seperated list of the offramp prefixes associated with the TMS multi-prefix mitigation. This field does not include the first prefix which is included in spTMSPrefix."
spLicenseErrType,1.3.6.1.4.1.9694.1.4.1.77,displaystring,no-access,objecttype,scalar,"Textual name of the license error alert type"
spLicenseErrCount,1.3.6.1.4.1.9694.1.4.1.78,unsigned32,no-access,objecttype,scalar,"Deployment-wide License Device Count"
spLicenseErrLimit,1.3.6.1.4.1.9694.1.4.1.79,unsigned32,no-access,objecttype,scalar,"Deployment-wide License Device Limit"
spLicenseErrDescription,1.3.6.1.4.1.9694.1.4.1.80,displaystring,no-access,objecttype,scalar,"Description of the License alert"
peakflowSPMgr,1.3.6.1.4.1.9694.1.4.2,,,objectidentity,,""
deviceHealth,1.3.6.1.4.1.9694.1.4.2.1,,,objectidentity,,""
deviceCpuLoadAvg1min,1.3.6.1.4.1.9694.1.4.2.1.1,integer32,read-only,objecttype,scalar,"Load average during last 1 minute. This value is calculated by taking the average number of processes in run queue during last 1 minute and multiplying by 100, then rounding the result into an integer."
deviceCpuLoadAvg5min,1.3.6.1.4.1.9694.1.4.2.1.2,integer32,read-only,objecttype,scalar,"Load average during last 5 minutes. This value is calculated by taking the average number of processes in run queue during last 5 minutes and multiplying by 100, then rounding the result into an integer."
deviceCpuLoadAvg15min,1.3.6.1.4.1.9694.1.4.2.1.3,integer32,read-only,objecttype,scalar,"Load average during last 15 minutes. This value is calculated by taking the average number of processes in run queue during last 15 minutes and multiplying by 100, then rounding the result into an integer."
deviceDiskUsage,1.3.6.1.4.1.9694.1.4.2.1.4,integer32,read-only,objecttype,scalar,"Percentage of primary data partition used."
devicePhysicalMemory,1.3.6.1.4.1.9694.1.4.2.1.5,integer32,read-only,objecttype,scalar,"Total physical memeory installed (in KiB)."
devicePhysicalMemoryInUse,1.3.6.1.4.1.9694.1.4.2.1.6,integer32,read-only,objecttype,scalar,"Physical memeory being used (in KiB)."
devicePhysicalMemoryUsage,1.3.6.1.4.1.9694.1.4.2.1.7,integer32,read-only,objecttype,scalar,"Percentage of physical memory used."
deviceSwapSpace,1.3.6.1.4.1.9694.1.4.2.1.8,integer32,read-only,objecttype,scalar,"Total swap space available (in KiB)."
deviceSwapSpaceInUse,1.3.6.1.4.1.9694.1.4.2.1.9,integer32,read-only,objecttype,scalar,"Used swap space (in KiB)."
deviceSwapSpaceUsage,1.3.6.1.4.1.9694.1.4.2.1.10,integer32,read-only,objecttype,scalar,"Percentage of swap space used."
deviceTotalFlows,1.3.6.1.4.1.9694.1.4.2.1.11,counter32,read-only,objecttype,scalar,"Accumulative flow count per SP device."
peakflowSPTraps,1.3.6.1.4.1.9694.1.4.3,,,objectidentity,,""
peakflowSPTrapsEnumerate,1.3.6.1.4.1.9694.1.4.3.0,,,objectidentity,,""
flowDown,1.3.6.1.4.1.9694.1.4.3.0.1,,,notificationtype,,"Flow data has not been received from a Flow transmitting router"
flowUp,1.3.6.1.4.1.9694.1.4.3.0.2,,,notificationtype,,"Flow data has resumed from a router which previously was not forwarding Flow data"
snmpDown,1.3.6.1.4.1.9694.1.4.3.0.3,,,notificationtype,,"SNMP requests are not being answered by the router"
snmpUp,1.3.6.1.4.1.9694.1.4.3.0.4,,,notificationtype,,"SNMP requests are again being answered by the router"
bgpDown,1.3.6.1.4.1.9694.1.4.3.0.5,,,notificationtype,,"The BGP session with the router has transitioned down"
bgpUp,1.3.6.1.4.1.9694.1.4.3.0.6,,,notificationtype,,"The BGP session with the router has transitioned up"
collectorDown,1.3.6.1.4.1.9694.1.4.3.0.7,,,notificationtype,,"The SP device is down. Heartbeats are missing."
collectorUp,1.3.6.1.4.1.9694.1.4.3.0.8,,,notificationtype,,"The SP device is up. Heartbeats have resumed."
collectorStart,1.3.6.1.4.1.9694.1.4.3.0.9,,,notificationtype,,"The SP device is started. Heartbeats have been received."
bgpInstability,1.3.6.1.4.1.9694.1.4.3.0.10,,,notificationtype,,"The BGP session with this router is exhibiting instability"
bgpInstabilityDone,1.3.6.1.4.1.9694.1.4.3.0.11,,,notificationtype,,"The BGP instability associated with this router has ended"
bgpTrap,1.3.6.1.4.1.9694.1.4.3.0.12,,,notificationtype,,"A BGP event matching this trap definition has occurred."
interfaceUsage,1.3.6.1.4.1.9694.1.4.3.0.13,,,notificationtype,,"The interface exceeded the configured traffic rate threshold."
interfaceUsageDone,1.3.6.1.4.1.9694.1.4.3.0.14,,,notificationtype,,"The interface is now within configured traffic thresholds"
autoclassifyStart,1.3.6.1.4.1.9694.1.4.3.0.15,,,notificationtype,,"Autoclassification started on this Peakflow SP leader."
configChange,1.3.6.1.4.1.9694.1.4.3.0.16,,,notificationtype,,"Configuration updated from this Peakflow SP leader."
notificationLimit,1.3.6.1.4.1.9694.1.4.3.0.17,,,notificationtype,,"Too many alerts have been generated by this Peakflow SP leader. Alerts will be temporarily suppressed. For more information about alerts that are being generated, please go to the Alerts page in the leader's UI."
reportDone,1.3.6.1.4.1.9694.1.4.3.0.18,,,notificationtype,,"The indicated report is finished and available for viewing at the listed URL."
bgpHijack,1.3.6.1.4.1.9694.1.4.3.0.19,,,notificationtype,,"A BGP announcement was seen for a prefix that is part of the configured local address space."
managedObjectUsage,1.3.6.1.4.1.9694.1.4.3.0.20,,,notificationtype,,"The managed object exceeded the configured traffic rate threshold."
managedObjectUsageDone,1.3.6.1.4.1.9694.1.4.3.0.21,,,notificationtype,,"The manged object is no longer exceeding the traffic rate threshold."
hardwareFailure,1.3.6.1.4.1.9694.1.4.3.0.22,,,notificationtype,,"A hardware failure has been detected on an SP device."
hardwareFailureDone,1.3.6.1.4.1.9694.1.4.3.0.23,,,notificationtype,,"A hardware failure is no longer detected on an SP device."
fingerprintFeedback,1.3.6.1.4.1.9694.1.4.3.0.24,,,notificationtype,,"Feedback received regarding a shared fingerprint."
fingerprintReceive,1.3.6.1.4.1.9694.1.4.3.0.25,,,notificationtype,,"A shared fingerprint was received."
dnsBaseline,1.3.6.1.4.1.9694.1.4.3.0.26,,,notificationtype,,"An excessive number of queries for a domain name detected."
dnsBaselineDone,1.3.6.1.4.1.9694.1.4.3.0.27,,,notificationtype,,"Query count for domain name has returned to normal levels."
alertScript,1.3.6.1.4.1.9694.1.4.3.0.28,,,notificationtype,,"Alert script has been executed"
mitigationDone,1.3.6.1.4.1.9694.1.4.3.0.29,,,notificationtype,,"Mitigation has completed"
mitigationTMSStart,1.3.6.1.4.1.9694.1.4.3.0.30,,,notificationtype,,"TMS Mitigation has started"
mitigationThirdPartyStart,1.3.6.1.4.1.9694.1.4.3.0.31,,,notificationtype,,"Third Party Mitigation has started"
mitigationBlackholeStart,1.3.6.1.4.1.9694.1.4.3.0.32,,,notificationtype,,"Blackhole Mitigation has started"
mitigationFlowspecStart,1.3.6.1.4.1.9694.1.4.3.0.33,,,notificationtype,,"Flowspec Mitigation has started"
spcommFailure,1.3.6.1.4.1.9694.1.4.3.0.34,,,notificationtype,,"An SP internal communication failure has occurred."
spcommFailureDone,1.3.6.1.4.1.9694.1.4.3.0.35,,,notificationtype,,"An SP internal communication failure has ended."
greDown,1.3.6.1.4.1.9694.1.4.3.0.36,,,notificationtype,,"The GRE tunnel is down"
greDownDone,1.3.6.1.4.1.9694.1.4.3.0.37,,,notificationtype,,"The GRE tunnel is back up"
deviceSystemError,1.3.6.1.4.1.9694.1.4.3.0.38,,,notificationtype,,"An SP device system error alert has started."
deviceSystemErrorDone,1.3.6.1.4.1.9694.1.4.3.0.39,,,notificationtype,,"An SP device system error alert has ended."
fingerprintUsage,1.3.6.1.4.1.9694.1.4.3.0.40,,,notificationtype,,"The fingerprint exceeded the configured traffic rate threshold."
fingerprintUsageDone,1.3.6.1.4.1.9694.1.4.3.0.41,,,notificationtype,,"The fingerprint is no longer exceeding the traffic rate threshold."
serviceUsage,1.3.6.1.4.1.9694.1.4.3.0.42,,,notificationtype,,"The service exceeded the configured traffic rate threshold."
serviceUsageDone,1.3.6.1.4.1.9694.1.4.3.0.43,,,notificationtype,,"The service is no longer exceeding the traffic rate threshold."
dosNetworkProfiledAlert,1.3.6.1.4.1.9694.1.4.3.0.44,,,notificationtype,,"The managed object exceeded network and/or country baseline thresholds."
dosNetworkProfiledAlertDone,1.3.6.1.4.1.9694.1.4.3.0.45,,,notificationtype,,"The managed object is no longer exceeding the network and/or country baseline thresholds."
dosHostDetectionAlert,1.3.6.1.4.1.9694.1.4.3.0.46,,,notificationtype,,"A Host alert was started after one or more signatures exceeded their thresholds."
dosHostDetectionAlertDone,1.3.6.1.4.1.9694.1.4.3.0.47,,,notificationtype,,"The Host alert ended and is no longer exceeding signature thresholds."
routingFailover,1.3.6.1.4.1.9694.1.4.3.0.48,,,notificationtype,,"A routing failover event occurred on a collector."
routingFailoverInterfaceDownAlert,1.3.6.1.4.1.9694.1.4.3.0.49,,,notificationtype,,"One or more interfaces involved in routing failover for a collector are down. The spRoutingFailoverInterfaces object documents the list of interfaces that are down."
routingFailoverInterfaceDownAlertDone,1.3.6.1.4.1.9694.1.4.3.0.50,,,notificationtype,,"A previously started alert for down routing failover interfaces has finished."
trafficAutoMitigation,1.3.6.1.4.1.9694.1.4.3.0.51,,,notificationtype,,"Traffic has been seen by a TMS for a Managed Object which has been configured for traffic-based auto-mitigation."
cloudSignalingMitigationRequest,1.3.6.1.4.1.9694.1.4.3.0.52,,,notificationtype,,"A cloud signaling mitigation request has been seen and an alert created."
licenseError,1.3.6.1.4.1.9694.1.4.3.0.53,,,notificationtype,,"An SP Deployment License error alert has started."
licenseErrorDone,1.3.6.1.4.1.9694.1.4.3.0.54,,,notificationtype,,"An SP Deployment License error alert has ended."
