OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
commTrapTrapAbnormalTPRXError,1.3.6.1.4.1.171.10.61.1.1.3.1.9,integer,read-write,objecttype,column,"Twisted Pair abnormal receive error trap Enumeration: 'disabled': 2, 'enabled': 1."
commTrapTrapAbnormalTPTXError,1.3.6.1.4.1.171.10.61.1.1.3.1.10,integer,read-write,objecttype,column,"Twisted Pair abnormal transmit error trap Enumeration: 'disabled': 2, 'enabled': 1."
commTrapTrapAbnormalFiberRXError,1.3.6.1.4.1.171.10.61.1.1.3.1.11,integer,read-write,objecttype,column,"Fiber abnormal receive error trap Enumeration: 'disabled': 2, 'enabled': 1."
commTrapTrapAbnormalFiberTXError,1.3.6.1.4.1.171.10.61.1.1.3.1.12,integer,read-write,objecttype,column,"Fiber abnormal transmit error trap Enumeration: 'disabled': 2, 'enabled': 1."
commTrapStatus,1.3.6.1.4.1.171.10.61.1.1.3.1.13,rowstatus,read-write,objecttype,column,"The RowStatus for the Trap Community entry."
companyMiscGroup,1.3.6.1.4.1.171.10.61.1.3,,,objectidentity,,""
miscReset,1.3.6.1.4.1.171.10.61.1.3.2,integer,read-write,objecttype,scalar,"Physically resets the unit - use with care. A (1) resets the unit, a (2) does nothing. Enumeration: 'reset': 1, 'noop': 2."
miscStatisticsReset,1.3.6.1.4.1.171.10.61.1.3.3,integer,read-write,objecttype,scalar,"Resets the units statistics. A (1) resets the unit, a (2) does nothing. Enumeration: 'reset': 1, 'noop': 2."
companySpanGroup,1.3.6.1.4.1.171.10.61.1.4,,,objectidentity,,""
spanOnOff,1.3.6.1.4.1.171.10.61.1.4.1,integer,read-write,objecttype,scalar,"Enable/Disable Spanning Tree. A (1) enables, a (2) disables. Enumeration: 'disabled': 2, 'enabled': 1."
companyConfigGroup,1.3.6.1.4.1.171.10.61.1.11,,,objectidentity,,""
configVerSwPrimary,1.3.6.1.4.1.171.10.61.1.11.1,displaystring,read-only,objecttype,scalar,"The software image version string"
configVerHwChipSet,1.3.6.1.4.1.171.10.61.1.11.2,displaystring,read-only,objecttype,scalar,"The hardware chipset version string"
configPortTable,1.3.6.1.4.1.171.10.61.1.11.6,,no-access,objecttype,table,"A list of interface entries used for enterprise specific configuration. The number of entries is given by the value of ifNumber. All interface entries are assumed to be Ethernet interafaces."
configPortEntry,1.3.6.1.4.1.171.10.61.1.11.6.1,,no-access,objecttype,row,"An enterprise specific interface entry."
configPort,1.3.6.1.4.1.171.10.61.1.11.6.1.1,integer,read-only,objecttype,column,"A unique value for each interface that correlates to ifIndex. Its value ranges between 1 and the value of ifNumber."
configPortSpeed,1.3.6.1.4.1.171.10.61.1.11.6.1.2,integer,read-write,objecttype,column,"The port's speed desired state. Enumeration: 'rate100M-Half': 5, 'auto': 2, 'rate10M-Full': 4, 'disable': 1, 'rate10M-Half': 3, 'rate100M-Full': 6."
configPortOperStatus,1.3.6.1.4.1.171.10.61.1.11.6.1.3,integer,read-only,objecttype,column,"The port's operating speed state. Enumeration: 'rate10M-Full': 3, 'rate100M-Half': 4, 'rate1G-Full': 7, 'down': 1, 'rate1G-Half': 6, 'rate10M-Half': 2, 'rate100M-Full': 5."
configPortFlowControl,1.3.6.1.4.1.171.10.61.1.11.6.1.4,integer,read-write,objecttype,column,"The port will avoid transmitting a new packet for the period of time specified in a received PAUSE packet when enabled. Enumeration: 'disabled': 2, 'enabled': 1."
configPortFlowControlOper,1.3.6.1.4.1.171.10.61.1.11.6.1.5,integer,read-only,objecttype,column,"The port's operating flow control state. Enumeration: 'disabled': 2, 'enabled': 1."
configPortPriority,1.3.6.1.4.1.171.10.61.1.11.6.1.6,integer,read-write,objecttype,column,"The port's current priority. Enumeration: 'high': 2, 'normal': 1."
configVLANMode,1.3.6.1.4.1.171.10.61.1.11.7,integer,read-write,objecttype,scalar,"Determines the VLAN mode. Enumeration: 'modePortBased': 1, 'modeTagBased': 2."
configMirrorTable,1.3.6.1.4.1.171.10.61.1.11.8,,no-access,objecttype,table,"A list of the Mirror"
configMirrorEntry,1.3.6.1.4.1.171.10.61.1.11.8.1,,no-access,objecttype,row,"A Mirror entry containing the Mirror id and mode"
configMirrorId,1.3.6.1.4.1.171.10.61.1.11.8.1.1,integer,read-only,objecttype,column,"An index that uniquely identifies an entry in the Mirror Table. One entries are currently supported."
configMirrorMode,1.3.6.1.4.1.171.10.61.1.11.8.1.2,integer,read-write,objecttype,column,"When deciding the mirroring source port, then Mirror mode will be available. Enumeration: 'disabled': 0, 'both': 3, 'rx': 1, 'tx': 2."
configMirrorMon,1.3.6.1.4.1.171.10.61.1.11.8.1.3,integer,read-write,objecttype,column,"When mirroring is enabled (configMirroringMode = ingress, egress, both), this identifies the mirroring monitoring port. This value has a valid range of 1 to ifNumber when enabled."
configMirrorSrc,1.3.6.1.4.1.171.10.61.1.11.8.1.4,portlist,read-write,objecttype,column,"When mirroring is enabled (configMirroringMode = ingress, egress, both), this identifies the mirroring source port. This value has a valid range of 1 to ifNumber when enbaled. Each octet within this value specifies a set of eight ports, with the first octet specifying ports 1 through 8, the second octet specifying ports 9 through 16, etc. Within each octet, the most significant bit represents the lowest numbered port, and the least significant bit represents the highest numbered port. Thus, each port of the bridge is represented by a single bit within the value of this object. If that bit has a value of '1' then that port is included in the set of ports; the port is not included if its bit has a value of '0'."
configMirrorStatus,1.3.6.1.4.1.171.10.61.1.11.8.1.5,rowstatus,read-write,objecttype,column,"The RowStatus for the Mirror entry."
configSNMPEnable,1.3.6.1.4.1.171.10.61.1.11.9,integer,read-write,objecttype,scalar,"Enable/Disable SNMP function. A (1) enables, a (2) disables. Enumeration: 'disabled': 2, 'enabled': 1."
configIpAssignmentMode,1.3.6.1.4.1.171.10.61.1.11.12,integer,read-write,objecttype,scalar,"Indicates whether the device address is assigned by the user (manual), or DHCP, or Others(BootP). Enumeration: 'dhcp': 2, 'other': 3, 'manual': 1."
configPhysAddress,1.3.6.1.4.1.171.10.61.1.11.13,macaddress,read-only,objecttype,scalar,"The interface's address at the protocol layer immediately 'below' the network layer in the protocol stack. This is the physical address for the end-station."
configPasswordAdmin,1.3.6.1.4.1.171.10.61.1.11.15,displaystring,read-write,objecttype,scalar,"The adminstrator password"
configIpAddress,1.3.6.1.4.1.171.10.61.1.11.16,ipaddress,read-write,objecttype,scalar,"The IP Address for the RDU box."
configNetMask,1.3.6.1.4.1.171.10.61.1.11.17,ipaddress,read-write,objecttype,scalar,"The network mask for the RDU box."
configGateway,1.3.6.1.4.1.171.10.61.1.11.18,ipaddress,read-write,objecttype,scalar,"The Gatway Address for the unit."
configSave,1.3.6.1.4.1.171.10.61.1.11.19,integer,read-write,objecttype,scalar,"Physically saves the current configuration to nvram. - use with care. (1) saves the configuration (2) does nothing. Enumeration: 'save': 1, 'noop': 2."
configRestoreDefaults,1.3.6.1.4.1.171.10.61.1.11.22,integer,read-write,objecttype,scalar,"Restores the configuration of the unit to the original settings. Enumeration: 'restore': 1, 'noop': 2."
companyPVlanGroup,1.3.6.1.4.1.171.10.61.1.12,,,objectidentity,,""
pvlanTable,1.3.6.1.4.1.171.10.61.1.12.1,,no-access,objecttype,table,"A list of the Port-based VLANs"
pvlanEntry,1.3.6.1.4.1.171.10.61.1.12.1.1,,no-access,objecttype,row,"A Port-based VLAN entry containing the id and name."
pvlanId,1.3.6.1.4.1.171.10.61.1.12.1.1.1,integer,read-only,objecttype,column,"The VLAN identifier. A maximum of 28 VLANs is supported. The value must be from 1 to 28"
pvlanName,1.3.6.1.4.1.171.10.61.1.12.1.1.2,displaystring,read-write,objecttype,column,"The VLAN name associated with the Id."
pvlanMember,1.3.6.1.4.1.171.10.61.1.12.1.1.3,portlist,read-write,objecttype,column,"The set of the device's member ports that belong to the VLAN. Each octet within the value of this object specifies a set of eight ports, with the first octet specifying ports 1 through 8, the second octet specifying ports 9 through 16, etc. Within each octet, the most significant bit represents the lowest numbered port, and the least significant bit represents the highest numbered port. Thus, each port of the VLAN is represented by a single bit within the value of this object. If that bit has a value of '1' then that port is included in the set of ports; the port is not included if its bit has a value of '0'."
pvlanStatus,1.3.6.1.4.1.171.10.61.1.12.1.1.5,integer,read-write,objecttype,column,"The status of an entry in the VLAN Table. Only a subset of the rowstatus variables (active, createAndGo, destroy) are available. Enumeration: 'active': 1, 'destroy': 6, 'createAndGo': 4."
companyTVlanGroup,1.3.6.1.4.1.171.10.61.1.13,,,objectidentity,,""
tvlanTable,1.3.6.1.4.1.171.10.61.1.13.1,,no-access,objecttype,table,"A list of the VLANs"
tvlanEntry,1.3.6.1.4.1.171.10.61.1.13.1.1,,no-access,objecttype,row,"A VLAN entry containing the VLAN id and name."
tvlanId,1.3.6.1.4.1.171.10.61.1.13.1.1.1,integer,read-only,objecttype,column,"The VLAN identifier. A maximum of 64 VLANs is supported. The value must be from 1 to 4094."
tvlanMember,1.3.6.1.4.1.171.10.61.1.13.1.1.3,portlist,read-write,objecttype,column,"The set of the device's member ports that belong to the VLAN. Each octet within the value of this object specifies a set of eight ports, with the first octet specifying ports 1 through 8, the second octet specifying ports 9 through 16, etc. Within each octet, the most significant bit represents the lowest numbered port, and the least significant bit represents the highest numbered port. Thus, each port of the VLAN is represented by a single bit within the value of this object. If that bit has a value of '1' then that port is included in the set of ports; the port is not included if its bit has a value of '0'."
tvlanUntaggedPorts,1.3.6.1.4.1.171.10.61.1.13.1.1.4,portlist,read-write,objecttype,column,"If that bit has a value of '1' the outgoing frame on the egress port is untagged. If that bit has a value of '0' the outgoing frame on the egress port is tagged."
tvlanStatus,1.3.6.1.4.1.171.10.61.1.13.1.1.5,integer,read-write,objecttype,column,"The status of an entry in the VLAN Table. Only a subset of the rowstatus variables (active, createAndGo, destroy) are available. Enumeration: 'active': 1, 'destroy': 6, 'createAndGo': 4."
tvlanPortTable,1.3.6.1.4.1.171.10.61.1.13.2,,no-access,objecttype,table,"A list of ports and their associated VLAN."
tvlanPortEntry,1.3.6.1.4.1.171.10.61.1.13.2.1,,no-access,objecttype,row,"Information pertaining to an individual port regarding to which VLAN it belongs."
tvlanPortPortId,1.3.6.1.4.1.171.10.61.1.13.2.1.1,integer,read-only,objecttype,column,"A port identifier that is in the range of 1 to ifNumber."
tvlanPortVlanId,1.3.6.1.4.1.171.10.61.1.13.2.1.2,integer,read-write,objecttype,column,"The default VLAN identifier."
tvlanPortPriority,1.3.6.1.4.1.171.10.61.1.13.2.1.3,integer,read-write,objecttype,column,"The default priority."
tvlanManagement,1.3.6.1.4.1.171.10.61.1.13.3,integer,read-write,objecttype,scalar,"The management vlan which allow to forwarding to cpu."
companyStaticGroup,1.3.6.1.4.1.171.10.61.1.21,,,objectidentity,,""
staticOnOff,1.3.6.1.4.1.171.10.61.1.21.1,integer,read-write,objecttype,scalar,"Enable/Disable Static MAC. A (1) enables, a (2) disables. Enumeration: 'disabled': 2, 'enabled': 1."
staticAutoLearning,1.3.6.1.4.1.171.10.61.1.21.2,portlist,read-write,objecttype,scalar,"The set of the device's member ports that belong to the Static MAC auto learning enable/disable. Each octet within the value of this object specifies a set of eight ports, with the first octet specifying ports 1 through 8, the second octet specifying ports 9 through 16, etc. Within each octet, the most significant bit represents the lowest numbered port, and the least significant bit represents the highest numbered port. Thus, each port is represented by a single bit within the value of this object. If that bit has a value of '1' then that port is in auto learning enable state; the port is not in auto learning state if its bit has a value of '0'."
staticTable,1.3.6.1.4.1.171.10.61.1.21.3,,no-access,objecttype,table,"A list of the Static MACs"
staticEntry,1.3.6.1.4.1.171.10.61.1.21.3.1,,no-access,objecttype,row,"A Static MAC entry containing the mac and forwarding port."
staticId,1.3.6.1.4.1.171.10.61.1.21.3.1.1,integer,read-only,objecttype,column,"The Static MAC identifier. A maximum of 60 Static MACs is supported. The value must be from 1 to 60"
staticMac,1.3.6.1.4.1.171.10.61.1.21.3.1.2,displaystring,read-write,objecttype,column,"The Static MAC associated with the Id."
staticPort,1.3.6.1.4.1.171.10.61.1.21.3.1.3,integer,read-write,objecttype,column,"The Static MAC forwarding port with the ID."
staticVlanID,1.3.6.1.4.1.171.10.61.1.21.3.1.4,integer,read-write,objecttype,column,"The Static MAC VLAN ID with the ID."
staticStatus,1.3.6.1.4.1.171.10.61.1.21.3.1.5,integer,read-write,objecttype,column,"The status of an entry in the Static MAC Table. Only a subset of the rowstatus variables (active, createAndGo, destroy) are available. Enumeration: 'active': 1, 'destroy': 6, 'createAndGo': 4."
companyIgsGroup,1.3.6.1.4.1.171.10.61.1.22,,,objectidentity,,""
igsSystem,1.3.6.1.4.1.171.10.61.1.22.1,,,objectidentity,,""
igsStatus,1.3.6.1.4.1.171.10.61.1.22.1.2,integer,read-write,objecttype,scalar,"Enables or disables IGMP snooping in the system Enumeration: 'disabled': 2, 'enabled': 1."
igsRouterPortPurgeInterval,1.3.6.1.4.1.171.10.61.1.22.1.4,integer,read-write,objecttype,scalar,"This is the interval (in seconds) after which a learnt router port entry will be purged. For each router port learnt, a 'RouterPortPurgeTimer' runs for 'RouterPortPurgeInterval'. This timer will be restarted whenever a router control message is received over that port. If no router control mssages are received for 'RouterPortPurgeInterval' time, the learnt router port entry will be purged "
igsHostPortPurgeInterval,1.3.6.1.4.1.171.10.61.1.22.1.5,integer,read-write,objecttype,scalar,"This is the interval (in seconds) after which a learnt host port entry will be purged. For each host port learnt, a 'PortPurgeTimer' runs for 'HostPortPurgeInterval'. This timer will be restarted whenever a report message from host is received over that port. If no report mssages are received for 'HostPortPurgeInterval' time, the learnt host entry will be purged from the multicast group "
igsBrg,1.3.6.1.4.1.171.10.61.1.22.2,,,objectidentity,,""
igsBrgRouterPortList,1.3.6.1.4.1.171.10.61.1.22.2.1,portlist,read-write,objecttype,scalar,"Contains list of bridge ports through which a router is reachable. These router ports can be learnt through control messages received from routers, and statically configured"
igsBrgMcastFwdTable,1.3.6.1.4.1.171.10.61.1.22.2.2,,no-access,objecttype,table,"This table contains multicast forwarding information learnt when VLAN is DISABLED in the system."
igsBrgMcastFwdEntry,1.3.6.1.4.1.171.10.61.1.22.2.2.1,,no-access,objecttype,row,"This table contains multicast group address and the list of ports who have members for the multicast group."
igsBrgMcastFwdGroupAddress,1.3.6.1.4.1.171.10.61.1.22.2.2.1.1,macaddress,no-access,objecttype,column,"MAC multicast group address."
igsBrgMcastFwdPortListMac,1.3.6.1.4.1.171.10.61.1.22.2.2.1.2,portlist,read-only,objecttype,column,"List of ports who have members for the MAC multicast group."
companyStormCtrlGroup,1.3.6.1.4.1.171.10.61.1.23,,,objectidentity,,""
stormctrlOnOff,1.3.6.1.4.1.171.10.61.1.23.1,integer,read-write,objecttype,scalar,"Enable/Disable ARP STORM CONTROL. A (1) enables, a (2) disables. Enumeration: 'disabled': 2, 'enabled': 1."
stormctrlStatus,1.3.6.1.4.1.171.10.61.1.23.2,integer,read-write,objecttype,scalar,"Unlock ARP STORM CONTROL mechanism. A (1) locked, a (2) unlock. Enumeration: 'unlock': 2, 'locked': 1."
swFiberInsert,1.3.6.1.4.1.171.10.61.10.1,,,notificationtype,,"Fiber insert trap"
swFiberRemove,1.3.6.1.4.1.171.10.61.10.2,,,notificationtype,,"Fiber remove trap"
swFiberAbnormalRXError,1.3.6.1.4.1.171.10.61.10.3,,,notificationtype,,"Fiber abnormal rx error trap"
swFiberAbnormalTXError,1.3.6.1.4.1.171.10.61.10.4,,,notificationtype,,"Fiber abnormal tx error trap"
swTPAbnormalRXError,1.3.6.1.4.1.171.10.61.10.5,,,notificationtype,,"Twisted Pair abnormal rx error trap"
swTPAbnormalTXError,1.3.6.1.4.1.171.10.61.10.6,,,notificationtype,,"Twisted Pair abnormal tx error trap"
