OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oldVDConfigEv,1.3.6.1.4.1.4526.18.200.206,displaystring,read-only,objecttype,scalar,"Current Virtual Disk configuration for which trap is generated"
newVDConfigEv,1.3.6.1.4.1.4526.18.200.207,displaystring,read-only,objecttype,scalar,"New Virtual Disk configuration for which trap is generated."
enclosureNumberEv,1.3.6.1.4.1.4526.18.200.208,integer,read-only,objecttype,scalar,"Enclosure Number for which trap is generated."
unitNumberEv,1.3.6.1.4.1.4526.18.200.209,integer,read-only,objecttype,scalar,"Unit Number for which trap is generated. (Fan, Power Supply, Temperature Probe)"
enclosureNameEv,1.3.6.1.4.1.4526.18.200.210,displaystring,read-only,objecttype,scalar,"Enclosure Name for which trap is generated."
unitNameEv,1.3.6.1.4.1.4526.18.200.211,displaystring,read-only,objecttype,scalar,"Unit Number for which trap is generated. (Fan, Power Supply, Temperature Probe)"
timeEv,1.3.6.1.4.1.4526.18.200.212,integer,read-only,objecttype,scalar,"Amount of time specified in the trap message."
volumeNameEv,1.3.6.1.4.1.4526.18.200.213,displaystring,read-only,objecttype,scalar,"Volume Drive Letter for which trap is generated."
nasTraps,1.3.6.1.4.1.4526.18.300,,,objectidentity,,""
fanFailureMesg,1.3.6.1.4.1.4526.18.400,displaystring,read-only,objecttype,scalar,"Failure message for Fan"
tempFailureMesg,1.3.6.1.4.1.4526.18.401,displaystring,read-only,objecttype,scalar,"Failure message for system temperature"
powerFailureMesg,1.3.6.1.4.1.4526.18.402,displaystring,read-only,objecttype,scalar,"Failure message for system power"
raidMesg,1.3.6.1.4.1.4526.18.403,displaystring,read-only,objecttype,scalar,"RAID hotplug event message"
snapshotMesg,1.3.6.1.4.1.4526.18.404,displaystring,read-only,objecttype,scalar,"Snapshot messages"
upsMesg,1.3.6.1.4.1.4526.18.405,displaystring,read-only,objecttype,scalar,"UPS status message"
sataMesg,1.3.6.1.4.1.4526.18.406,displaystring,read-only,objecttype,scalar,"SATA hotplug event messages"
volumeMesg,1.3.6.1.4.1.4526.18.407,displaystring,read-only,objecttype,scalar,"Disk usage warning"
diskTempWarningMesg,1.3.6.1.4.1.4526.18.408,displaystring,read-only,objecttype,scalar,"Disk temperature warning messages"
backupMesg,1.3.6.1.4.1.4526.18.409,displaystring,read-only,objecttype,scalar,"Backup job status messages"
fanFailure,1.3.6.1.4.1.4526.18.3000.10,,,notificationtype,,"Fan failure, fan speed is %s."
tempFailure,1.3.6.1.4.1.4526.18.3000.20,,,notificationtype,,"Temperature sensor reports out of normal range. "
powerVoltage,1.3.6.1.4.1.4526.18.3000.30,,,notificationtype,,"System power is out of spec, please check system status! "
raidEventNotice,1.3.6.1.4.1.4526.18.3000.40,,,notificationtype,,"RAID event detected! "
snapshotEventNotice,1.3.6.1.4.1.4526.18.3000.50,,,notificationtype,,"Snapshot event detected! "
hotplugDiskNotice,1.3.6.1.4.1.4526.18.3000.60,,,notificationtype,," Hotplug disk event detected! "
upsEventNotice,1.3.6.1.4.1.4526.18.3000.70,,,notificationtype,,"UPS status. "
volumeNotice,1.3.6.1.4.1.4526.18.3000.80,,,notificationtype,,"Volume is approaching capacity. "
diskTempWarning,1.3.6.1.4.1.4526.18.3000.90,,,notificationtype,,"Disk temperature warning. "
backupNotice,1.3.6.1.4.1.4526.18.3000.100,,,notificationtype,,"Backup job status. "
productID,1.3.6.1.4.1.4526.100,,,objectidentity,,""
readyNAS,1.3.6.1.4.1.4526.100.12,,,objectidentity,,""
