OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mbgLtNgRefclockGpsUtcOffset,1.3.6.1.4.1.5597.30.0.1.3.1.7,integer32,read-only,objecttype,column,"GPS' offset to UTC in seconds"
mbgLtNgRefclockTimeDiff,1.3.6.1.4.1.5597.30.0.1.4,integer32,read-only,objecttype,scalar,"when there is more than one refclock this object shows the internal time difference in milliseconds"
mbgLtNgRefclockGpsPos,1.3.6.1.4.1.5597.30.0.1.5,displaystring,read-only,objecttype,scalar,"shows current GPS receiver position"
mbgLtNgNtp,1.3.6.1.4.1.5597.30.0.2,,,objectidentity,,""
mbgLtNgNtpCurrentState,1.3.6.1.4.1.5597.30.0.2.1,integer,read-only,objecttype,scalar,"Current NTP's synchronization status Enumeration: 'notAvailable': 0, 'notSynchronized': 1, 'synchronized': 2."
mbgLtNgNtpStratum,1.3.6.1.4.1.5597.30.0.2.2,integer32,read-only,objecttype,scalar,"Stratum value of the NTP"
mbgLtNgNtpRefclockName,1.3.6.1.4.1.5597.30.0.2.3,displaystring,read-only,objecttype,scalar,"Name of the current refclock selected by the NTP"
mbgLtNgNtpRefclockOffset,1.3.6.1.4.1.5597.30.0.2.4,displaystring,read-only,objecttype,scalar,"Time offset between the current selected refclock and time of NTP as string in milliseconds"
mbgLtNgNtpVersion,1.3.6.1.4.1.5597.30.0.2.5,displaystring,read-only,objecttype,scalar,"integrated NTP version"
mbgLtNgNtpClientCounter,1.3.6.1.4.1.5597.30.0.2.8,,,objectidentity,,""
mbgLtNgNtpCCStartedAt,1.3.6.1.4.1.5597.30.0.2.8.1,counter64,read-only,objecttype,scalar,"start time of current NTP client counter session as timestamp"
mbgLtNgNtpCCDuration,1.3.6.1.4.1.5597.30.0.2.8.2,unsigned32,read-only,objecttype,scalar,"total duration of NTP client counter in seconds"
mbgLtNgNtpCCNumberOfClients,1.3.6.1.4.1.5597.30.0.2.8.3,unsigned32,read-only,objecttype,scalar,"total number of different clients requesting time"
mbgLtNgNtpCCTotalRequests,1.3.6.1.4.1.5597.30.0.2.8.4,counter64,read-only,objecttype,scalar,"total requests since starting the daemon"
mbgLtNgNtpCCTotalRequestsCurrentDay,1.3.6.1.4.1.5597.30.0.2.8.5,counter64,read-only,objecttype,scalar,"today's total requests"
mbgLtNgNtpCCTotalRequestsLastHour,1.3.6.1.4.1.5597.30.0.2.8.6,counter64,read-only,objecttype,scalar,"today's requests within the last completed hour"
mbgLtNgNtpCCTotalRequestsLastMinute,1.3.6.1.4.1.5597.30.0.2.8.7,counter64,read-only,objecttype,scalar,"today's requests within the last completed minute"
mbgLtNgNtpCCTodaysClients,1.3.6.1.4.1.5597.30.0.2.8.8,unsigned32,read-only,objecttype,scalar,"today's number of different clients requesting time"
mbgLtNgNtpMrs,1.3.6.1.4.1.5597.30.0.2.9,,,objectidentity,,""
mbgLtNgNtpMrsServer,1.3.6.1.4.1.5597.30.0.2.9.1,displaystring,read-only,objecttype,scalar,"external NTP server being used for synchronization"
mbgLtNgNtpMrsOffset,1.3.6.1.4.1.5597.30.0.2.9.2,displaystring,read-only,objecttype,scalar,"external NTP server's offset"
mbgLtNgPtp,1.3.6.1.4.1.5597.30.0.3,,,objectidentity,,""
mbgLtNgPtpNumberOfModules,1.3.6.1.4.1.5597.30.0.3.1,unsigned32,read-only,objecttype,scalar,"number of available PTPv2 modules"
mbgLtNgPtpTable,1.3.6.1.4.1.5597.30.0.3.2,,no-access,objecttype,table,"a table of PTPv2 related variables"
mbgLtNgPtpTableEntry,1.3.6.1.4.1.5597.30.0.3.2.1,,no-access,objecttype,row,"a list of objects pertaining to a PTPv2 module"
mbgLtNgPtpIndex,1.3.6.1.4.1.5597.30.0.3.2.1.1,unsigned32,no-access,objecttype,column,"index for PTPv2 module"
mbgLtNgPtpMode,1.3.6.1.4.1.5597.30.0.3.2.1.2,integer,read-only,objecttype,column,"PTPv2 modus as integer. This object is obsolete and always returns '0'. Please see alternates mbgLtNgPtpPortState and mbgLtNgPtpRole. Enumeration: 'notAvailable': 0, 'master': 2, 'ordinary': 4, 'stopped': 1, 'slave': 3."
mbgLtNgPtpPortState,1.3.6.1.4.1.5597.30.0.3.2.1.3,integer,read-only,objecttype,column,"port state as integer Enumeration: 'uninitialized': 0, 'passive': 7, 'slave': 9, 'preMaster': 5, 'disabled': 3, 'uncalibrated': 8, 'master': 6, 'listening': 4, 'initializing': 1, 'faulty': 2."
mbgLtNgPtpGrandmasterMac,1.3.6.1.4.1.5597.30.0.3.2.1.4,displaystring,read-only,objecttype,column,"MAC address of current grandmaster"
mbgLtNgPtpClockAccuracy,1.3.6.1.4.1.5597.30.0.3.2.1.5,integer,read-only,objecttype,column,"indicates the source of time Enumeration: 'timeAccurateTo2to5ms': 42, 'timeAccurateTo1us': 35, 'timeAccurateToGT10s': 49, 'timeAccurateTo2Point5us': 36, 'timeAccurateTo10ms': 43, 'timeAccurateToUnknown': 254, 'timeAccurateTo1ms': 41, 'timeAccurateTo250us': 40, 'timeAccurateTo10s': 48, 'timeAccurateTo25ns': 32, 'timeAccurateTo10us': 37, 'timeAccurateTo100ms': 45, 'timeAccurateTo100us': 39, 'timeAccurateTo25ms': 44, 'timeAccurateTo250ms': 46, 'timeAccurateTo1s': 47, 'notAvailable': 0, 'timeAccurateTo100ns': 33, 'timeAccurateTo25us': 38, 'timeAccurateTo250ns': 34."
mbgLtNgPtpClockClass,1.3.6.1.4.1.5597.30.0.3.2.1.6,unsigned32,read-only,objecttype,column,"denotes the traceability of the time or frequency"
mbgLtNgPtpTimeSource,1.3.6.1.4.1.5597.30.0.3.2.1.7,integer,read-only,objecttype,column,"source of time being used Enumeration: 'atomicClock': 16, 'ntp': 80, 'handSet': 96, 'internalOscillator': 160, 'terrestrialRadio': 48, 'other': 144, 'notAvailable': 0, 'gps': 32, 'ptp': 64."
mbgLtNgPtpUtcOffset,1.3.6.1.4.1.5597.30.0.3.2.1.8,unsigned32,read-only,objecttype,column,"offset from PTP's TAI time to UTC time"
mbgLtNgPtpTimeSeconds,1.3.6.1.4.1.5597.30.0.3.2.1.9,counter64,read-only,objecttype,column,"PTP seconds"
mbgLtNgPtpTsuTime,1.3.6.1.4.1.5597.30.0.3.2.1.10,displaystring,read-only,objecttype,column,"current time on PTP TSU"
mbgLtNgPtpSysTime,1.3.6.1.4.1.5597.30.0.3.2.1.11,displaystring,read-only,objecttype,column,"current system time"
mbgLtNgPtpPortLinkup,1.3.6.1.4.1.5597.30.0.3.2.1.12,meinbergswitch,read-only,objecttype,column,"PTP port's physical link-up"
mbgLtNgPtpOffsetFromGM,1.3.6.1.4.1.5597.30.0.3.2.1.13,displaystring,read-only,objecttype,column,"offset from grandmaster in nanoseconds"
mbgLtNgPtpPathDelay,1.3.6.1.4.1.5597.30.0.3.2.1.14,displaystring,read-only,objecttype,column,"network delay in nanoseconds"
mbgLtNgPtpDelayMec,1.3.6.1.4.1.5597.30.0.3.2.1.15,integer,read-only,objecttype,column,"delay mechanism Enumeration: 'end2End': 0, 'peer2Peer': 1."
mbgLtNgPtpDomain,1.3.6.1.4.1.5597.30.0.3.2.1.16,unsigned32,read-only,objecttype,column,"domain number"
mbgLtNgPtpGrandmasterUuid,1.3.6.1.4.1.5597.30.0.3.2.1.17,displaystring,read-only,objecttype,column,"grandmaster uuid"
mbgLtNgPtpLocalMac,1.3.6.1.4.1.5597.30.0.3.2.1.18,displaystring,read-only,objecttype,column,"local MAC address"
mbgLtNgPtpDelayAsymmetry,1.3.6.1.4.1.5597.30.0.3.2.1.19,displaystring,read-only,objecttype,column,"asymmetric network delay in nanoseconds"
mbgLtNgPtpAvail,1.3.6.1.4.1.5597.30.0.3.2.1.20,integer,read-only,objecttype,column,"Signals whether PTP instance is avail or not Enumeration: 'yes': 1, 'no': 0."
mbgLtNgFdm,1.3.6.1.4.1.5597.30.0.4,,,objectidentity,,""
mbgLtNgFdmFreq,1.3.6.1.4.1.5597.30.0.4.1,unsigned32,read-only,objecttype,scalar,"powerline frequency in mHz; 0 indicates that no data is available"
mbgLtNgFdmFreqDev,1.3.6.1.4.1.5597.30.0.4.2,integer32,read-only,objecttype,scalar,"frequency deviation in mHz depending on the configured nominal frequency; check 'mbgLtNgFdmFreq' for error"
mbgLtNgFdmNomFreq,1.3.6.1.4.1.5597.30.0.4.3,unsigned32,read-only,objecttype,scalar,"nominal frequency in mHz; can be 50000 (50Hz) or 60000 (60Hz); 0 indicates that no value is configured"
mbgLtNgSystemHardware,1.3.6.1.4.1.5597.30.0.5,,,objectidentity,,""
mbgLtNgSysPowerSupply,1.3.6.1.4.1.5597.30.0.5.0,,,objectidentity,,""
mbgLtNgSysNumberOfPowerSupplies,1.3.6.1.4.1.5597.30.0.5.0.1,unsigned32,read-only,objecttype,scalar,"number of available power supplies"
mbgLtNgSysPsTable,1.3.6.1.4.1.5597.30.0.5.0.2,,no-access,objecttype,table,"a table of power supply stati"
mbgLtNgSysPsTableEntry,1.3.6.1.4.1.5597.30.0.5.0.2.1,,no-access,objecttype,row,"a list of objects pertaining to power supplies"
mbgLtNgSysPsIndex,1.3.6.1.4.1.5597.30.0.5.0.2.1.1,unsigned32,no-access,objecttype,column,"index of power supply"
mbgLtNgSysPsStatus,1.3.6.1.4.1.5597.30.0.5.0.2.1.2,integer,read-only,objecttype,column,"Status of power supply Enumeration: 'notAvailable': 0, 'down': 1, 'up': 2."
mbgLtNgSysFan,1.3.6.1.4.1.5597.30.0.5.1,,,objectidentity,,""
mbgLtNgSysNumberOfFans,1.3.6.1.4.1.5597.30.0.5.1.1,unsigned32,read-only,objecttype,scalar,"number of available fans"
mbgLtNgSysFanTable,1.3.6.1.4.1.5597.30.0.5.1.2,,no-access,objecttype,table,"a table of power supply stati"
mbgLtNgSysFanTableEntry,1.3.6.1.4.1.5597.30.0.5.1.2.1,,no-access,objecttype,row,"a list of objects pertaining to fans"
mbgLtNgSysFanIndex,1.3.6.1.4.1.5597.30.0.5.1.2.1.1,unsigned32,no-access,objecttype,column,"index of fan"
mbgLtNgSysFanStatus,1.3.6.1.4.1.5597.30.0.5.1.2.1.2,integer,read-only,objecttype,column,"Status of fan Enumeration: 'notAvailable': 0, 'on': 2, 'off': 1."
mbgLtNgSysFanError,1.3.6.1.4.1.5597.30.0.5.1.2.1.3,integer,read-only,objecttype,column,"fan's error field Enumeration: 'notAvailable': 0, 'yes': 2, 'no': 1."
mbgLtNgSysTemperature,1.3.6.1.4.1.5597.30.0.5.2,,,objectidentity,,""
mbgLtNgSysTempCelsius,1.3.6.1.4.1.5597.30.0.5.2.1,unsigned32,read-only,objecttype,scalar,"temperature in degree Celsius"
mbgLtNgCluster,1.3.6.1.4.1.5597.30.0.6,,,objectidentity,,""
mbgLtNgNumberOfClusters,1.3.6.1.4.1.5597.30.0.6.1,unsigned32,read-only,objecttype,scalar,"number of active running clusters"
mbgLtNgClusterTable,1.3.6.1.4.1.5597.30.0.6.2,,no-access,objecttype,table,"a table of cluster status information"
mbgLtNgClusterTableEntry,1.3.6.1.4.1.5597.30.0.6.2.1,,no-access,objecttype,row,"a list of objects pertaining to running and active clusters"
mbgLtNgClusterIndex,1.3.6.1.4.1.5597.30.0.6.2.1.1,unsigned32,no-access,objecttype,column,"index of power supply"
mbgLtNgClusterCommunicationIp,1.3.6.1.4.1.5597.30.0.6.2.1.2,displaystring,read-only,objecttype,column,"ip of cluster interface"
mbgLtNgClusterPortState,1.3.6.1.4.1.5597.30.0.6.2.1.3,integer,read-only,objecttype,column,"state of cluster Enumeration: 'notAvailable': 0, 'slave': 2, 'master': 1, 'listening': 3."
mbgLtNgClusterMasterSerial,1.3.6.1.4.1.5597.30.0.6.2.1.4,displaystring,read-only,objecttype,column,"serial number of cluster's master"
mbgLtNgClusterMasterIp,1.3.6.1.4.1.5597.30.0.6.2.1.5,displaystring,read-only,objecttype,column,"ip address of cluster's master"
mbgLtNgClusterMasterPriority,1.3.6.1.4.1.5597.30.0.6.2.1.6,unsigned32,read-only,objecttype,column,"priority of cluster master"
mbgLtNgClusterClockClass,1.3.6.1.4.1.5597.30.0.6.2.1.7,integer,read-only,objecttype,column,"reference's clock class Enumeration: 'rdt': 11, 'ptp': 8, 'ntp': 9, 'am': 5, 'pps': 7, 'irig': 6, 'notAvailable': 0, 'pzf': 4, 'e1': 10, 'gps': 3."
mbgLtNgClusterClockStatus,1.3.6.1.4.1.5597.30.0.6.2.1.8,integer,read-only,objecttype,column,"reference's clock status Enumeration: 'notAvailable': 0, 'freeRunningOrTracking': 2, 'antennaFailure': 3, 'invalid': 4, 'normalOperation': 1."
mbgLtNgClusterReconfigurationState,1.3.6.1.4.1.5597.30.0.6.2.1.9,integer,read-only,objecttype,column,"current reconfiguration state Enumeration: 'notAvailable': 0, 'slaveToMaster': 3, 'masterToSlave': 2, 'normal': 1."
mbgLtNgClusterIsFalseticker,1.3.6.1.4.1.5597.30.0.6.2.1.10,integer,read-only,objecttype,column,"am I a falseticker? Enumeration: 'notAvailable': 0, 'yes': 2, 'no': 1."
mbgLtNgMisc,1.3.6.1.4.1.5597.30.0.7,,,objectidentity,,""
mbgLtNgEthPortLinkTable,1.3.6.1.4.1.5597.30.0.7.1,,no-access,objecttype,table,"a table of physical ethernet interface port link states"
mbgLtNgEthPortLinkTableEntry,1.3.6.1.4.1.5597.30.0.7.1.1,,no-access,objecttype,row,"port link states for each physical ethernet interface"
mbgLtNgEthPortLinkIndex,1.3.6.1.4.1.5597.30.0.7.1.1.1,unsigned32,no-access,objecttype,column,"interface index"
mbgLtNgEthPortLinkState,1.3.6.1.4.1.5597.30.0.7.1.1.2,integer,read-only,objecttype,column,"link state Enumeration: 'down': 0, 'up': 1."
mbgLtNgConfig,1.3.6.1.4.1.5597.30.1,,,objectidentity,,""
mbgLtNgCfgEthernet,1.3.6.1.4.1.5597.30.1.0,,,objectidentity,,""
mbgLtNgCfgEthernetHostname,1.3.6.1.4.1.5597.30.1.0.1,displaystring,read-write,objecttype,scalar,"devices' hostname"
mbgLtNgCfgEthernetDomain,1.3.6.1.4.1.5597.30.1.0.2,displaystring,read-write,objecttype,scalar,"devices' domain membership"
mbgLtNgCfgEthernetNameserver1,1.3.6.1.4.1.5597.30.1.0.3,displaystring,read-write,objecttype,scalar,"first nameserver's ip address"
mbgLtNgCfgEthernetNameserver2,1.3.6.1.4.1.5597.30.1.0.4,displaystring,read-write,objecttype,scalar,"second nameserver's ip address"
mbgLtNgCfgEthernetIpv4Gateway,1.3.6.1.4.1.5597.30.1.0.5,displaystring,read-write,objecttype,scalar,"device's ethernet ipv4 gateway"
mbgLtNgCfgEthernetIpv6Gateway,1.3.6.1.4.1.5597.30.1.0.6,displaystring,read-write,objecttype,scalar,"device's ethernet ipv6 gateway"
mbgLtNgCfgNumberOfPhysicalIf,1.3.6.1.4.1.5597.30.1.0.7,unsigned32,read-only,objecttype,scalar,"number of virtual interfaces interfaces"
mbgLtNgCfgNumberOfVirtualIf,1.3.6.1.4.1.5597.30.1.0.8,unsigned32,read-only,objecttype,scalar,"number of virtual interfaces interfaces"
mbgLtNgCfgPhysicalIfTable,1.3.6.1.4.1.5597.30.1.0.9,,no-access,objecttype,table,"a table of service stati for the ethernet interfaces"
mbgLtNgCfgPhysicalIfTableEntry,1.3.6.1.4.1.5597.30.1.0.9.1,,no-access,objecttype,row,"a list of objects pertaining to a mrs input reference"
mbgLtNgCfgPhysicalIfIndex,1.3.6.1.4.1.5597.30.1.0.9.1.1,unsigned32,no-access,objecttype,column,"specifies the physical interface index"
mbgLtNgCfgPhysicalIfMac,1.3.6.1.4.1.5597.30.1.0.9.1.2,displaystring,read-only,objecttype,column,"interface's physical MAC address"
mbgLtNgCfgPhysicalIfNetLinkMode,1.3.6.1.4.1.5597.30.1.0.9.1.3,integer,read-write,objecttype,column,"interface's net link mode; hd = half-duplex; fd = full-duplex Enumeration: 'hd10Mbit': 1, 'fd10Mbit': 2, 'auto': 0, 'hd100Mbit': 3, 'hd1000Mbit': 5, 'fd100Mbit': 4, 'fd1000Mbit': 6."
mbgLtNgCfgPhysicalIfIndicateLink,1.3.6.1.4.1.5597.30.1.0.9.1.4,meinbergswitch,read-write,objecttype,column,"indicate link via front panel LED"
mbgLtNgCfgPhysicalIfBondingGroup,1.3.6.1.4.1.5597.30.1.0.9.1.5,unsigned32,read-write,objecttype,column,"assign interface to bonding group; '0' means not assigned"
mbgLtNgCfgPhysicalIfIpv6Mode,1.3.6.1.4.1.5597.30.1.0.9.1.6,integer,read-write,objecttype,column,"enable IPv6 mode Enumeration: 'deactivated': 0, 'activatedWithAutoconf': 2, 'activated': 1."
mbgLtNgCfgVirtualIfTable,1.3.6.1.4.1.5597.30.1.0.10,,no-access,objecttype,table,"a table of service stati for the ethernet interfaces"
mbgLtNgCfgVirtualIfTableEntry,1.3.6.1.4.1.5597.30.1.0.10.1,,no-access,objecttype,row,"a list of objects pertaining to a mrs input reference"
mbgLtNgCfgVirtualIfIndex,1.3.6.1.4.1.5597.30.1.0.10.1.1,unsigned32,no-access,objecttype,column,"specifies the virtual interface index"
mbgLtNgCfgVirtualIfIpv4Addr,1.3.6.1.4.1.5597.30.1.0.10.1.2,displaystring,read-write,objecttype,column,"interfaces' ipv4 address"
mbgLtNgCfgVirtualIfIpv4Netmask,1.3.6.1.4.1.5597.30.1.0.10.1.3,displaystring,read-write,objecttype,column,"interfaces' ipv4 netmask"
mbgLtNgCfgVirtualIfIpv4Dhcp,1.3.6.1.4.1.5597.30.1.0.10.1.4,meinbergswitch,read-write,objecttype,column,"interface uses ipv4 dhcp?"
mbgLtNgCfgVirtualIfIpv4AddrFromDhcp,1.3.6.1.4.1.5597.30.1.0.10.1.5,displaystring,read-only,objecttype,column,"interfaces' ipv4 address received from dhcp"
mbgLtNgCfgVirtualIfIpv4NetmaskFromDhcp,1.3.6.1.4.1.5597.30.1.0.10.1.6,displaystring,read-only,objecttype,column,"interfaces' ipv4 netmask received from dhcp"
mbgLtNgCfgVirtualIfIpv4BroadcastFromDhcp,1.3.6.1.4.1.5597.30.1.0.10.1.7,displaystring,read-only,objecttype,column,"interfaces' ipv4 broadcast received from dhcp"
mbgLtNgCfgVirtualIfIpv4GatewayFromDhcp,1.3.6.1.4.1.5597.30.1.0.10.1.8,displaystring,read-only,objecttype,column,"interfaces' ipv4 gateway received from dhcp"
mbgLtNgCfgVirtualIfIpv4DnsFromDhcp,1.3.6.1.4.1.5597.30.1.0.10.1.9,displaystring,read-only,objecttype,column,"interfaces' ipv4 dns server received from dhcp"
mbgLtNgCfgVirtualIfIpv4DomainFromDhcp,1.3.6.1.4.1.5597.30.1.0.10.1.10,displaystring,read-only,objecttype,column,"interfaces' ipv4 dns server received from dhcp"
mbgLtNgCfgVirtualIfIpv6Addr,1.3.6.1.4.1.5597.30.1.0.10.1.11,displaystring,read-write,objecttype,column,"interfaces' ipv6 address"
mbgLtNgCfgVirtualIfIpv6Dhcp,1.3.6.1.4.1.5597.30.1.0.10.1.12,meinbergswitch,read-write,objecttype,column,"interfaces uses ipv6 dhcp"
mbgLtNgCfgVirtualIfIpv6RoutAdd,1.3.6.1.4.1.5597.30.1.0.10.1.13,displaystring,read-only,objecttype,column,"interfaces' router advertisement ipv6 address"
mbgLtNgCfgVirtualIfIpv6LinkLocal,1.3.6.1.4.1.5597.30.1.0.10.1.14,displaystring,read-only,objecttype,column,"interfaces' ipv6 link local address"
mbgLtNgCfgVirtualIfAssigned,1.3.6.1.4.1.5597.30.1.0.10.1.15,unsigned32,read-write,objecttype,column,"mapping to the physical interface this virtual one is assigned to"
mbgLtNgCfgVirtualIfMac,1.3.6.1.4.1.5597.30.1.0.10.1.16,displaystring,read-only,objecttype,column,"MAC-address of this virtual interface"
mbgLtNgCfgVirtualIfLabel,1.3.6.1.4.1.5597.30.1.0.10.1.17,displaystring,read-write,objecttype,column,"user description for this label (like an alias)"
mbgLtNgCfgVirtualIfVlan,1.3.6.1.4.1.5597.30.1.0.10.1.18,meinbergswitch,read-write,objecttype,column,"is vlan enabled"
mbgLtNgCfgVirtualIfVlanTag,1.3.6.1.4.1.5597.30.1.0.10.1.19,unsigned32,read-write,objecttype,column,"vlan tag"
mbgLtNgCfgVirtualIfVlanPrio,1.3.6.1.4.1.5597.30.1.0.10.1.20,unsigned32,read-write,objecttype,column,"vlan priority"
