OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesRsvpteRefreshSlewNumerator,1.3.6.1.4.1.1271.2.1.16.1.1.19,integer32,read-only,objecttype,scalar,"The numerator of the fraction, SlewMax, which is the maximum allowable increase in the refresh interval, R, to prevent state timeout while changing R. R is increased by this fraction until it reaches the new desired value."
cienaCesRsvpteGRAdminStatus,1.3.6.1.4.1.1271.2.1.16.1.1.20,cienaglobalstate,read-only,objecttype,scalar,"RSVP-TE Graceful restart status (Enabled/Disabled)."
cienaCesRsvpteGRMode,1.3.6.1.4.1.1271.2.1.16.1.1.21,rsvpgrmode,read-only,objecttype,scalar,"RSVP-TE Graceful restart Operational status."
cienaCesRsvpte,1.3.6.1.4.1.1271.2.1.16.1.2,,,objectidentity,,""
cienaCesRsvpteIfTable,1.3.6.1.4.1.1271.2.1.16.1.2.1,,no-access,objecttype,table,"A table of interfaces on which RSVP-TE can be enabled."
cienaCesRsvpteIfEntry,1.3.6.1.4.1.1271.2.1.16.1.2.1.1,,no-access,objecttype,row,"An entry in the RSVP-TE interface table."
cienaCesRsvpteIfIndex,1.3.6.1.4.1.1271.2.1.16.1.2.1.1.1,integer,no-access,objecttype,column,"Interface index."
cienaCesRsvpteIfName,1.3.6.1.4.1.1271.2.1.16.1.2.1.1.2,octet string,read-only,objecttype,column,"Interface name."
cienaCesRsvpteIfIpAddr,1.3.6.1.4.1.1271.2.1.16.1.2.1.1.3,ipaddress,read-only,objecttype,column,"Interface IP address."
cienaCesRsvpteIfMtu,1.3.6.1.4.1.1271.2.1.16.1.2.1.1.4,integer,read-only,objecttype,column,"This object is deprecated and no longer in use."
cienaCesRsvpteIfAdminStatus,1.3.6.1.4.1.1271.2.1.16.1.2.1.1.5,cienaglobalstate,read-only,objecttype,column,"RSVP-TE administrative status on this interface."
cienaCesRsvpteIfOperStatus,1.3.6.1.4.1.1271.2.1.16.1.2.1.1.6,integer,read-only,objecttype,column,"RSVP-TE operational status on this interface. Enumeration: 'down': 2, 'up': 1."
cienaCesRsvpteIfHelloInterval,1.3.6.1.4.1.1271.2.1.16.1.2.1.1.7,unsigned32,read-only,objecttype,column,"RSVP-TE Hello message interval."
cienaCesRsvpteIfHelloTolerance,1.3.6.1.4.1.1271.2.1.16.1.2.1.1.8,unsigned32,read-only,objecttype,column,"RSVP-TE Hello tolerance defines the number of Hello intervals that can pass without receiving a successful Hello message from a partner before the Hello session times out."
cienaCesRsvpteIfAdvertisedLabel,1.3.6.1.4.1.1271.2.1.16.1.2.1.1.9,advertisedlabel,read-only,objecttype,column,"This object indicates what kind of label will be advertised by RSVP-TE for a Label Request received on this L3 interface."
