OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mcmipxMacFltrPort,1.3.6.1.4.1.335.1.4.12.1.1.8,integer,read-only,objecttype,column,"NAME = ; DESC = ** OBSOLETE **; HELP = The IfIndex of the port whose traffic \ needs to be filtered as per this filter.; CAPABILITIES = ;"
mcmipxMacFltrDir,1.3.6.1.4.1.335.1.4.12.1.1.9,integer,read-only,objecttype,column,"NAME = ; DESC = ** OBSOLETE **; HELP = The direction of traffic to which this \ filter need be applied.; CAPABILITIES = ; Enumeration: 'both': 3, 'outgoing': 2, 'incoming': 1."
mcmipxNetFltrTable,1.3.6.1.4.1.335.1.4.12.2,,no-access,objecttype,table,"NAME = ; DESC = ** OBSOLETE **; HELP = Information describing the configured \ parameters and cumulative statistics \ of the router's attached areas.; CAPABILITIES = NET_CFG, VPN_CFG;"
mcmipxNetFltrEntry,1.3.6.1.4.1.335.1.4.12.2.1,,no-access,objecttype,row,"NAME = ; DESC = ** OBSOLETE **; HELP = Information describing the configured \ parameters and cumulative statistics \ of one of the router's attached areas.; CAPABILITIES = ;"
mcmipxNetFltrSysInstance,1.3.6.1.4.1.335.1.4.12.2.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = ** OBSOLETE **; HELP = The unique identifier of the instance \ of IPX to which this row corresponds. \ This value may be written only when \ creating a new entry in the table.; CAPABILITIES = ;"
mcmipxNetFltrId,1.3.6.1.4.1.335.1.4.12.2.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = ** OBSOLETE **; HELP = The unique identifier of the IPX Net \ Filter to which this row corresponds. \ This value may be written only when \ creating a new entry in the table.; CAPABILITIES = ;"
mcmipxNetFltrStatus,1.3.6.1.4.1.335.1.4.12.2.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = ** OBSOLETE **; HELP = The validity of this entry in the IPX \ Net filter table. Setting this field \ to off indicates that this entry may \ be deleted from the system table at \ the implementator's discretion.; CAPABILITIES = ; Enumeration: 'on': 2, 'off': 1."
mcmipxNetFltrNetNumber,1.3.6.1.4.1.335.1.4.12.2.1.4,netnumber,read-only,objecttype,column,"NAME = ; DESC = ** OBSOLETE **; HELP = The network portion of the IPX address.; CAPABILITIES = ;"
mcmipxNetFltrSapType,1.3.6.1.4.1.335.1.4.12.2.1.5,saptype,read-only,objecttype,column,"NAME = ; DESC = ** OBSOLETE **; HELP = The SAP of the packet.; CAPABILITIES = ;"
mcmipxNetFltrNetMask,1.3.6.1.4.1.335.1.4.12.2.1.6,netnumber,read-only,objecttype,column,"NAME = ; DESC = ** OBSOLETE **; HELP = The mask for the network portion of \ the IPX Address.; CAPABILITIES = ;"
mcmipxNetFltrSapMask,1.3.6.1.4.1.335.1.4.12.2.1.7,saptype,read-only,objecttype,column,"NAME = ; DESC = ** OBSOLETE **; HELP = The mask for the SAP.; CAPABILITIES = ;"
mcmipxNetFltrPort,1.3.6.1.4.1.335.1.4.12.2.1.8,integer,read-only,objecttype,column,"NAME = ; DESC = ** OBSOLETE **; HELP = The IfIndex of the port whose traffic \ needs to be filtered as per this filter.; CAPABILITIES = ;"
mcmipxNetFltrDir,1.3.6.1.4.1.335.1.4.12.2.1.9,integer,read-only,objecttype,column,"NAME = ; DESC = ** OBSOLETE **; HELP = The direction of traffic to which this \ filter need be applied.; CAPABILITIES = ; Enumeration: 'both': 3, 'outgoing': 2, 'incoming': 1."
nvmipxMacFltrTable,1.3.6.1.4.1.335.1.4.12.3,,no-access,objecttype,table,"NAME = ; DESC = ** OBSOLETE **; HELP = Information describing the configured \ parameters and cumulative statistics \ of the router's attached areas.; CAPABILITIES = NET_CFG, VPN_CFG;"
nvmipxMacFltrEntry,1.3.6.1.4.1.335.1.4.12.3.1,,no-access,objecttype,row,"NAME = ; DESC = ** OBSOLETE **; HELP = Information describing the configured \ parameters and cumulative statistics \ of one of the router's attached areas.; CAPABILITIES = ;"
nvmipxMacFltrSysInstance,1.3.6.1.4.1.335.1.4.12.3.1.1,integer,read-write,objecttype,column,"NAME = ; DESC = ** OBSOLETE **; HELP = The unique identifier of the instance \ of IPX to which this row corresponds. \ This value may be written only when \ creating a new entry in the table.; CAPABILITIES = ;"
nvmipxMacFltrId,1.3.6.1.4.1.335.1.4.12.3.1.2,integer,read-write,objecttype,column,"NAME = ; DESC = ** OBSOLETE **; HELP = The unique identifier of the IPX Mac \ Filter to which this row corresponds. \ This value may be written only when \ creating a new entry in the table.; CAPABILITIES = ;"
nvmipxMacFltrStatus,1.3.6.1.4.1.335.1.4.12.3.1.3,integer,read-write,objecttype,column,"NAME = ; DESC = ** OBSOLETE **; HELP = The validity of this entry in the IPX \ Mac filter table. Setting this field \ to off indicates that this entry may \ be deleted from the system table at \ the implementator's discretion.; CAPABILITIES = ; Enumeration: 'on': 2, 'off': 1."
nvmipxMacFltrSrcAddress,1.3.6.1.4.1.335.1.4.12.3.1.4,octet string,read-write,objecttype,column,"NAME = ; DESC = ** OBSOLETE **; HELP = The Physical address of the originating \ node.; CAPABILITIES = ;"
nvmipxMacFltrDstAddress,1.3.6.1.4.1.335.1.4.12.3.1.5,octet string,read-write,objecttype,column,"NAME = ; DESC = ** OBSOLETE **; HELP = The Physical address of the destination \ node.; CAPABILITIES = ;"
nvmipxMacFltrSrcMask,1.3.6.1.4.1.335.1.4.12.3.1.6,octet string,read-write,objecttype,column,"NAME = ; DESC = ** OBSOLETE **; HELP = The mask for the Physical address of \ the originating node.; CAPABILITIES = ;"
nvmipxMacFltrDstMask,1.3.6.1.4.1.335.1.4.12.3.1.7,octet string,read-write,objecttype,column,"NAME = ; DESC = ** OBSOLETE **; HELP = The mask for the Physical address of \ the destination node.; CAPABILITIES = ;"
nvmipxMacFltrPort,1.3.6.1.4.1.335.1.4.12.3.1.8,integer,read-write,objecttype,column,"NAME = ; DESC = ** OBSOLETE **; HELP = The IfIndex of the port whose traffic \ needs to be filtered as per this filter.; CAPABILITIES = ;"
nvmipxMacFltrDir,1.3.6.1.4.1.335.1.4.12.3.1.9,integer,read-write,objecttype,column,"NAME = ; DESC = ** OBSOLETE **; HELP = The direction of traffic to which this \ filter need be applied.; CAPABILITIES = ; Enumeration: 'both': 3, 'outgoing': 2, 'incoming': 1."
nvmipxNetFltrTable,1.3.6.1.4.1.335.1.4.12.4,,no-access,objecttype,table,"NAME = ; DESC = ** OBSOLETE **; HELP = Information describing the configured \ parameters and cumulative statistics \ of the router's attached areas.; CAPABILITIES = NET_CFG, VPN_CFG;"
nvmipxNetFltrEntry,1.3.6.1.4.1.335.1.4.12.4.1,,no-access,objecttype,row,"NAME = ; DESC = ** OBSOLETE **; HELP = Information describing the configured \ parameters and cumulative statistics \ of one of the router's attached areas.; CAPABILITIES = ;"
nvmipxNetFltrSysInstance,1.3.6.1.4.1.335.1.4.12.4.1.1,integer,read-write,objecttype,column,"NAME = ; DESC = ** OBSOLETE **; HELP = The unique identifier of the instance \ of IPX to which this row corresponds. \ This value may be written only when \ creating a new entry in the table.; CAPABILITIES = ;"
nvmipxNetFltrId,1.3.6.1.4.1.335.1.4.12.4.1.2,integer,read-write,objecttype,column,"NAME = ; DESC = ** OBSOLETE **; HELP = The unique identifier of the IPX Net \ Filter to which this row corresponds. \ This value may be written only when \ creating a new entry in the table.; CAPABILITIES = ;"
nvmipxNetFltrStatus,1.3.6.1.4.1.335.1.4.12.4.1.3,integer,read-write,objecttype,column,"NAME = ; DESC = ** OBSOLETE **; HELP = The validity of this entry in the IPX \ Net filter table. Setting this field \ to off indicates that this entry may \ be deleted from the system table at \ the implementator's discretion.; CAPABILITIES = ; Enumeration: 'on': 2, 'off': 1."
nvmipxNetFltrNetNumber,1.3.6.1.4.1.335.1.4.12.4.1.4,netnumber,read-write,objecttype,column,"NAME = ; DESC = ** OBSOLETE **; HELP = The network portion of the IPX address.; CAPABILITIES = ;"
nvmipxNetFltrSapType,1.3.6.1.4.1.335.1.4.12.4.1.5,saptype,read-write,objecttype,column,"NAME = ; DESC = ** OBSOLETE **; HELP = The SAP of the packet.; CAPABILITIES = ;"
nvmipxNetFltrNetMask,1.3.6.1.4.1.335.1.4.12.4.1.6,netnumber,read-write,objecttype,column,"NAME = ; DESC = ** OBSOLETE **; HELP = The mask for the network portion of \ the IPX Address.; CAPABILITIES = ;"
nvmipxNetFltrSapMask,1.3.6.1.4.1.335.1.4.12.4.1.7,saptype,read-write,objecttype,column,"NAME = ; DESC = ;** OBSOLETE ** HELP = The mask for the SAP.; CAPABILITIES = ;"
nvmipxNetFltrPort,1.3.6.1.4.1.335.1.4.12.4.1.8,integer,read-write,objecttype,column,"NAME = ; DESC = ** OBSOLETE **; HELP = The IfIndex of the port whose traffic \ needs to be filtered as per this filter.; CAPABILITIES = ;"
nvmipxNetFltrDir,1.3.6.1.4.1.335.1.4.12.4.1.9,integer,read-write,objecttype,column,"NAME = ; DESC = ** OBSOLETE **; HELP = The direction of traffic to which this \ filter need be applied.; CAPABILITIES = ; Enumeration: 'both': 3, 'outgoing': 2, 'incoming': 1."
mcmIpRipInFltrTable,1.3.6.1.4.1.335.1.4.12.5,,no-access,objecttype,table,"NAME = ; DESC = Information about RIP Incoming Network \ filter entry; HELP = ; CAPABILITIES = NET_CFG, VPN_NONE;"
mcmIpRipInFltrEntry,1.3.6.1.4.1.335.1.4.12.5.1,,no-access,objecttype,row,"NAME = ; DESC = RIP Incoming Network Filter entry; HELP = ; CAPABILITIES = ;"
mcmIpRipInFltrMask,1.3.6.1.4.1.335.1.4.12.5.1.1,ipaddress,read-only,objecttype,column,"NAME = ; DESC = The network mask associated with the \ filter entry. This is to provide \ network range for a match; HELP = ; CAPABILITIES = ;"
mcmIpRipInFltrAddr,1.3.6.1.4.1.335.1.4.12.5.1.2,ipaddress,read-only,objecttype,column,"NAME = ; DESC = The network associated with the \ filter entry.; HELP = Routes in the incoming RIP advertisements \ which match the specific address wil be \ filtered; CAPABILITIES = ;"
mcmIpRipInFltrAction,1.3.6.1.4.1.335.1.4.12.5.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = Action to be taken (FORWARD/DISCARD) \ in case of a match; HELP = ; CAPABILITIES = ; Enumeration: 'forward': 1, 'discard': 2."
mcmIpRipOutFltrTable,1.3.6.1.4.1.335.1.4.12.6,,no-access,objecttype,table,"NAME = ; DESC = Information about the RIP Outgoing \ Network filter entry; HELP = ; CAPABILITIES = NET_CFG, VPN_NONE;"
mcmIpRipOutFltrEntry,1.3.6.1.4.1.335.1.4.12.6.1,,no-access,objecttype,row,"NAME = ; DESC = RIP Outgoing Network filter entry; HELP = ; CAPABILITIES = ;"
mcmIpRipOutFltrMask,1.3.6.1.4.1.335.1.4.12.6.1.1,ipaddress,read-only,objecttype,column,"NAME = ; DESC = The network mask associated with \ the filter entry. This is to provide \ network range for a match. ; HELP = ; CAPABILITIES = ;"
mcmIpRipOutFltrAddr,1.3.6.1.4.1.335.1.4.12.6.1.2,ipaddress,read-only,objecttype,column,"NAME = ; DESC = The network associated with the filter \ entry.; HELP = Routes in the outgoing RIP advrtisement \ with this address will be filtered; CAPABILITIES = ;"
mcmIpRipOutFltrAction,1.3.6.1.4.1.335.1.4.12.6.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = Action to be taken (FORWARD/DISCARD) \ in case of a match; HELP = ; CAPABILITIES = ; Enumeration: 'forward': 1, 'discard': 2."
mcmIpRipGwyFltrTable,1.3.6.1.4.1.335.1.4.12.7,,no-access,objecttype,table,"NAME = ; DESC = Information about the RIP Gateway \ filter entry; HELP = ; CAPABILITIES = NET_CFG, VPN_NONE;"
mcmIpRipGwyFltrEntry,1.3.6.1.4.1.335.1.4.12.7.1,,no-access,objecttype,row,"NAME = ; DESC = RIP Gateway filter entry; HELP = ; CAPABILITIES = ;"
mcmIpRipGwyFltrMask,1.3.6.1.4.1.335.1.4.12.7.1.1,ipaddress,read-only,objecttype,column,"NAME = ; DESC = The gateway mask associated with the \ filter entry. This is to provide a \ gateway range for a match.; HELP = ; CAPABILITIES = ;"
mcmIpRipGwyFltrAddr,1.3.6.1.4.1.335.1.4.12.7.1.2,ipaddress,read-only,objecttype,column,"NAME = ; DESC = The gateway associated with the \ filter entry.; HELP = RIP advertisements from gateway(s) \ specified will be filtered.; CAPABILITIES = ;"
mcmIpRipGwyFltrAction,1.3.6.1.4.1.335.1.4.12.7.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = Action to be taken (FORWARD/DISCARD) \ in case of a match; HELP = ; CAPABILITIES = ; Enumeration: 'forward': 1, 'discard': 2."
mcmIpOspfOutFltrTable,1.3.6.1.4.1.335.1.4.12.8,,no-access,objecttype,table,"NAME = ; DESC = Information about the OSPF outgoing \ filter entry; HELP = ; CAPABILITIES = NET_CFG, VPN_NONE;"
mcmIpOspfOutFltrEntry,1.3.6.1.4.1.335.1.4.12.8.1,,no-access,objecttype,row,"NAME = ; DESC = OSPF Outgoing filter entry; HELP = ; CAPABILITIES = ;"
mcmIpOspfOutFltrMask,1.3.6.1.4.1.335.1.4.12.8.1.1,ipaddress,read-only,objecttype,column,"NAME = ; DESC = The network mask associated with the \ filter entry. This is to provide a \ network range for a match.; HELP = ; CAPABILITIES = ;"
mcmIpOspfOutFltrAddr,1.3.6.1.4.1.335.1.4.12.8.1.2,ipaddress,read-only,objecttype,column,"NAME = ; DESC = The network associated with the \ filter entry. Routing entry in the \ OSPF AS_EXTERN advertisement \ with this address will be filtered; HELP = ; CAPABILITIES = ;"
mcmIpOspfOutFltrAction,1.3.6.1.4.1.335.1.4.12.8.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = Action to be taken (FORWARD/DISCARD) \ in case of a match; HELP = ; CAPABILITIES = ; Enumeration: 'forward': 1, 'discard': 2."
mcmIpFwdPortInFltrTable,1.3.6.1.4.1.335.1.4.12.9,,no-access,objecttype,table,"NAME = ; DESC = Information about the IP Forwarding \ Incoming Port filter entry; HELP = ; CAPABILITIES = NET_CFG, VPN_NONE;"
mcmIpFwdPortInFltrEntry,1.3.6.1.4.1.335.1.4.12.9.1,,no-access,objecttype,row,"NAME = ; DESC = IP forwarding port incoming filter entry; HELP = ; CAPABILITIES = ;"
mcmIpFwdPortInFltrPortNo,1.3.6.1.4.1.335.1.4.12.9.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The output interface/port associated \ with this filter entry. This filter \ HELP = This filter entry is applied to IP packets \ received in this interface/port only.; CAPABILITIES = ;"
mcmIpFwdPortInFltrMask,1.3.6.1.4.1.335.1.4.12.9.1.2,ipaddress,read-only,objecttype,column,"NAME = ; DESC = The source/destination address mask \ associated with the filter entry.; HELP = This is to provide IP address \ range for a match. Depending on \ mcmIpFwdPortOutFltrSrcDst either the \ source or destination address in the \ IP packet is compared for a match.; CAPABILITIES = ;"
mcmIpFwdPortInFltrAddr,1.3.6.1.4.1.335.1.4.12.9.1.3,ipaddress,read-only,objecttype,column,"NAME = ; DESC = The source/destination address associated \ with the filter entry.; HELP = Depending on mcmIpFwdPortOutFltrSrcDst, \ either the source or destination address \ in the IP packet is compared for a match. \ If the respective address in the IP \ packet matches this together with other \ patterns in the filter entry then the IP \ packet is filtered; CAPABILITIES = ;"
mcmIpFwdPortInFltrProtId,1.3.6.1.4.1.335.1.4.12.9.1.4,integer,read-only,objecttype,column,"NAME = ; DESC = The protocol type associated with the \ filter entry.; HELP = If the protocol type in the IP packet \ matches this together with other patterns \ together with other patterns in the filter \ entry then the IP packet is filtered; CAPABILITIES = ;"
mcmIpFwdPortInFltrPortId,1.3.6.1.4.1.335.1.4.12.9.1.5,integer,read-only,objecttype,column,"NAME = ; DESC = The TCP/UDP port number associated with the \ filter entry.; HELP = If the destination TCP/UDP port number in the \ IP packet matches this together with other patterns \ in the filter entry then the IP pkt is filtered.; the IP packet is filtered; CAPABILITIES = ;"
mcmIpFwdPortInFltrSrcDst,1.3.6.1.4.1.335.1.4.12.9.1.6,integer,read-only,objecttype,column,"NAME = ; DESC = Source or destination IP address in the \ IP packet to be compared for filter \ matching; HELP = ; CAPABILITIES = ; Enumeration: 'source': 1, 'destination': 2."
mcmIpFwdPortInFltrAction,1.3.6.1.4.1.335.1.4.12.9.1.7,integer,read-only,objecttype,column,"NAME = ; DESC = Action to be taken (FORWARD/DISCARD) \ in case of a match; HELP = ; CAPABILITIES = ; Enumeration: 'forward': 1, 'discard': 2."
mcmIpFwdPortOutFltrTable,1.3.6.1.4.1.335.1.4.12.10,,no-access,objecttype,table,"NAME = ; DESC = Information about the IP Forwarding Outgoing \ Port filter entry; HELP = ; CAPABILITIES = NET_CFG, VPN_NONE;"
mcmIpFwdPortOutFltrEntry,1.3.6.1.4.1.335.1.4.12.10.1,,no-access,objecttype,row,"NAME = ; DESC = IP forwarding port outgoing filter entry; HELP = ; CAPABILITIES = ;"
mcmIpFwdPortOutFltrPortNo,1.3.6.1.4.1.335.1.4.12.10.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The output interface/port associated \ with this filter entry.; HELP = This filter entry is applied to IP packets \ forwarded on this interface/port only,; CAPABILITIES = ;"
mcmIpFwdPortOutFltrMask,1.3.6.1.4.1.335.1.4.12.10.1.2,ipaddress,read-only,objecttype,column,"NAME = ; DESC =The source/destination address mask associated \ with the filter entry. This is to provide \ IP address range for a match.; HELP = Depending on mcmIpFwdPortOutFltrSrcDst either \ the source or Dest. address in the IP packet is \ compared for a match.; CAPABILITIES = ;"
mcmIpFwdPortOutFltrAddr,1.3.6.1.4.1.335.1.4.12.10.1.3,ipaddress,read-only,objecttype,column,"NAME = ; DESC = The source/dest. addr associated with the filter entry.\ Depending on mcmIpFwdPortOutFltrSrcDst, the Src or Dest \ address in the IP packet is compared for a match. HELP = If the respective address in the IP packet matches this \ together with other patterns in the filter \ entry then IP packet is filtered; CAPABILITIES = ;"
mcmIpFwdPortOutFltrProtId,1.3.6.1.4.1.335.1.4.12.10.1.4,integer,read-only,objecttype,column,"NAME = ; DESC = The protocol type associated with the \ filter entry.; HELP = If the protocol type in the IP packet matches \ this together with other patterns in the filter \ entry then the IP packet is filtered.; packet is filtered; CAPABILITIES = ;"
mcmIpFwdPortOutFltrPortId,1.3.6.1.4.1.335.1.4.12.10.1.5,integer,read-only,objecttype,column,"NAME = ; DESC = The TCP/UDP port number associated with the \ filter entry.; HELP = If the destination TCP/UDP port number in the \ IP packet matches this together w/ other patterns \ in the filter entry then the IP pkt is filtered.; CAPABILITIES = ;"
mcmIpFwdPortOutFltrSrcDst,1.3.6.1.4.1.335.1.4.12.10.1.6,integer,read-only,objecttype,column,"NAME = ; DESC = Source or deatination IP address in the \ IP packet to be compared for filter \ matching; HELP = ; CAPABILITIES = ; Enumeration: 'source': 1, 'destination': 2."
mcmIpFwdPortOutFltrAction,1.3.6.1.4.1.335.1.4.12.10.1.7,integer,read-only,objecttype,column,"NAME = ; DESC = Action to be taken (FORWARD/DISCARD) \ in case of a match; HELP = ; CAPABILITIES = ; Enumeration: 'forward': 1, 'discard': 2."
mcmIpSysFltrTable,1.3.6.1.4.1.335.1.4.12.11,,no-access,objecttype,table,"NAME = ; DESC = Information about the IP forwarding system \ filter entry; HELP = ; CAPABILITIES = NET_CFG, VPN_NONE;"
mcmIpSysFltrEntry,1.3.6.1.4.1.335.1.4.12.11.1,,no-access,objecttype,row,"NAME = ; DESC = IP forwarding system filter entry; HELP = ; CAPABILITIES = ;"
mcmIpSysFltrDstMask,1.3.6.1.4.1.335.1.4.12.11.1.1,ipaddress,read-only,objecttype,column,"NAME = ; DESC = The destination address mask associated \ with the filter entry. This is to \ provide IP address range for a match; HELP = ; CAPABILITIES = ;"
mcmIpSysFltrDstAddr,1.3.6.1.4.1.335.1.4.12.11.1.2,ipaddress,read-only,objecttype,column,"NAME = ; DESC = The destination address associated \ with the filter entry.; HELP = If the destination address in the IP packect \ matches this together with other \ patterns in the filter entry then IP packet \ is filtered; CAPABILITIES = ;"
mcmIpSysFltrSrcMask,1.3.6.1.4.1.335.1.4.12.11.1.3,ipaddress,read-only,objecttype,column,"NAME = ; DESC = The source address mask associated with the \ filter entry. This is to provide IP address \ range for a match; HELP = ; CAPABILITIES = ;"
mcmIpSysFltrSrcAddr,1.3.6.1.4.1.335.1.4.12.11.1.4,ipaddress,read-only,objecttype,column,"NAME = ; DESC = The source address associated with the \ filter entry.; HELP = If the source address in the IP packet \ matches this together with other patterns \ in the filter entry then IP packet is filtered.; CAPABILITIES = ;"
mcmIpSysFltrProtId,1.3.6.1.4.1.335.1.4.12.11.1.5,integer,read-only,objecttype,column,"NAME = ; DESC = The protocol type associated with the \ filter entry.; HELP = If the protocol type in the IP packet \ matches this together w/ other patterns \ in the filter entry then the IP pkt is filtered.; CAPABILITIES = ;"
mcmIpSysFltrPortId,1.3.6.1.4.1.335.1.4.12.11.1.6,integer,read-only,objecttype,column,"NAME = ; DESC = The TCP/UDP port number associated with \ the filter entry.; HELP = If the destination TCP/UDP port number in the \ IP packet matches this together w/other patterns \ in the filter entry then the IP packet is filtered; CAPABILITIES = ;"
mcmIpSysFltrAction,1.3.6.1.4.1.335.1.4.12.11.1.7,integer,read-only,objecttype,column,"NAME = ; DESC = Action to be taken (FORWARD/DISCARD) \ in case of a match; HELP = ; CAPABILITIES = ; Enumeration: 'forward': 1, 'discard': 2."
nvmIpRipInFltrTable,1.3.6.1.4.1.335.1.4.12.12,,no-access,objecttype,table,"NAME = ; DESC = Information about RIP Incoming Network \ filter entry; HELP = ; CAPABILITIES = NET_CFG, VPN_NONE;"
nvmIpRipInFltrEntry,1.3.6.1.4.1.335.1.4.12.12.1,,no-access,objecttype,row,"NAME = ; DESC = RIP Incoming Network Filter entry; HELP = ; CAPABILITIES = ;"
nvmIpRipInFltrMask,1.3.6.1.4.1.335.1.4.12.12.1.1,ipaddress,read-write,objecttype,column,"NAME = ; DESC = The network mask associated with the \ filter entry. This is to provide \ network range for a match; HELP = ; CAPABILITIES = ;"
nvmIpRipInFltrAddr,1.3.6.1.4.1.335.1.4.12.12.1.2,ipaddress,read-write,objecttype,column,"NAME = ; DESC = The network associated with the filter entry.\ Routes in the incoming RIP advertisements \ which match the specific address will be \ filtered; HELP = ; CAPABILITIES = ;"
nvmIpRipInFltrAction,1.3.6.1.4.1.335.1.4.12.12.1.3,integer,read-write,objecttype,column,"NAME = ; DESC = Action to be taken (FORWARD/DISCARD) \ in case of a match; HELP = ; CAPABILITIES = ; Enumeration: 'forward': 1, 'discard': 2, 'invalid': 3."
nvmIpRipOutFltrTable,1.3.6.1.4.1.335.1.4.12.13,,no-access,objecttype,table,"NAME = ; DESC = Information about the RIP Outgoing Network \ filter entry; HELP = ; CAPABILITIES = NET_CFG, VPN_NONE;"
nvmIpRipOutFltrEntry,1.3.6.1.4.1.335.1.4.12.13.1,,no-access,objecttype,row,"NAME = ; DESC = RIP Outgoing Network filter entry; HELP = ; CAPABILITIES = ;"
nvmIpRipOutFltrMask,1.3.6.1.4.1.335.1.4.12.13.1.1,ipaddress,read-write,objecttype,column,"NAME = ; DESC = The network mask associated with the \ filter entry. This is to provide \ network range for a match. ; HELP = ; CAPABILITIES = ;"
nvmIpRipOutFltrAddr,1.3.6.1.4.1.335.1.4.12.13.1.2,ipaddress,read-write,objecttype,column,"NAME = ; DESC = The network associated with the \ filter entry. Routes in the outgoing RIP \ advertisement with this addr w/be filtered.; HELP = ; CAPABILITIES = ;"
nvmIpRipOutFltrAction,1.3.6.1.4.1.335.1.4.12.13.1.3,integer,read-write,objecttype,column,"NAME = ; DESC = Action to be taken (FORWARD/DISCARD) \ in case of a match; HELP = ; CAPABILITIES = ; Enumeration: 'forward': 1, 'discard': 2, 'invalid': 3."
nvmIpRipGwyFltrTable,1.3.6.1.4.1.335.1.4.12.14,,no-access,objecttype,table,"NAME = ; DESC = Information about the RIP Gateway \ filter entry; HELP = ; CAPABILITIES = NET_CFG, VPN_NONE;"
nvmIpRipGwyFltrEntry,1.3.6.1.4.1.335.1.4.12.14.1,,no-access,objecttype,row,"NAME = ; DESC = RIP Gateway filter entry; HELP = ; CAPABILITIES = ;"
nvmIpRipGwyFltrMask,1.3.6.1.4.1.335.1.4.12.14.1.1,ipaddress,read-write,objecttype,column,"NAME = ; DESC = The gateway mask associated with the \ filter entry. This is to provide a \ gateway range for a match.; HELP = ; CAPABILITIES = ;"
nvmIpRipGwyFltrAddr,1.3.6.1.4.1.335.1.4.12.14.1.2,ipaddress,read-write,objecttype,column,"NAME = ; DESC = The gateway associated with the \ filter entry.; HELP = RIP advertisements from gateway(s) \ specified will be filtered.; CAPABILITIES = ;"
nvmIpRipGwyFltrAction,1.3.6.1.4.1.335.1.4.12.14.1.3,integer,read-write,objecttype,column,"NAME = ; DESC = Action to be taken (FORWARD/DISCARD) \ in case of a match; HELP = ; CAPABILITIES = ; Enumeration: 'forward': 1, 'discard': 2, 'invalid': 3."
nvmIpOspfOutFltrTable,1.3.6.1.4.1.335.1.4.12.15,,no-access,objecttype,table,"NAME = ; DESC = Information about the OSPF outgoing \ filter entry; HELP = ; CAPABILITIES = NET_CFG, VPN_NONE;"
