OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
umCommonSnmpConfigIpSubnetMask,1.3.6.1.4.1.2011.2.6.7.4.4.2.1.4.1.2,ipaddress,read-only,objecttype,column," This variable is to define the subnet mask of the IP address of the device. "
umCommonSnmpConfigIpGatewayIp,1.3.6.1.4.1.2011.2.6.7.4.4.2.1.4.1.3,ipaddress,read-only,objecttype,column," This variable is to define the gateway IP address of the device. "
umCommonSnmpConfigTrapIpAddress1,1.3.6.1.4.1.2011.2.6.7.4.4.2.1.4.1.4,ipaddress,read-only,objecttype,column," This variable is to define the IP address where the manager receives trap. "
umCommonSnmpConfigTrapIpPortNum1,1.3.6.1.4.1.2011.2.6.7.4.4.2.1.4.1.5,integer,read-only,objecttype,column," This variable is to define the UDP port number where the manager receives trap. The possible values are: 162 (default) 62000 62001 62002 "
umCommonSnmpConfigTrapIpAddress2,1.3.6.1.4.1.2011.2.6.7.4.4.2.1.4.1.6,ipaddress,read-only,objecttype,column," This variable is to define the IP address where the manager receives trap. "
umCommonSnmpConfigTrapIpPortNum2,1.3.6.1.4.1.2011.2.6.7.4.4.2.1.4.1.7,integer,read-only,objecttype,column," This variable is to define the UDP port number where the manager receives trap. The possible values are: 162 (default) 62000 62001 62002 "
hwShdslCPESdsl,1.3.6.1.4.1.2011.2.6.7.4.4.2.2,,,objectidentity,,""
umSdslConfigTable,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.1,,no-access,objecttype,table,"A table containing Sdsl configuration information."
umSdslConfigEntry,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.1.1,,no-access,objecttype,row,"An entry in umSdslConfigTable."
umSdslConfigNEType,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.1.1.1,integer,read-only,objecttype,column," This variable is to set this STU-C or STU-R configuration. (0): STU-C (LT mode) (1): STU-R (NT mode) "
umSdslConfigRateAdaptive,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.1.1.2,integer,read-write,objecttype,column," This variable is to enable/disable the rate adaptive configuration. (0): Fixed (1): Adaptive "
umSdslConfigDataRate,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.1.1.3,integer,read-only,objecttype,column," This variable is to set data rate (N*64k) of Sdsl. If Rate Adaptive is TRUE, the value is invalid till Rate Adaptive is FALSE. "
umSdslResetPerformance,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.1.1.4,integer,read-write,objecttype,column," This value is to reset performance register. 1: reset all current performance data 2: reset current ES 3: reset current SES 4: reset current UAS 5: reset all history performance data 6: reset history ES 7: reset history SES 8: reset history UAS "
umSdslTimeElapsed,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.1.1.5,integer,read-only,objecttype,column," The number of seconds that have elapsed since the beginning of the current error-measurement period."
umSdslValidIntervals,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.1.1.6,integer,read-only,objecttype,column," The number of previous intervals for which valid data was collected. The value will be 96 unless the interface was brought on-line within the last 24 hours, in which case the value will be the number of complete 15 minute intervals the since interface has been online. "
umSdslThresholdTable,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.2,,no-access,objecttype,table,"A table containing MSDSL configuration information."
umSdslThresholdEntry,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.2.1,,no-access,objecttype,row,"An entry in umSdslThresholdTable."
umSdslThreshold15mES,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.2.1.1,gauge32,read-write,objecttype,column,"This variable defines the 15-minute threshold of ES. "
umSdslThreshold15mSES,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.2.1.2,gauge32,read-write,objecttype,column,"This variable defines the 15-minute threshold of SES. "
umSdslThreshold15mUAS,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.2.1.3,gauge32,read-write,objecttype,column,"This variable defines the 15-minute threshold of UAS. "
umSdslThreshold24hES,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.2.1.4,gauge32,read-write,objecttype,column,"This variable defines the 24-hour threshold of ES. "
umSdslThreshold24hSES,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.2.1.5,gauge32,read-write,objecttype,column,"This variable defines the 24-hour threshold of SES. "
umSdslThreshold24hUAS,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.2.1.6,gauge32,read-write,objecttype,column,"This variable defines the 24-hour threshold of UAS. "
umSdslThresholdSNRMargin,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.2.1.7,gauge32,read-write,objecttype,column," This variable indicates the SNR margin threshold of the Sdsl line. 1~15: valid value "
umSdslThresholdLoopAttenuation,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.2.1.8,gauge32,read-write,objecttype,column," This variable indicates the Loop Attenuation threshold of the Sdsl line. 1~127: "
umSdslPmCurrentTable,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.3,,no-access,objecttype,table,"The Sdsl PM Current table."
umSdslPmCurrentEntry,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.3.1,,no-access,objecttype,row,"An entry in the Sdsl Pm Current table."
umSdslPmCurrentES,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.3.1.1,gauge32,read-only,objecttype,column,"The number of Errored Seconds encountered by an Sdsl during the current interval."
umSdslPmCurrentSES,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.3.1.2,gauge32,read-only,objecttype,column,"The number of Severely Errored Seconds encountered by an Sdsl during the current interval."
umSdslPmCurrentUAS,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.3.1.3,gauge32,read-only,objecttype,column,"The number of Unavailable Seconds encountered by an Sdsl during the current interval."
umSdslPmIntervalTable,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.4,,no-access,objecttype,table,"The Sdsl Interval table."
umSdslPmIntervalEntry,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.4.1,,no-access,objecttype,row,"An entry in the Sdsl Interval table."
umSdslPmIntervalIndex,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.4.1.1,integer,no-access,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the least recently completed 15 minutes interval. "
umSdslPmIntervalES,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.4.1.2,gauge32,read-only,objecttype,column,"The number of Errored Seconds encountered by an Sdsl in one interval."
umSdslPmIntervalSES,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.4.1.3,gauge32,read-only,objecttype,column,"The number of Severely Errored Seconds encountered by an Sdsl in one interval."
umSdslPmIntervalUAS,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.4.1.4,gauge32,read-only,objecttype,column,"The number of Unavailable Seconds encountered by an Sdsl in one interval."
umSdslPmCurrentDayTable,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.5,,no-access,objecttype,table,"The Sdsl PM Current Day table. (0:00AM ~ the last completed quarter)"
umSdslPmCurrentDayEntry,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.5.1,,no-access,objecttype,row,"An entry in the Sdsl Pm Current Day table."
umSdslPmCurrentDayES,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.5.1.1,gauge32,read-only,objecttype,column,"The number of Errored Seconds encountered by an Sdsl during the Current Day."
umSdslPmCurrentDaySES,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.5.1.2,gauge32,read-only,objecttype,column,"The number of Severely Errored Seconds encountered by an Sdsl during the Current Day."
umSdslPmCurrentDayUAS,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.5.1.3,gauge32,read-only,objecttype,column,"The number of Unavailable Seconds encountered by an Sdsl during the Current Day."
umSdslPmDayTable,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.6,,no-access,objecttype,table,"The SDSL Pm Day table."
umSdslPmDayEntry,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.6.1,,no-access,objecttype,row,"An entry in the Sdsl Pm Day table."
umSdslPmDayIndex,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.6.1.1,integer,no-access,objecttype,column,"A number between 1 and 7, where 1 is the most recently completed day and 7 is the least recently completed day. "
umSdslPmDayES,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.6.1.2,gauge32,read-only,objecttype,column,"The number of Errored Seconds encountered by an Sdsl in one day. "
umSdslPmDaySES,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.6.1.3,gauge32,read-only,objecttype,column,"The number of Severely Errored Seconds encountered by an Sdsl in one day."
umSdslPmDayUAS,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.6.1.4,gauge32,read-only,objecttype,column,"The number of Unavailable Seconds encountered by an Sdsl in one day."
umSdslTestTable,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.7,,no-access,objecttype,table,"A table containing SHDSL testing function."
umSdslTestEntry,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.7.1,,no-access,objecttype,row,"An entry in umSdslTestTable."
umSdslTestLoopback,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.7.1.1,integer,read-write,objecttype,column," This value is to set loopback. 0: Release 2: Loopback toward Network "
umSdslTestPattern,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.7.1.2,integer,read-write,objecttype,column," This variable is used to set test pattern. 1: 511 2: 2047 3: PRBS Support Eoc Version 1.02 (23/04/2002) "
umSdslTestPeriod,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.7.1.3,integer,read-write,objecttype,column," This variable is used to get/set test period in second. A value of 0 means non-stop testing. "
umSdslTestStart,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.7.1.4,truthvalue,read-write,objecttype,column," This value is to start or stop testing(only local). TRUE (1): Start FALSE (2): Stop "
umSdslTestInsertOneBitError,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.7.1.5,truthvalue,read-write,objecttype,column," This variable is used to initiate pause test pattern. This is used in error insertion application. (1) Insert error rate(rate= 10E-1) "
umSdslTestElapsedTime,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.7.1.6,integer,read-only,objecttype,column," This variable is to indicate elapsed time of testing in second."
umSdslTestErrCount,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.7.1.7,displaystring,read-only,objecttype,column," This variable is to indicate error count of testing. "
umSdslTestErrRate,1.3.6.1.4.1.2011.2.6.7.4.4.2.2.7.1.8,displaystring,read-only,objecttype,column," This variable is to indicate error rate of testing, which is 'a.bcx10E(-d)', a, b, c: 0..9, d: 1..9."
hwShdslCPEV35,1.3.6.1.4.1.2011.2.6.7.4.4.2.3,,,objectidentity,,""
umSdslV35ConfigTable,1.3.6.1.4.1.2011.2.6.7.4.4.2.3.1,,no-access,objecttype,table," The config table contains Ne config items. "
umSdslV35ConfigEntry,1.3.6.1.4.1.2011.2.6.7.4.4.2.3.1.1,,no-access,objecttype,row," An entry in the config table "
umSdslV35ConfigCurrentDataRate,1.3.6.1.4.1.2011.2.6.7.4.4.2.3.1.1.1,integer,read-only,objecttype,column," This variable is to get current data rate (N*64k) of Sdsl V35. "
umSdslV35ConfigCurrentTimingSrc,1.3.6.1.4.1.2011.2.6.7.4.4.2.3.1.1.2,integer,read-only,objecttype,column," This variable is to get the current timing source of the system. 0: internal 1: from loop (SDSL) 2: from DTE (V.35) "
umSdslV35ConfigTimingSrc,1.3.6.1.4.1.2011.2.6.7.4.4.2.3.1.1.3,integer,read-write,objecttype,column," This variable is to get/set the setted timing source of the system. 0: internal 1: from loop (SDSL) 2: from DTE (V.35) "
umSdslV35DTETable,1.3.6.1.4.1.2011.2.6.7.4.4.2.3.2,,no-access,objecttype,table," The alarm table contains DTE. "
umSdslV35DTEEntry,1.3.6.1.4.1.2011.2.6.7.4.4.2.3.2.1,,no-access,objecttype,row," An entry in the alarm table "
umSdslV35DTEStatus,1.3.6.1.4.1.2011.2.6.7.4.4.2.3.2.1.1,integer,read-only,objecttype,column," The variable represents which port reports the DTE Status. (bit) 0 : RTS 1 : CTS 2 : DCD 3 : DSR "
umSdslV35DTERTS,1.3.6.1.4.1.2011.2.6.7.4.4.2.3.2.1.2,integer,read-write,objecttype,column," The variable represents which port reports the RTS Config Status. 0 : RTS from DTE 1 : RTS Permanent On "
umSdslV35TailFunc,1.3.6.1.4.1.2011.2.6.7.4.4.2.3.2.1.3,integer,read-write,objecttype,column," The variable represents tail function switch. 0 : Tail off 1 : Tail on "
umSdslV35LoopbackTable,1.3.6.1.4.1.2011.2.6.7.4.4.2.3.3,,no-access,objecttype,table,"The V35 Loopback Table."
umSdslV35LoopbackEntry,1.3.6.1.4.1.2011.2.6.7.4.4.2.3.3.1,,no-access,objecttype,row," An entry in the Sdsl Testing table."
umSdslV35Loopback,1.3.6.1.4.1.2011.2.6.7.4.4.2.3.3.1.1,integer,read-write,objecttype,column," This value is to set loopback. 0: Release 1: Toward DTE Loop 2: Toward Network Loop 3: Initial in-band Loop (V.54) "
umSdslV35AlarmTable,1.3.6.1.4.1.2011.2.6.7.4.4.2.3.4,,no-access,objecttype,table," The alarm table contains alarm event history. "
umSdslV35AlarmEntry,1.3.6.1.4.1.2011.2.6.7.4.4.2.3.4.1,,no-access,objecttype,row," An entry in the alarm table "
umSdslV35ClearAlarmHistory,1.3.6.1.4.1.2011.2.6.7.4.4.2.3.4.1.1,truthvalue,read-write,objecttype,column," The variable initiate the clear alarm history action(Set 1). "
umSdslV35AlarmStatus,1.3.6.1.4.1.2011.2.6.7.4.4.2.3.4.1.2,integer,read-only,objecttype,column," The variable initiate the current alarm status. (bit) bit0: Loss of SDSL synchronization word (LOSW) bit1: (SDSL) ES exceed day threshold bit2: (SDSL) ES exceed quarter threshold bit3: (SDSL) SES exceed day threshold bit4: (SDSL) SES exceed quarter threshold bit5: (SDSL) UAS exceed day threshold bit6: (SDSL) UAS exceed quarter threshold bit7: (SDSL) SNR exceed threshold bit8: (SDSL) Loop Attuattion exceed threshold bit9~31: Reserved DataType = 72 "
hwCPET1E1,1.3.6.1.4.1.2011.2.6.7.4.4.2.4,,,objectidentity,,""
umLiuTable,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.1,,no-access,objecttype,table,"The LIU table. The LIU attributes regarding configuration and performance are defined in RFC1406."
umLiuEntry,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.1.1,,no-access,objecttype,row," An entry in the LIU table."
umLiuE1Transparent,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.1.1.1,integer,read-write,objecttype,column," This value gets/sets the E1 Transparency. Disable(0), Enable (1) "
umLiuLineDrive,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.1.1.2,integer,read-write,objecttype,column," This variable is to define the value of line drive. 75_Ohm(0), 120_Ohm(1)  Enumeration: 'drive-75-Ohm': 0, 'drive-120-Ohm': 1."
umLiuIdleCodeword,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.1.1.3,integer,read-write,objecttype,column," This variable represents the value of idle code word. But the write-operation is preserved for future use. If you take write-operation, <Generic error> will be returned. "
umLiuE1SlotMap,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.1.1.4,integer,read-write,objecttype,column," This table defines the corresponding customer equipment interface for each time slot of network interface. Each bit represents one time slot. '1' stands for occupied. The leftmost bit represents time slot 31, and rightmost bit represents time slot 0. "
umLiuResetPerformance,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.1.1.5,integer,read-write,objecttype,column," This value is to reset performance register for this port. 1: reset all current performance data 2: reset current LCV 3: reset current PCV 4: reset current ES 5: reset current SES 6: reset current SEFS 7: reset current UAS 8: reset current CSS 9: reset current DM 10: reset current CS 11: reset current FBE 51: reset all history performance data 52: reset history LCV 53: reset history PCV 54: reset history ES 55: reset history SES 56: reset history SEFS 57: reset history UAS 58: reset history CSS 59: reset history DM 60: reset history CS 61: reset history FBE "
umLiuTestTable,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.2,,no-access,objecttype,table,"The LIU table. The LIU attributes regarding configuration and performance are defined in RFC1406."
umLiuTestEntry,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.2.1,,no-access,objecttype,row," An entry in the LIU Test table."
umLiuLoopbackConfig,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.2.1.1,integer,read-write,objecttype,column," This value is to set LIU loopback. 0: release 1: payload loopback 2: line loopback 3: local loopback  Enumeration: 'release': 0, 'payload-loopback': 1, 'local-loopback': 3, 'line-loopback': 2."
umLiuLoopbackStatus,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.2.1.2,integer,read-only,objecttype,column," This value is to indicate the LIU loopback status. 0: released 1: payload loopback 2: line loopback 3: local loopback  Enumeration: 'release': 0, 'payload-loopback': 1, 'local-loopback': 3, 'line-loopback': 2."
umLiuTestPattern,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.2.1.3,integer,read-write,objecttype,column," This variable is used to set test pattern. 1: 2E15-1_PRBS 3: 2047  Enumeration: 'pattern-2E15-1-PRBS': 1, 'pattern-2047': 3."
umLiuTestPeriod,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.2.1.4,integer,read-write,objecttype,column," This variable is used to set test period in second. A value of 0 means non-stop testing. "
umLiuTestStart,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.2.1.5,truthvalue,read-write,objecttype,column," This value is to start or stop testing. 1: Start 2: Stop "
umLiuInsertedErrorRate,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.2.1.6,integer,read-write,objecttype,column," This value is used to set inserted error rate. Inserted error rate = 1*10E(-n), where n is the set value. Set 0 to stop insertting errors. "
umLiuElapsedTime,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.2.1.7,integer,read-only,objecttype,column,"This variable is to indicate elapsed time of testing. "
umLiuTestErrCount,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.2.1.8,displaystring,read-only,objecttype,column,"This variable is to indicate error count of testing. "
umLiuTestErrRate,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.2.1.9,displaystring,read-only,objecttype,column,"This variable is to indicate error rate of testing, which is 'a.bcx10E(-d)', a, b, c: 0..9, d: 1..9."
umLiuThresholdTable,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.3,,no-access,objecttype,table,"The Performance threshold table."
umLiuThresholdEntry,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.3.1,,no-access,objecttype,row," An entry in Performance threshold table."
umLiuThreshold15mLCV,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.3.1.1,gauge32,read-write,objecttype,column,"This variable defines the threshold of LCV. This variable is valid for near end UM."
umLiuThreshold15mPCV,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.3.1.2,gauge32,read-write,objecttype,column,"This variable defines the threshold of PCV. "
umLiuThreshold15mES,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.3.1.3,gauge32,read-write,objecttype,column,"This variable defines the threshold of ES. "
umLiuThreshold15mSES,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.3.1.4,gauge32,read-write,objecttype,column,"This variable defines the threshold of SES. "
umLiuThreshold15mSEFS,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.3.1.5,gauge32,read-write,objecttype,column,"This variable defines the threshold of SEFS. "
umLiuThreshold15mUAS,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.3.1.6,gauge32,read-write,objecttype,column,"This variable defines the threshold of UAS. "
umLiuThreshold15mCSS,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.3.1.7,gauge32,read-write,objecttype,column,"This variable defines the threshold of CSS. "
umLiuThreshold15mDM,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.3.1.8,gauge32,read-write,objecttype,column,"This variable defines the threshold of DM. "
umLiuThreshold24hLCV,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.3.1.9,gauge32,read-write,objecttype,column,"This variable defines the threshold of LCV. This variable is valid for near end UM."
umLiuThreshold24hPCV,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.3.1.10,gauge32,read-write,objecttype,column,"This variable defines the threshold of PCV. "
umLiuThreshold24hES,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.3.1.11,gauge32,read-write,objecttype,column,"This variable defines the threshold of ES. "
umLiuThreshold24hSES,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.3.1.12,gauge32,read-write,objecttype,column,"This variable defines the threshold of SES. "
umLiuThreshold24hSEFS,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.3.1.13,gauge32,read-write,objecttype,column,"This variable defines the threshold of SEFS. "
umLiuThreshold24hUAS,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.3.1.14,gauge32,read-write,objecttype,column,"This variable defines the threshold of UAS. "
umLiuThreshold24hCSS,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.3.1.15,gauge32,read-write,objecttype,column,"This variable defines the threshold of CSS. "
umLiuThreshold24hDM,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.3.1.16,gauge32,read-write,objecttype,column,"This variable defines the threshold of DM. "
umLiuPmData,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4,,,objectidentity,,""
umLiuPmCurrent15mTable,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.1,,no-access,objecttype,table,"The Liu PM Current table."
umLiuPmCurrent15mEntry,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.1.1,,no-access,objecttype,row,"An entry in the Liu Pm Current 15 minutes table."
umLiuPmCurrent15mLCV,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.1.1.1,gauge32,read-only,objecttype,column,"The number of Line Code Violations encountered by an LIU interface in the current quarter."
umLiuPmCurrent15mPCV,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.1.1.2,gauge32,read-only,objecttype,column,"The number of Path Coding Violations encountered by an LIU interface in the current quarter."
umLiuPmCurrent15mES,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.1.1.3,gauge32,read-only,objecttype,column,"The number of Errored Seconds encountered by an LIU interface in the current quarter."
umLiuPmCurrent15mSES,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.1.1.4,gauge32,read-only,objecttype,column,"The number of Severely Errored Seconds encountered by an LIU interface in the current quarter."
umLiuPmCurrent15mSEFS,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.1.1.5,gauge32,read-only,objecttype,column,"The number of Severely Errored Framing Seconds encountered by an LIU interface in the current quarter."
umLiuPmCurrent15mUAS,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.1.1.6,gauge32,read-only,objecttype,column,"The number of Unavailable Seconds encountered by an LIU interface in the current quarter."
umLiuPmCurrent15mCSS,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.1.1.7,gauge32,read-only,objecttype,column,"The number of Controlled Slip Seconds encountered by an LIU interface in the current quarter."
umLiuPmCurrent15mDM,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.1.1.8,gauge32,read-only,objecttype,column,"The number of Degraded Minutes encountered by an LIU interface in the current quarter."
umLiuPmCurrent15mCS,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.1.1.9,gauge32,read-only,objecttype,column,"The number of Controlled Slip encountered by an LIU interface in the current quarter."
umLiuPmCurrent15mFBE,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.1.1.10,gauge32,read-only,objecttype,column,"The number of Loss Of Frame encountered by an LIU interface in current quarter."
umLiuPm15mTable,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.2,,no-access,objecttype,table,"The Liu PM 15 minutes Interval table."
umLiuPm15mEntry,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.2.1,,no-access,objecttype,row,"An entry in the Liu Pm Interval table."
umLiuPm15mIndex,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.2.1.1,integer,no-access,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the least recently completed 15 minutes interval (assuming that all 96 intervals are valid)."
umLiuPm15mLCV,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.2.1.2,gauge32,read-only,objecttype,column,"The number of Line Code Violations encountered by a LIU interface in one of the previous 96, individual 15 minute, intervals. "
