OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dmmPowerTableEntry,1.3.6.1.4.1.674.10892.6.4.1.1,,no-access,objecttype,row,"This object defines the power table entry."
dmmPowerChassisIndex,1.3.6.1.4.1.674.10892.6.4.1.1.1,dellpowerindexrange,read-only,objecttype,column,"This attribute defines the index (one-based) of the associated chassis."
dmmPowerIdlePower,1.3.6.1.4.1.674.10892.6.4.1.1.2,dellpowerreading,read-only,objecttype,column,"This attribute defines the power (in Watts) required by the chassis infrastructure, plus the sum of the minimum power requirements for all currently powered-on servers."
dmmPowerKWhCumulative,1.3.6.1.4.1.674.10892.6.4.1.1.3,dellpowerreading,read-only,objecttype,column,"This attribute defines the cumulative chassis power usage (in KWh) since last reset."
dmmPowerKWhCumulativeTime,1.3.6.1.4.1.674.10892.6.4.1.1.4,delltimestamp,read-only,objecttype,column,"This attribute defines the timestamp of the most recent chassis power accumulator reset."
dmmPowerWattsPeakUsage,1.3.6.1.4.1.674.10892.6.4.1.1.5,dellpowerreading,read-only,objecttype,column,"This attribute defines the chassis peak power usage (in Watts) since last reset."
dmmPowerWattsPeakTime,1.3.6.1.4.1.674.10892.6.4.1.1.6,delltimestamp,read-only,objecttype,column,"This attribute defines the timestamp of the most recent chassis peak power usage."
dmmPowerWattsMinUsage,1.3.6.1.4.1.674.10892.6.4.1.1.7,dellpowerreading,read-only,objecttype,column,"This attribute defines the chassis mimimum power usage (in Watts) since last reset."
dmmPowerWattsMinTime,1.3.6.1.4.1.674.10892.6.4.1.1.8,delltimestamp,read-only,objecttype,column,"This attribute defines the timestamp of the most recent chassis minimum power usage."
dmmPowerWattsReading,1.3.6.1.4.1.674.10892.6.4.1.1.9,dellpowerreading,read-only,objecttype,column,"This attribute defines the instantaneous chassis power usage (in Watts)."
dmmPSUTable,1.3.6.1.4.1.674.10892.6.4.2,,no-access,objecttype,table,"This object defines the PSU table."
dmmPSUTableEntry,1.3.6.1.4.1.674.10892.6.4.2.1,,no-access,objecttype,row,"This object defines the PSU table entry."
dmmPSUChassisIndex,1.3.6.1.4.1.674.10892.6.4.2.1.1,dellpowerindexrange,read-only,objecttype,column,"This attribute defines the index (one-based) of the associated chassis."
dmmPSUIndex,1.3.6.1.4.1.674.10892.6.4.2.1.2,dellpsuindexrange,read-only,objecttype,column,"This attribute defines the index (one-based) of the associated PSU."
dmmPSULocation,1.3.6.1.4.1.674.10892.6.4.2.1.3,dellstring,read-only,objecttype,column,"This attribute defines the location of the PSU."
dmmPSUState,1.3.6.1.4.1.674.10892.6.4.2.1.4,dellstring,read-only,objecttype,column,"This attribute defines the enabled state of of the PSU."
dmmPSUType,1.3.6.1.4.1.674.10892.6.4.2.1.5,dellstring,read-only,objecttype,column,"This attribute defines the type of the PSU."
dmmPSUCapacity,1.3.6.1.4.1.674.10892.6.4.2.1.6,dellpowerreading,read-only,objecttype,column,"This attribute defines the capacity in watts of the PSU."
dmmPSUVoltage,1.3.6.1.4.1.674.10892.6.4.2.1.7,dellpowerreading,read-only,objecttype,column,"This attribute defines the input voltage of the PSU."
dmmPSUCurrStatus,1.3.6.1.4.1.674.10892.6.4.2.1.8,dellstatus,read-only,objecttype,column,"This attribute defines the current status of the PSU."
dmmChassisAlert2Group,1.3.6.1.4.1.674.10892.6.5,,,objectidentity,,""
alert2FanFailure,1.3.6.1.4.1.674.10892.6.5.0.2153,,,notificationtype,,"Fan failure."
alert2FanWarning,1.3.6.1.4.1.674.10892.6.5.0.2154,,,notificationtype,,"Fan warning."
alert2FanInformation,1.3.6.1.4.1.674.10892.6.5.0.2155,,,notificationtype,,"Fan information."
alert2TemperatureProbeFailure,1.3.6.1.4.1.674.10892.6.5.0.2161,,,notificationtype,,"Temperature sensor has detected a failure value."
alert2TemperatureProbeWarning,1.3.6.1.4.1.674.10892.6.5.0.2162,,,notificationtype,,"Temperature sensor has detected a warning value."
alert2TemperatureProbeNormal,1.3.6.1.4.1.674.10892.6.5.0.2163,,,notificationtype,,"Temperature sensor value is within range."
alert2VoltageProbeFailure,1.3.6.1.4.1.674.10892.6.5.0.2169,,,notificationtype,,"Voltage sensor has detected a failure value."
alert2VoltageProbeWarning,1.3.6.1.4.1.674.10892.6.5.0.2170,,,notificationtype,,"Voltage sensor has detected a warning value."
alert2VoltageProbeNormal,1.3.6.1.4.1.674.10892.6.5.0.2171,,,notificationtype,,"Voltage sensor reading is within range."
alert2AmperageProbeFailure,1.3.6.1.4.1.674.10892.6.5.0.2177,,,notificationtype,,"Current sensor has detected a failure value."
alert2AmperageProbeWarning,1.3.6.1.4.1.674.10892.6.5.0.2178,,,notificationtype,,"Current sensor has detected a warning value."
alert2AmperageProbeNormal,1.3.6.1.4.1.674.10892.6.5.0.2179,,,notificationtype,,"Current sensor reading is within range."
alert2PowerSupplyFailure,1.3.6.1.4.1.674.10892.6.5.0.2185,,,notificationtype,,"Power supply has detected a failure."
alert2PowerSupplyWarning,1.3.6.1.4.1.674.10892.6.5.0.2186,,,notificationtype,,"Power supply has detected a warning."
alert2PowerSupplyNormal,1.3.6.1.4.1.674.10892.6.5.0.2187,,,notificationtype,,"Power supply has returned to normal."
alert2BatteryFailure,1.3.6.1.4.1.674.10892.6.5.0.2225,,,notificationtype,,"Battery has failed or battery is absent."
alert2BatteryWarning,1.3.6.1.4.1.674.10892.6.5.0.2226,,,notificationtype,,"Battery is low."
alert2BatteryNormal,1.3.6.1.4.1.674.10892.6.5.0.2227,,,notificationtype,,"Battery state has returned to normal; or battery presence had been detected."
alert2LinkStatusFailure,1.3.6.1.4.1.674.10892.6.5.0.2249,,,notificationtype,,"Link status failure or critical event."
alert2LinkStatusWarning,1.3.6.1.4.1.674.10892.6.5.0.2250,,,notificationtype,,"Link status warning."
alert2LinkStatusInformation,1.3.6.1.4.1.674.10892.6.5.0.2251,,,notificationtype,,"Link status information."
alert2PowerUsageFailure,1.3.6.1.4.1.674.10892.6.5.0.2273,,,notificationtype,,"Power usage failure."
alert2PowerUsageWarning,1.3.6.1.4.1.674.10892.6.5.0.2274,,,notificationtype,,"Power usage warning."
alert2PowerUsageInformation,1.3.6.1.4.1.674.10892.6.5.0.2275,,,notificationtype,,"Power usage information."
alert2HardwareConfigurationFailure,1.3.6.1.4.1.674.10892.6.5.0.2329,,,notificationtype,,"Hardware configuration failure or critical event."
alert2HardwareConfigurationWarning,1.3.6.1.4.1.674.10892.6.5.0.2330,,,notificationtype,,"Hardware configuration warning."
alert2HardwareConfigurationInformation,1.3.6.1.4.1.674.10892.6.5.0.2331,,,notificationtype,,"Hardware configuration information."
alert2SoftwareConfigurationFailure,1.3.6.1.4.1.674.10892.6.5.0.2337,,,notificationtype,,"Software configuration failure."
alert2SoftwareConfigurationWarning,1.3.6.1.4.1.674.10892.6.5.0.2338,,,notificationtype,,"Software configuration warning."
alert2SoftwareConfigurationInformation,1.3.6.1.4.1.674.10892.6.5.0.2339,,,notificationtype,,"Software configuration information."
alert2SystemEventLogFailure,1.3.6.1.4.1.674.10892.6.5.0.2377,,,notificationtype,,"System Event Log failure or critical event."
alert2SystemEventLogWarning,1.3.6.1.4.1.674.10892.6.5.0.2378,,,notificationtype,,"System Event Log warning."
alert2SystemEventLogInformation,1.3.6.1.4.1.674.10892.6.5.0.2379,,,notificationtype,,"System Event Log information."
alert2SecurityFailure,1.3.6.1.4.1.674.10892.6.5.0.2385,,,notificationtype,,"Security failure or critical event."
alert2SecurityWarning,1.3.6.1.4.1.674.10892.6.5.0.2386,,,notificationtype,,"Security warning."
alert2SecurityInformation,1.3.6.1.4.1.674.10892.6.5.0.2387,,,notificationtype,,"Security information."
alert2CableFailure,1.3.6.1.4.1.674.10892.6.5.0.2393,,,notificationtype,,"Cable failure."
alert2PowerSupplyAbsent,1.3.6.1.4.1.674.10892.6.5.0.2465,,,notificationtype,,"Power supply is absent."
alert2RedundancyLost,1.3.6.1.4.1.674.10892.6.5.0.2473,,,notificationtype,,"Redundancy is lost."
alert2RedundancyDegraded,1.3.6.1.4.1.674.10892.6.5.0.2474,,,notificationtype,,"Redundancy is degraded."
alert2RedundancyInformation,1.3.6.1.4.1.674.10892.6.5.0.2475,,,notificationtype,,"Redundancy information."
alert2CMCFailure,1.3.6.1.4.1.674.10892.6.5.0.2545,,,notificationtype,,"Chassis Management Module detected an error."
alert2CMCWarning,1.3.6.1.4.1.674.10892.6.5.0.2546,,,notificationtype,,"Chassis Management Module detected a warning."
alert2IOVirtualizationFailure,1.3.6.1.4.1.674.10892.6.5.0.2553,,,notificationtype,,"IO Virtualization failure or critical event."
alert2IOVirtualizationWarning,1.3.6.1.4.1.674.10892.6.5.0.2554,,,notificationtype,,"IO Virtualization warning."
alert2IOVirtualizationInformation,1.3.6.1.4.1.674.10892.6.5.0.2555,,,notificationtype,,"IO Virtualization information."
alert2StorageManagementFailure,1.3.6.1.4.1.674.10892.6.5.0.4177,,,notificationtype,,"Storage Management has detected a device independent error condition. There is no global status change associated with this trap."
alert2StorageManagementWarning,1.3.6.1.4.1.674.10892.6.5.0.4178,,,notificationtype,,"Storage Management has detected a device independent warning condition. There is no global status change associated with this trap."
alert2StorageManagementInformation,1.3.6.1.4.1.674.10892.6.5.0.4179,,,notificationtype,,"Storage Management information. There is no global status change associated with this trap."
alert2StorageFanFailure,1.3.6.1.4.1.674.10892.6.5.0.4201,,,notificationtype,,"Storage Fan failure."
alert2StorageFanWarning,1.3.6.1.4.1.674.10892.6.5.0.4202,,,notificationtype,,"Storage Fan warning."
alert2StorageFanInformation,1.3.6.1.4.1.674.10892.6.5.0.4203,,,notificationtype,,"Storage Fan information."
alert2StorageTemperatureProbeFailure,1.3.6.1.4.1.674.10892.6.5.0.4209,,,notificationtype,,"Storage Temperature probe failure."
alert2StorageTemperatureProbeWarning,1.3.6.1.4.1.674.10892.6.5.0.4210,,,notificationtype,,"Storage Temperature probe warning."
alert2StorageTemperatureProbeInformation,1.3.6.1.4.1.674.10892.6.5.0.4211,,,notificationtype,,"Storage Temperature probe information."
alert2StoragePowerSupplyFailure,1.3.6.1.4.1.674.10892.6.5.0.4233,,,notificationtype,,"Storage Power supply failure."
alert2StoragePowerSupplyWarning,1.3.6.1.4.1.674.10892.6.5.0.4234,,,notificationtype,,"Storage Power supply warning."
alert2StoragePowerSupplyInformation,1.3.6.1.4.1.674.10892.6.5.0.4235,,,notificationtype,,"Storage Power supply information."
alert2StorageBatteryFailure,1.3.6.1.4.1.674.10892.6.5.0.4273,,,notificationtype,,"Storage Battery failure."
alert2StorageBatteryWarning,1.3.6.1.4.1.674.10892.6.5.0.4274,,,notificationtype,,"Storage Battery warning."
alert2StorageBatteryInformation,1.3.6.1.4.1.674.10892.6.5.0.4275,,,notificationtype,,"Storage Battery information."
alert2StorageControllerFailure,1.3.6.1.4.1.674.10892.6.5.0.4329,,,notificationtype,,"Storage Controller failure."
alert2StorageControllerWarning,1.3.6.1.4.1.674.10892.6.5.0.4330,,,notificationtype,,"Storage Controller warning."
alert2StorageControllerInformation,1.3.6.1.4.1.674.10892.6.5.0.4331,,,notificationtype,,"Storage Controller information."
alert2StorageEnclosureFailure,1.3.6.1.4.1.674.10892.6.5.0.4337,,,notificationtype,,"Storage Enclosure failure."
alert2StorageEnclosureWarning,1.3.6.1.4.1.674.10892.6.5.0.4338,,,notificationtype,,"Storage Enclosure warning."
alert2StorageEnclosureInformation,1.3.6.1.4.1.674.10892.6.5.0.4339,,,notificationtype,,"Storage Enclosure information."
alert2StoragePhysicalDiskFailure,1.3.6.1.4.1.674.10892.6.5.0.4345,,,notificationtype,,"Storage Physical disk failure."
alert2StoragePhysicalDiskWarning,1.3.6.1.4.1.674.10892.6.5.0.4346,,,notificationtype,,"Storage Physical disk warning."
alert2StoragePhysicalDiskInformation,1.3.6.1.4.1.674.10892.6.5.0.4347,,,notificationtype,,"Storage Physical disk information."
alert2StorageVirtualDiskFailure,1.3.6.1.4.1.674.10892.6.5.0.4353,,,notificationtype,,"Storage Virtual disk failure."
alert2StorageVirtualDiskWarning,1.3.6.1.4.1.674.10892.6.5.0.4354,,,notificationtype,,"Storage Virtual disk warning."
alert2StorageVirtualDiskInformation,1.3.6.1.4.1.674.10892.6.5.0.4355,,,notificationtype,,"Storage Virtual disk information."
alert2StorageSecurityFailure,1.3.6.1.4.1.674.10892.6.5.0.4433,,,notificationtype,,"Storage Security failure or critical event."
alert2StorageSecurityWarning,1.3.6.1.4.1.674.10892.6.5.0.4434,,,notificationtype,,"Storage Security warning."
alert2StorageSecurityInformation,1.3.6.1.4.1.674.10892.6.5.0.4435,,,notificationtype,,"Storage Security information."
alert2SoftwareChangeUpdateWarning,1.3.6.1.4.1.674.10892.6.5.0.6314,,,notificationtype,,"Software change update warning."
alert2PowerSupplyAuditFailure,1.3.6.1.4.1.674.10892.6.5.0.8329,,,notificationtype,,"Power Supply audit failure or critical event."
alert2PowerSupplyAuditWarning,1.3.6.1.4.1.674.10892.6.5.0.8330,,,notificationtype,,"Power Supply audit warning."
alert2SoftwareChangeAuditFailure,1.3.6.1.4.1.674.10892.6.5.0.8361,,,notificationtype,,"Software change audit failure or critical event."
alert2PowerUsageAuditFailure,1.3.6.1.4.1.674.10892.6.5.0.8417,,,notificationtype,,"Power usage audit failure or critical event."
alert2PowerUsageAuditWarning,1.3.6.1.4.1.674.10892.6.5.0.8418,,,notificationtype,,"Power usage audit warning."
alert2PowerUsageAuditInformation,1.3.6.1.4.1.674.10892.6.5.0.8419,,,notificationtype,,"Power usage audit information."
alert2LicenseFailure,1.3.6.1.4.1.674.10892.6.5.0.8513,,,notificationtype,,"License failure."
alert2LicenseWarning,1.3.6.1.4.1.674.10892.6.5.0.8514,,,notificationtype,,"License warning."
alert2LicenseInformation,1.3.6.1.4.1.674.10892.6.5.0.8515,,,notificationtype,,"License information."
alert2PCIDeviceAuditWarning,1.3.6.1.4.1.674.10892.6.5.0.8562,,,notificationtype,,"PCI device audit warning."
alert2CMCAuditFailure,1.3.6.1.4.1.674.10892.6.5.0.8689,,,notificationtype,,"Chassis Management Module audit failure or critical event."
alert2CMCAuditWarning,1.3.6.1.4.1.674.10892.6.5.0.8690,,,notificationtype,,"Chassis Management Module audit warning."
alert2CMCAuditInformation,1.3.6.1.4.1.674.10892.6.5.0.8691,,,notificationtype,,"Chassis Management Module audit information."
alert2IOVirtualizationAuditWarning,1.3.6.1.4.1.674.10892.6.5.0.8698,,,notificationtype,,"IO Virtualization audit warning."
alert2CMCTestTrap,1.3.6.1.4.1.674.10892.6.5.0.10395,,,notificationtype,,"Test trap generated in response to a user request."
alert2SWCConfigurationFailure,1.3.6.1.4.1.674.10892.6.5.0.10529,,,notificationtype,,"Software configuration failure."
alert2SWCConfigurationWarning,1.3.6.1.4.1.674.10892.6.5.0.10530,,,notificationtype,,"Software configuration warning."
alert2PCIDeviceConfigurationInformation,1.3.6.1.4.1.674.10892.6.5.0.10611,,,notificationtype,,"PCI device configuration information."
alert2IOVConfigurationWarning,1.3.6.1.4.1.674.10892.6.5.0.10746,,,notificationtype,,"IO Virtualization configuration warning."
alert2IOVConfigurationInformation,1.3.6.1.4.1.674.10892.6.5.0.10747,,,notificationtype,,"IO Virtualization configuration information."
dmmChassisAlert2Variables,1.3.6.1.4.1.674.10892.6.5.1,,,objectidentity,,""
dmmCA2MessageID,1.3.6.1.4.1.674.10892.6.5.1.1,displaystring,read-only,objecttype,scalar,"Message ID of the alert."
dmmCA2Message,1.3.6.1.4.1.674.10892.6.5.1.2,dellstring,read-only,objecttype,scalar,"Message describing the alert."
dmmCA2MessageArgs,1.3.6.1.4.1.674.10892.6.5.1.3,dellstring,read-only,objecttype,scalar,"Concatenated set of strings representing any message arguments that were used to construct the alert message. Each message argument string is enclosed in double quotes, and there is a comma after the ending double quote of each message argument string, except the last one. Any double quotes found within a message argument string were preprocessed and changed to single quotes."
dmmCA2AlertStatus,1.3.6.1.4.1.674.10892.6.5.1.4,dellstatus,read-only,objecttype,scalar,"Status of the alert."
dmmCA2FQDD,1.3.6.1.4.1.674.10892.6.5.1.5,displaystring,read-only,objecttype,scalar,"Fully qualified device descriptor of device causing the alert."
dmmGenericAlertGroup,1.3.6.1.4.1.674.10892.6.6,,,objectidentity,,""
alertGenericCritical,1.3.6.1.4.1.674.10892.6.6.0.100,,,notificationtype,,"MM generic critical system alert."
alertGenericWarning,1.3.6.1.4.1.674.10892.6.6.0.200,,,notificationtype,,"MM generic warning system alert."
alertGenericNormal,1.3.6.1.4.1.674.10892.6.6.0.300,,,notificationtype,,"MM generic normal system alert."
alertGenericInformational,1.3.6.1.4.1.674.10892.6.6.0.400,,,notificationtype,,"MM generic information system alert."
alertGenericTestTrapEvent,1.3.6.1.4.1.674.10892.6.6.0.500,,,notificationtype,,"MM Generated a test trap event in response to a user request."
dmmGenericAlertVariables,1.3.6.1.4.1.674.10892.6.6.1,,,objectidentity,,""
dmmDeviceServiceTag,1.3.6.1.4.1.674.10892.6.6.1.1,dellstring,read-only,objecttype,scalar,"Service tag of the device."
conformanceGroup,1.3.6.1.4.1.674.10892.6.7,,,objectidentity,,""
conformanceMIBGroups,1.3.6.1.4.1.674.10892.6.7.1,,,objectidentity,,""
dmmProductInfoObjGroup,1.3.6.1.4.1.674.10892.6.7.1.1,,,objectgroup,,"A collection of objects providing information about the chassis management module."
dmmFirmwareObjGroup,1.3.6.1.4.1.674.10892.6.7.1.2,,,objectgroup,,"A collection of objects providing information about the chassis firmware version."
dmmStatusObjGroup,1.3.6.1.4.1.674.10892.6.7.1.3,,,objectgroup,,"Object is providing information about the overall chassis status."
dmmStatusNowObjGroup,1.3.6.1.4.1.674.10892.6.7.1.4,,,objectgroup,,"A collection of objects providing information about the chassis subsystem status."
dmmChassisPowerObjGroup,1.3.6.1.4.1.674.10892.6.7.1.5,,,objectgroup,,"A collection of objects providing information about the chassis Power."
dmmPowerTableObjEntry,1.3.6.1.4.1.674.10892.6.7.1.6,,,objectgroup,,"A collection of objects providing information about the chassis Power Information."
dmmPSUTableObjEntry,1.3.6.1.4.1.674.10892.6.7.1.7,,,objectgroup,,"A collection of objects providing information about the chassis Power Supply."
dmmChassisAlert2VariablesObj,1.3.6.1.4.1.674.10892.6.7.1.8,,,objectgroup,,"A collection of objects providing information about the chassis Alerts."
dmmGenericAlertVariablesObj,1.3.6.1.4.1.674.10892.6.7.1.9,,,objectgroup,,"A collection of objects providing information about the chassis Alerts."
conformanceMIBnotificationGroup,1.3.6.1.4.1.674.10892.6.7.2,,,objectidentity,,""
dmmChassisAlert2NotificationGroup,1.3.6.1.4.1.674.10892.6.7.2.1,,,notificationgroup,,"The two notifications which an SNMPv2 entity is required to implement."
dmmGenericAlertNotificationGroup,1.3.6.1.4.1.674.10892.6.7.2.2,,,notificationgroup,,"The two notifications which an SNMPv2 entity is required to implement."
