OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lgpEnvTemperatureIdDegF,1.3.6.1.4.1.476.1.42.3.4.1.2.3.1.1,unsigned32,read-only,objecttype,column,"This OID is used as an index to identify a row in the table 'lgpEnvTemperatureTableDegF'."
lgpEnvTemperatureDescrDegF,1.3.6.1.4.1.476.1.42.3.4.1.2.3.1.2,object identifier,read-only,objecttype,column,"A reference to a temperature description object. The object referenced should not be accessible, but rather be used to provide a unique description of the temperature."
lgpEnvTemperatureMeasurementDegF,1.3.6.1.4.1.476.1.42.3.4.1.2.3.1.3,integer32,read-only,objecttype,column,"The measured temperature value."
lgpEnvTemperatureHighThresholdDegF,1.3.6.1.4.1.476.1.42.3.4.1.2.3.1.4,integer32,read-write,objecttype,column,"The high temperature notification threshold. This is the maximum value of 'lgpEnvTemperatureMeasurementDegF' before the agent sends a notification."
lgpEnvTemperatureLowThresholdDegF,1.3.6.1.4.1.476.1.42.3.4.1.2.3.1.5,integer32,read-write,objecttype,column,"The low temperature notification threshold. This is the minimum value of 'lgpEnvTemperatureMeasurementDegF' before the agent sends a notification."
lgpEnvTemperatureSetPointDegF,1.3.6.1.4.1.476.1.42.3.4.1.2.3.1.6,integer32,read-write,objecttype,column,"The temperature setting for the well known 'lgpEnvTemperatureDescrDegF' point. This setting may or may not be the setting used from control. Some systems have the capability to dynamically change the control setting based on environmental conditions and/or user configuration."
lgpEnvTemperatureDailyHighDegF,1.3.6.1.4.1.476.1.42.3.4.1.2.3.1.7,integer32,read-only,objecttype,column,"The daily high temperature measurement."
lgpEnvTemperatureDailyLowDegF,1.3.6.1.4.1.476.1.42.3.4.1.2.3.1.8,integer32,read-only,objecttype,column,"The daily low temperature measurement."
lgpEnvTempDailyHighTimeHourDegF,1.3.6.1.4.1.476.1.42.3.4.1.2.3.1.9,integer32,read-only,objecttype,column,"The hours digit of the time corresponding to the daily high temperature measurement."
lgpEnvTempDailyHighTimeMinuteDegF,1.3.6.1.4.1.476.1.42.3.4.1.2.3.1.10,integer32,read-only,objecttype,column,"The minutes digit of the time corresponding to the daily high temperature measurement."
lgpEnvTempDailyHighTimeSecondDegF,1.3.6.1.4.1.476.1.42.3.4.1.2.3.1.11,integer32,read-only,objecttype,column,"The seconds digit of the time corresponding to the daily high temperature measurement."
lgpEnvTempDailyLowTimeHourDegF,1.3.6.1.4.1.476.1.42.3.4.1.2.3.1.12,integer32,read-only,objecttype,column,"The hours digit of the time corresponding to the daily low temperature measurement."
lgpEnvTempDailyLowTimeMinuteDegF,1.3.6.1.4.1.476.1.42.3.4.1.2.3.1.13,integer32,read-only,objecttype,column,"The minutes digit of the time corresponding to the daily low temperature measurement."
lgpEnvTempDailyLowTimeSecondDegF,1.3.6.1.4.1.476.1.42.3.4.1.2.3.1.14,integer32,read-only,objecttype,column,"The seconds digit of the time corresponding to the daily low temperature measurement."
lgpEnvTemperatureMeasurementTenthsDegF,1.3.6.1.4.1.476.1.42.3.4.1.2.3.1.50,integer32,read-only,objecttype,column,"The measured temperature value."
lgpEnvTemperatureHighThresholdTenthsDegF,1.3.6.1.4.1.476.1.42.3.4.1.2.3.1.51,integer32,read-write,objecttype,column,"The high temperature notification threshold. This is the maximum value of 'lgpEnvTemperatureMeasurementTenthsDegF' before the agent sends a notification."
lgpEnvTemperatureLowThresholdTenthsDegF,1.3.6.1.4.1.476.1.42.3.4.1.2.3.1.52,integer32,read-write,objecttype,column,"The low temperature notification threshold. This is the minimum value of 'lgpEnvTemperatureMeasurementTenthsDegF' before the agent sends a notification."
lgpEnvTemperatureSetPointTenthsDegF,1.3.6.1.4.1.476.1.42.3.4.1.2.3.1.53,integer32,read-write,objecttype,column,"The temperature setting for the well known 'lgpEnvTemperatureDescrDegF' point. This setting may or may not be the setting used from control. Some systems have the capability to dynamically change the control setting based on environmental conditions and/or user configuration."
lgpEnvTemperatureDeadBandTenthsDegF,1.3.6.1.4.1.476.1.42.3.4.1.2.3.1.60,integer32,read-write,objecttype,column,"The deadband region around the setpoint value (lgpEnvTemperatureSetPointTenthsDegF) where no heating or cooling will occur."
lgpEnvTempHeatingPropBandTenthsDegF,1.3.6.1.4.1.476.1.42.3.4.1.2.3.1.61,integer32,read-write,objecttype,column,"The proportional region below the setpoint value (lgpEnvTemperatureSetPointTenthsDegF) where heating will be proportionally controlled."
lgpEnvTempCoolingPropBandTenthsDegF,1.3.6.1.4.1.476.1.42.3.4.1.2.3.1.62,integer32,read-write,objecttype,column,"The proportional region above the setpoint value (lgpEnvTemperatureSetPointTenthsDegF) where cooling will be proportionally controlled."
lgpEnvTemperatureDeadbandRangeDegF,1.3.6.1.4.1.476.1.42.3.4.1.2.4,integer32,read-write,objecttype,scalar,"The allowable deviation above and below the temperature set point used to create a no control region, a dead-band, where heating and cooling control are disabled."
lgpEnvTemperatureCelsius,1.3.6.1.4.1.476.1.42.3.4.1.3,,,objectidentity,,"This sub-tree contains OIDs that are used to control and monitor temperature using the Celsius temperature scale."
lgpEnvTemperatureSettingDegC,1.3.6.1.4.1.476.1.42.3.4.1.3.1,integer32,read-write,objecttype,scalar,"The temperature setting used to control the well known temperature object 'lgpEnvControlTemperature'. This setting is cloned in 'lgpEnvTemperatureSettingDegF' with the value converted to Fahrenheit."
lgpEnvTemperatureToleranceDegC,1.3.6.1.4.1.476.1.42.3.4.1.3.2,integer32,read-write,objecttype,scalar,"The acceptable variance from 'lgpEnvTemperatureSettingDegC', without initiating a control action. This setting is cloned in 'lgpEnvTemperatureToleranceDegF' with the value converted to Fahrenheit."
lgpEnvTemperatureTableDegC,1.3.6.1.4.1.476.1.42.3.4.1.3.3,,no-access,objecttype,table,"A list of temperature table entries. The table contains zero, one, or many rows, depending upon the number of temperature objects available. The NMS cannot create or delete rows from the table. The rows are created by the agent based upon the capabilities of the managed device. The entries in this table are cloned in 'lgpEnvTemperatureTableDegF' where Celsius values are converted to Fahrenheit."
lgpEnvTemperatureEntryDegC,1.3.6.1.4.1.476.1.42.3.4.1.3.3.1,,no-access,objecttype,row,"This entry defines the contents of the rows for the table 'lgpEnvTemperatureTableDegC'."
lgpEnvTemperatureIdDegC,1.3.6.1.4.1.476.1.42.3.4.1.3.3.1.1,unsigned32,read-only,objecttype,column,"This OID is used as an index to identify a row in the table 'lgpEnvTemperatureTableDegC'."
lgpEnvTemperatureDescrDegC,1.3.6.1.4.1.476.1.42.3.4.1.3.3.1.2,object identifier,read-only,objecttype,column,"A reference to a temperature description object. The object referenced should not be accessible, but rather be used to provide a unique description of the temperature."
lgpEnvTemperatureMeasurementDegC,1.3.6.1.4.1.476.1.42.3.4.1.3.3.1.3,integer32,read-only,objecttype,column,"The measured temperature value."
lgpEnvTemperatureHighThresholdDegC,1.3.6.1.4.1.476.1.42.3.4.1.3.3.1.4,integer32,read-write,objecttype,column,"The high temperature notification threshold. This is the maximum value of 'lgpEnvTemperatureMeasurementDegC' before the agent sends a notification."
lgpEnvTemperatureLowThresholdDegC,1.3.6.1.4.1.476.1.42.3.4.1.3.3.1.5,integer32,read-write,objecttype,column,"The low temperature notification threshold. This is the minimum value of 'lgpEnvTemperatureMeasurementDegC' before the agent sends a notification."
lgpEnvTemperatureSetPointDegC,1.3.6.1.4.1.476.1.42.3.4.1.3.3.1.6,integer32,read-write,objecttype,column,"The temperature setting for the well known 'lgpEnvTemperatureDescrDegC' point. This setting may or may not be the setting used from control. Some systems have the capability to dynamically change the control setting based on environmental conditions and/or user configuration."
lgpEnvTemperatureDailyHighDegC,1.3.6.1.4.1.476.1.42.3.4.1.3.3.1.7,integer32,read-only,objecttype,column,"The daily high temperature measurement."
lgpEnvTemperatureDailyLowDegC,1.3.6.1.4.1.476.1.42.3.4.1.3.3.1.8,integer32,read-only,objecttype,column,"The daily low temperature measurement."
lgpEnvTempDailyHighTimeHourDegC,1.3.6.1.4.1.476.1.42.3.4.1.3.3.1.9,integer32,read-only,objecttype,column,"The hours digit of the time corresponding to the daily high temperature measurement."
lgpEnvTempDailyHighTimeMinuteDegC,1.3.6.1.4.1.476.1.42.3.4.1.3.3.1.10,integer32,read-only,objecttype,column,"The minutes digit of the time corresponding to the daily high temperature measurement."
lgpEnvTempDailyHighTimeSecondDegC,1.3.6.1.4.1.476.1.42.3.4.1.3.3.1.11,integer32,read-only,objecttype,column,"The seconds digit of the time corresponding to the daily high temperature measurement."
lgpEnvTempDailyLowTimeHourDegC,1.3.6.1.4.1.476.1.42.3.4.1.3.3.1.12,integer32,read-only,objecttype,column,"The hours digit of the time corresponding to the daily low temperature measurement."
lgpEnvTempDailyLowTimeMinuteDegC,1.3.6.1.4.1.476.1.42.3.4.1.3.3.1.13,integer32,read-only,objecttype,column,"The minutes digit of the time corresponding to the daily low temperature measurement."
lgpEnvTempDailyLowTimeSecondDegC,1.3.6.1.4.1.476.1.42.3.4.1.3.3.1.14,integer32,read-only,objecttype,column,"The seconds digit of the time corresponding to the daily low temperature measurement."
lgpEnvTemperatureMeasurementTenthsDegC,1.3.6.1.4.1.476.1.42.3.4.1.3.3.1.50,integer32,read-only,objecttype,column,"The measured temperature value."
lgpEnvTemperatureHighThresholdTenthsDegC,1.3.6.1.4.1.476.1.42.3.4.1.3.3.1.51,integer32,read-write,objecttype,column,"The high temperature notification threshold. This is the maximum value of 'lgpEnvTemperatureMeasurementTenthsDegC' before the agent sends a notification."
lgpEnvTemperatureLowThresholdTenthsDegC,1.3.6.1.4.1.476.1.42.3.4.1.3.3.1.52,integer32,read-write,objecttype,column,"The low temperature notification threshold. This is the minimum value of 'lgpEnvTemperatureMeasurementTenthsDegC' before the agent sends a notification."
lgpEnvTemperatureSetPointTenthsDegC,1.3.6.1.4.1.476.1.42.3.4.1.3.3.1.53,integer32,read-write,objecttype,column,"The temperature setting for the well known 'lgpEnvTemperatureDescrDegC' point. This setting may or may not be the setting used from control. Some systems have the capability to dynamically change the control setting based on environmental conditions and/or user configuration."
lgpEnvTemperatureDeadBandTenthsDegC,1.3.6.1.4.1.476.1.42.3.4.1.3.3.1.60,integer32,read-write,objecttype,column,"The deadband region around the setpoint value (lgpEnvTemperatureSetPointTenthsDegC) where no heating or cooling will occur."
lgpEnvTempHeatingPropBandTenthsDegC,1.3.6.1.4.1.476.1.42.3.4.1.3.3.1.61,integer32,read-write,objecttype,column,"The proportional region below the setpoint value (lgpEnvTemperatureSetPointTenthsDegC) where heating will be proportionally controlled."
lgpEnvTempCoolingPropBandTenthsDegC,1.3.6.1.4.1.476.1.42.3.4.1.3.3.1.62,integer32,read-write,objecttype,column,"The proportional region above the setpoint value (lgpEnvTemperatureSetPointTenthsDegC) where cooling will be proportionally controlled."
lgpEnvTemperatureDeadbandRangeDegC,1.3.6.1.4.1.476.1.42.3.4.1.3.4,integer32,read-write,objecttype,scalar,"The allowable deviation above and below the temperature set point used to create a no control region, a dead-band, where heating and cooling control are disabled."
lgpEnvTemperatureControlMode,1.3.6.1.4.1.476.1.42.3.4.1.4,object identifier,read-only,objecttype,scalar,"A reference to a temperature description object. The object referenced should not be accessible, but rather be used to provide a unique description of the temperature object that is used for control."
lgpEnvHumidity,1.3.6.1.4.1.476.1.42.3.4.2,,,objectidentity,,"This sub-tree is used to register Liebert humidity object identifiers."
lgpEnvHumidityWellKnown,1.3.6.1.4.1.476.1.42.3.4.2.1,,,objectidentity,,"Liebert well known humidity objects are defined by OIDs that reside in this sub-tree."
lgpEnvControlHumidity,1.3.6.1.4.1.476.1.42.3.4.2.1.1,,,objectidentity,,"Humidity measurement used as control feedback."
lgpEnvReturnAirHumidity,1.3.6.1.4.1.476.1.42.3.4.2.1.2,,,objectidentity,,"Humidity measurement of return air."
lgpEnvSupplyAirHumidity,1.3.6.1.4.1.476.1.42.3.4.2.1.3,,,objectidentity,,"Humidity measurement of supply air."
lgpEnvValueAmbientHumidity,1.3.6.1.4.1.476.1.42.3.4.2.1.4,,,objectidentity,,"Humidity outside enclosure."
lgpEnvHumidityRelative,1.3.6.1.4.1.476.1.42.3.4.2.2,,,objectidentity,,"This sub-tree contains OIDs that are used to control and monitor relative humidity."
lgpEnvHumiditySettingRel,1.3.6.1.4.1.476.1.42.3.4.2.2.1,integer32,read-write,objecttype,scalar,"The humidity setting used to control the well known humidity point."
lgpEnvHumidityToleranceRel,1.3.6.1.4.1.476.1.42.3.4.2.2.2,integer32,read-write,objecttype,scalar,"Acceptable variance from lgpEnvHumiditySettingRel, without initiating a control action."
lgpEnvHumidityTableRel,1.3.6.1.4.1.476.1.42.3.4.2.2.3,,no-access,objecttype,table,"A list of humidity table entries. The table contains zero, one, or many rows, depending upon the number of humidity objects available. The NMS cannot create or delete rows from the table. The rows are created by the agent based upon the capabilities of the managed device."
lgpEnvHumidityEntryRel,1.3.6.1.4.1.476.1.42.3.4.2.2.3.1,,no-access,objecttype,row,"This entry defines the contents of the rows for the table 'lgpEnvHumidityTableRel'."
lgpEnvHumidityIdRel,1.3.6.1.4.1.476.1.42.3.4.2.2.3.1.1,unsigned32,read-only,objecttype,column,"This OID is used as an index to identify a row in the table 'lgpEnvHumidityTableRel'."
lgpEnvHumidityDescrRel,1.3.6.1.4.1.476.1.42.3.4.2.2.3.1.2,object identifier,read-only,objecttype,column,"A reference to a humidity description object. The object referenced should not be accessible, but rather be used to provide a unique description of the humidity."
lgpEnvHumidityMeasurementRel,1.3.6.1.4.1.476.1.42.3.4.2.2.3.1.3,integer32,read-only,objecttype,column,"The measured humidity value."
lgpEnvHumidityHighThresholdRel,1.3.6.1.4.1.476.1.42.3.4.2.2.3.1.4,integer32,read-write,objecttype,column,"The high humidity notification threshold. This is the maximum value of 'lgpEnvHumidityMeasurementRel' before the agent sends a notification."
lgpEnvHumidityLowThresholdRel,1.3.6.1.4.1.476.1.42.3.4.2.2.3.1.5,integer32,read-write,objecttype,column,"The low humidity notification threshold. This is the minimum value of 'lgpEnvHumidityMeasurementRel' before the agent sends a notification."
lgpEnvHumiditySetPoint,1.3.6.1.4.1.476.1.42.3.4.2.2.3.1.6,integer32,read-write,objecttype,column,"The humidity setting used to control the well known humidity object 'lgpEnvHumidityDescrRel'. This setting may or may not be the setting used from control. Some systems have the capability to dynamically change the control setting based on environmental conditions and/or user configuration."
lgpEnvHumidityDailyHigh,1.3.6.1.4.1.476.1.42.3.4.2.2.3.1.7,integer32,read-only,objecttype,column,"The daily high relative humidity measurement."
lgpEnvHumidityDailyLow,1.3.6.1.4.1.476.1.42.3.4.2.2.3.1.8,integer32,read-only,objecttype,column,"The daily low relative humidity measurement."
lgpEnvHumidityDailyHighTimeHour,1.3.6.1.4.1.476.1.42.3.4.2.2.3.1.9,integer32,read-only,objecttype,column,"The hours digit of the time corresponding to the daily high humidity measurement."
lgpEnvHumidityDailyHighTimeMinute,1.3.6.1.4.1.476.1.42.3.4.2.2.3.1.10,integer32,read-only,objecttype,column,"The minutes digit of the time corresponding to the daily high humidity measurement."
lgpEnvHumidityDailyHighTimeSecond,1.3.6.1.4.1.476.1.42.3.4.2.2.3.1.11,integer32,read-only,objecttype,column,"The seconds digit of the time corresponding to the daily high humidity measurement."
lgpEnvHumidityDailyLowTimeHour,1.3.6.1.4.1.476.1.42.3.4.2.2.3.1.12,integer32,read-only,objecttype,column,"The hours digit of the time corresponding to the daily low humidity measurement."
lgpEnvHumidityDailyLowTimeMinute,1.3.6.1.4.1.476.1.42.3.4.2.2.3.1.13,integer32,read-only,objecttype,column,"The minutes digit of the time corresponding to the daily low humidity measurement."
lgpEnvHumidityDailyLowTimeSecond,1.3.6.1.4.1.476.1.42.3.4.2.2.3.1.14,integer32,read-only,objecttype,column,"The seconds digit of the time corresponding to the daily low humidity measurement."
lgpEnvHumidityDeadBand,1.3.6.1.4.1.476.1.42.3.4.2.2.3.1.15,integer32,read-write,objecttype,column,"The deadband region around the setpoint value (lgpEnvHumiditySetPoint) where no humidifying or dehumidifying will occur."
lgpEnvHumidifyPropBand,1.3.6.1.4.1.476.1.42.3.4.2.2.3.1.16,integer32,read-write,objecttype,column,"The proportional region below the setpoint value (lgpEnvHumiditySetPoint) where humidifying will be proportionally controlled."
lgpEnvDehumidifyPropBand,1.3.6.1.4.1.476.1.42.3.4.2.2.3.1.17,integer32,read-write,objecttype,column,"The proportional region above the setpoint value (lgpEnvHumiditySetPoint) where dehumidifying will be proportionally controlled."
lgpEnvHumidityMeasurementRelTenths,1.3.6.1.4.1.476.1.42.3.4.2.2.3.1.50,integer32,read-only,objecttype,column,"The measured humidity value."
lgpEnvHumidityHighThresholdRelTenths,1.3.6.1.4.1.476.1.42.3.4.2.2.3.1.51,integer32,read-write,objecttype,column,"The high humidity notification threshold. This is the maximum value of 'lgpEnvHumidityMeasurementRelTenths' before the agent sends a notification."
lgpEnvHumidityLowThresholdRelTenths,1.3.6.1.4.1.476.1.42.3.4.2.2.3.1.52,integer32,read-write,objecttype,column,"The low humidity notification threshold. This is the minimum value of 'lgpEnvHumidityMeasurementRelTenths' before the agent sends a notification."
lgpEnvHumidityDeadbandRange,1.3.6.1.4.1.476.1.42.3.4.2.2.4,integer32,read-write,objecttype,scalar,"The allowable deviation above and below the humidity set point used to create a no control region, a dead-band, where humidifying and dehumidifying control are disabled."
lgpEnvState,1.3.6.1.4.1.476.1.42.3.4.3,,,objectidentity,,"This sub-tree is used to register Liebert environmental state object identifiers."
lgpEnvStateSystem,1.3.6.1.4.1.476.1.42.3.4.3.1,integer,read-only,objecttype,scalar,"The present state of the system. Enumeration: 'standby': 3, 'on': 1, 'off': 2."
lgpEnvStateCooling,1.3.6.1.4.1.476.1.42.3.4.3.2,integer,read-only,objecttype,scalar,"The present state of the cooling subsystem. Enumeration: 'on': 1, 'off': 2."
lgpEnvStateHeating,1.3.6.1.4.1.476.1.42.3.4.3.3,integer,read-only,objecttype,scalar,"The present state of the heating subsystem. Enumeration: 'on': 1, 'off': 2."
lgpEnvStateHumidifying,1.3.6.1.4.1.476.1.42.3.4.3.4,integer,read-only,objecttype,scalar,"The present state of the humidifier subsystem. Enumeration: 'on': 1, 'off': 2."
lgpEnvStateDehumidifying,1.3.6.1.4.1.476.1.42.3.4.3.5,integer,read-only,objecttype,scalar,"The present state of the dehumidifier subsystem Enumeration: 'on': 1, 'off': 2."
lgpEnvStateEconoCycle,1.3.6.1.4.1.476.1.42.3.4.3.6,integer,read-only,objecttype,scalar,"The present state of the Econ-o-cycle subsystem. Enumeration: 'on': 1, 'off': 2."
lgpEnvStateFan,1.3.6.1.4.1.476.1.42.3.4.3.7,integer,read-only,objecttype,scalar,"The present state of the system fan. Enumeration: 'on': 1, 'off': 2."
lgpEnvStateGeneralAlarmOutput,1.3.6.1.4.1.476.1.42.3.4.3.8,integer,read-only,objecttype,scalar,"The present state of the general alarm output. This indicates if an alarm is active in the system. Enumeration: 'on': 1, 'off': 2."
lgpEnvStateCoolingCapacity,1.3.6.1.4.1.476.1.42.3.4.3.9,unsigned32,read-only,objecttype,scalar,"The percentage of the cooling capacity presently in use."
lgpEnvStateHeatingCapacity,1.3.6.1.4.1.476.1.42.3.4.3.10,unsigned32,read-only,objecttype,scalar,"The percentage of the heating capacity presently in use."
lgpEnvStateAudibleAlarm,1.3.6.1.4.1.476.1.42.3.4.3.11,integer,read-only,objecttype,scalar,"The present state of the audible alarm output. Enumeration: 'on': 1, 'off': 2."
lgpEnvStateCoolingUnits,1.3.6.1.4.1.476.1.42.3.4.3.12,,,objectidentity,,"This sub-tree contains OIDs that are used to indicate the status of cooling units."
lgpEnvStateCoolingUnit1,1.3.6.1.4.1.476.1.42.3.4.3.12.2,integer,read-only,objecttype,scalar,"The present state of cooling unit 1. Enumeration: 'on': 1, 'off': 2."
lgpEnvStateCoolingUnit2,1.3.6.1.4.1.476.1.42.3.4.3.12.3,integer,read-only,objecttype,scalar,"The present state of cooling unit 2. Enumeration: 'on': 1, 'off': 2."
lgpEnvStateCoolingUnit3,1.3.6.1.4.1.476.1.42.3.4.3.12.4,integer,read-only,objecttype,scalar,"The present state of cooling unit 3. Enumeration: 'on': 1, 'off': 2."
