OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snsASQStatsStatefulTcpNatConnDst,1.3.6.1.4.1.11256.1.12.1.25,counter64,read-only,objecttype,scalar,""
snsASQStatsStatefulTcpNoNatConnSrc,1.3.6.1.4.1.11256.1.12.1.26,counter64,read-only,objecttype,scalar,""
snsASQStatsStatefulTcpNoNatConnDst,1.3.6.1.4.1.11256.1.12.1.27,counter64,read-only,objecttype,scalar,""
snsASQStatsStatefulTcpSmallWindowRst,1.3.6.1.4.1.11256.1.12.1.28,counter64,read-only,objecttype,scalar,""
snsASQStatsStatefulTcpEmptyDupAckBlk,1.3.6.1.4.1.11256.1.12.1.29,counter64,read-only,objecttype,scalar,""
snsASQStatsStatefulUdpPkt,1.3.6.1.4.1.11256.1.12.1.30,counter64,read-only,objecttype,scalar,""
snsASQStatsStatefulUdpInBytes,1.3.6.1.4.1.11256.1.12.1.31,displaystring,read-only,objecttype,scalar,"Incoming UDP traffic"
snsASQStatsStatefulUdpOutBytes,1.3.6.1.4.1.11256.1.12.1.32,displaystring,read-only,objecttype,scalar,"Outgoing UDP traffic"
snsASQStatsStatefulUdpConn,1.3.6.1.4.1.11256.1.12.1.33,counter64,read-only,objecttype,scalar,""
snsASQStatsStatefulUdpNatConnSrc,1.3.6.1.4.1.11256.1.12.1.34,counter64,read-only,objecttype,scalar,""
snsASQStatsStatefulUdpNatConnDst,1.3.6.1.4.1.11256.1.12.1.35,counter64,read-only,objecttype,scalar,""
snsASQStatsStatefulUdpNoNatConnSrc,1.3.6.1.4.1.11256.1.12.1.36,counter64,read-only,objecttype,scalar,""
snsASQStatsStatefulUdpNoNatConnDst,1.3.6.1.4.1.11256.1.12.1.37,counter64,read-only,objecttype,scalar,""
snsASQStatsStatefulIcmpPkt,1.3.6.1.4.1.11256.1.12.1.38,counter64,read-only,objecttype,scalar,""
snsASQStatsStatefulIcmpInBytes,1.3.6.1.4.1.11256.1.12.1.39,displaystring,read-only,objecttype,scalar,"Incoming ICMP traffic"
snsASQStatsStatefulIcmpOutBytes,1.3.6.1.4.1.11256.1.12.1.40,displaystring,read-only,objecttype,scalar,"Outgoing ICMP traffic"
snsASQStatsStatefulHttpTimeoutRst,1.3.6.1.4.1.11256.1.12.1.41,counter64,read-only,objecttype,scalar,""
snsASQStatsStatefulNatUnusable,1.3.6.1.4.1.11256.1.12.1.42,counter64,read-only,objecttype,scalar,""
snsASQStatsGlobal,1.3.6.1.4.1.11256.1.12.2,,,objectidentity,,""
snsASQStatsGlobalTimeSinceReset,1.3.6.1.4.1.11256.1.12.2.1,counter32,read-only,objecttype,scalar,"Time elapsed since last reset in seconds"
