OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nlspForwarding,1.3.6.1.4.1.23.2.19.3,,,objectidentity,,""
nlspDestTable,1.3.6.1.4.1.23.2.19.3.1,,no-access,objecttype,table,"The Destination table contains information about all known destinations learned about via NLSP."
nlspDestEntry,1.3.6.1.4.1.23.2.19.3.1.1,,no-access,objecttype,row,"Each entry corresponds to one destination."
nlspDestSysInstance,1.3.6.1.4.1.23.2.19.3.1.1.1,integer,read-only,objecttype,column,"The unique identifier of the instance of NLSP and IPX (via ipxSysInstance) to which this row corresponds."
nlspDestNetNum,1.3.6.1.4.1.23.2.19.3.1.1.2,netnumber,read-only,objecttype,column,"The IPX network number of the destination."
nlspDestID,1.3.6.1.4.1.23.2.19.3.1.1.3,nlspid,read-only,objecttype,column,"The destination NLSP ID (6-octet system ID plus 1-octet pseudo-node ID)."
nlspDestEstDelay,1.3.6.1.4.1.23.2.19.3.1.1.4,integer,read-only,objecttype,column,"The estimated delay, in milliseconds, to reach the destination."
nlspDestEstThroughput,1.3.6.1.4.1.23.2.19.3.1.1.5,integer,read-only,objecttype,column,"The estimated throughput, in bits per second, to the destination."
nlspDestNextHopID,1.3.6.1.4.1.23.2.19.3.1.1.6,nlspid,read-only,objecttype,column,"The NLSP ID (6-octet system ID plus 1-octet pseudo-node ID) of the next hop."
nlspDestCost,1.3.6.1.4.1.23.2.19.3.1.1.7,integer,read-only,objecttype,column,"The total path default cost to reach this destination."
nlspNeighbors,1.3.6.1.4.1.23.2.19.4,,,objectidentity,,""
nlspNeighTable,1.3.6.1.4.1.23.2.19.4.1,,no-access,objecttype,table,"The NLSP Neighbors table."
nlspNeighEntry,1.3.6.1.4.1.23.2.19.4.1.1,,no-access,objecttype,row,"Each entry corresponds to one neighboring NLSP router known to the system."
nlspNeighSysInstance,1.3.6.1.4.1.23.2.19.4.1.1.1,integer,read-only,objecttype,column,"The unique identifier of the instance of NLSP and IPX (via ipxSysInstance) to which this row corresponds."
nlspNeighCircIndex,1.3.6.1.4.1.23.2.19.4.1.1.2,integer,read-only,objecttype,column,"The identifier of the parent circuit of this neighbor within this instance of the NLSP and IPX."
nlspNeighIndex,1.3.6.1.4.1.23.2.19.4.1.1.3,integer,read-only,objecttype,column,"The identifier for this NLSP neighbor entry, unique within the parent circuit."
nlspNeighState,1.3.6.1.4.1.23.2.19.4.1.1.4,integer,read-only,objecttype,column,"The state of the connection to the neighboring NLSP router. Enumeration: 'down': 4, 'failed': 3, 'up': 2, 'initializing': 1."
nlspNeighNICAddress,1.3.6.1.4.1.23.2.19.4.1.1.5,physaddress,read-only,objecttype,column,"The NIC Address of the neighboring NLSP router."
nlspNeighSysType,1.3.6.1.4.1.23.2.19.4.1.1.6,integer,read-only,objecttype,column,"The type of the neighboring NLSP router. Enumeration: 'unknown': 1, 'nlspLevel1Router': 2."
nlspNeighSysID,1.3.6.1.4.1.23.2.19.4.1.1.7,systemid,read-only,objecttype,column,"The neighboring NLSP router's system ID."
nlspNeighName,1.3.6.1.4.1.23.2.19.4.1.1.8,octet string,read-only,objecttype,column,"The readable name for the neighboring NLSP router."
nlspNeighUsage,1.3.6.1.4.1.23.2.19.4.1.1.9,integer,read-only,objecttype,column,"The usage of the connection to the neighboring NLSP router. Enumeration: 'level1': 2, 'undefined': 1."
nlspNeighHoldTimer,1.3.6.1.4.1.23.2.19.4.1.1.10,integer,read-only,objecttype,column,"The initial holding time, in seconds, for this NLSP neighbor entry as specified in the NLSP Hello packet."
nlspNeighRemainingTime,1.3.6.1.4.1.23.2.19.4.1.1.11,integer,read-only,objecttype,column,"The remaining time to live, in seconds, for this NLSP neighbor entry."
nlspNeighPriority,1.3.6.1.4.1.23.2.19.4.1.1.12,integer,read-only,objecttype,column,"The priority of the neighboring NLSP router for becoming the LAN Level 1 Designated router if the value of nlspNeighSysType is nlspLevel1Router."
nlspTranslation,1.3.6.1.4.1.23.2.19.5,,,objectidentity,,""
nlspIDMapTable,1.3.6.1.4.1.23.2.19.5.1,,no-access,objecttype,table,"This table maps NLSP system IDs to router names and IPX network numbers."
nlspIDMapEntry,1.3.6.1.4.1.23.2.19.5.1.1,,no-access,objecttype,row,"Each entry maps one NLSP system ID to its corresponding router name and IPX network number."
nlspIDMapSysInstance,1.3.6.1.4.1.23.2.19.5.1.1.1,integer,read-only,objecttype,column,"The unique identifier of the instance of NLSP and IPX (via ipxSysInstance) to which this row corresponds."
nlspIDMapID,1.3.6.1.4.1.23.2.19.5.1.1.2,nlspid,read-only,objecttype,column,"The NLSP ID (6-octet system ID plus the pseudo-node ID)."
nlspIDMapServerName,1.3.6.1.4.1.23.2.19.5.1.1.3,octet string,read-only,objecttype,column,"The readable name corresponding to this NLSP ID."
nlspIDMapNetNum,1.3.6.1.4.1.23.2.19.5.1.1.4,netnumber,read-only,objecttype,column,"The IPX network number corresponding to this NLSP ID."
nlspNetMapTable,1.3.6.1.4.1.23.2.19.5.2,,no-access,objecttype,table,"This table maps IPX network numbers to router names and NLSP IDs."
nlspNetMapEntry,1.3.6.1.4.1.23.2.19.5.2.1,,no-access,objecttype,row,"Each entry maps one IPX network number to its corresponding router name and NLSP ID."
nlspNetMapSysInstance,1.3.6.1.4.1.23.2.19.5.2.1.1,integer,read-only,objecttype,column,"The unique identifier of the instance of NLSP and IPX (via ipxSysInstance) to which this row corresponds."
nlspNetMapNetNum,1.3.6.1.4.1.23.2.19.5.2.1.2,netnumber,read-only,objecttype,column,"The IPX network number."
nlspNetMapServerName,1.3.6.1.4.1.23.2.19.5.2.1.3,octet string,read-only,objecttype,column,"The router name corresponding to the IPX network number."
nlspNetMapID,1.3.6.1.4.1.23.2.19.5.2.1.4,nlspid,read-only,objecttype,column,"The NLSP ID corresponding to the IPX network number."
nlspNameMapTable,1.3.6.1.4.1.23.2.19.5.3,,no-access,objecttype,table,"This table maps router names to the corresponding IPX network number and NLSP ID."
nlspNameMapEntry,1.3.6.1.4.1.23.2.19.5.3.1,,no-access,objecttype,row,"Each entry maps one router name to its corresponding IPX network number and NLSP ID."
nlspNameMapSysInstance,1.3.6.1.4.1.23.2.19.5.3.1.1,integer,read-only,objecttype,column,"The unique identifier of the instance of NLSP and IPX (via ipxSysInstance) to which this row corresponds."
nlspNameMapServerName,1.3.6.1.4.1.23.2.19.5.3.1.2,octet string,read-only,objecttype,column,"The readable name for this system."
nlspNameMapNetNum,1.3.6.1.4.1.23.2.19.5.3.1.3,netnumber,read-only,objecttype,column,"The IPX network number corresponding to the router name."
nlspNameMapID,1.3.6.1.4.1.23.2.19.5.3.1.4,nlspid,read-only,objecttype,column,"The NLSP ID corresponding to the router name. This value is undefined if the value of nlspSysState is off."
nlspGraph,1.3.6.1.4.1.23.2.19.6,,,objectidentity,,""
nlspNodeTable,1.3.6.1.4.1.23.2.19.6.1,,no-access,objecttype,table,"The node table contains an entry for each node in the graph."
nlspNodeEntry,1.3.6.1.4.1.23.2.19.6.1.1,,no-access,objecttype,row,"Each entry corresponds to one graph node."
nlspNodeSysInstance,1.3.6.1.4.1.23.2.19.6.1.1.1,integer,read-only,objecttype,column,"The unique identifier of the instance of NLSP and IPX (via ipxSysInstance) to which this row corresponds."
nlspNodeID,1.3.6.1.4.1.23.2.19.6.1.1.2,nlspid,read-only,objecttype,column,"The NLSP ID for this node."
nlspNodeNetNum,1.3.6.1.4.1.23.2.19.6.1.1.3,netnumber,read-only,objecttype,column,"The IPX network number of this node."
nlspNodeType,1.3.6.1.4.1.23.2.19.6.1.1.4,integer,read-only,objecttype,column,"The type of system the node represents. Enumeration: 'nlspLevel2Router': 3, 'unknown': 1, 'router': 4, 'network': 5, 'nlspLevel1Router': 2."
nlspNodeEstDelay,1.3.6.1.4.1.23.2.19.6.1.1.5,integer,read-only,objecttype,column,"The estimated delay, in milliseconds, to reach the destination represented by this node."
nlspNodeEstThroughput,1.3.6.1.4.1.23.2.19.6.1.1.6,integer,read-only,objecttype,column,"The estimated throughput, in bits per second, to the destination represented by this node."
nlspNodeMaxPacketSize,1.3.6.1.4.1.23.2.19.6.1.1.7,integer,read-only,objecttype,column,"The maximum packet size, in bytes, that can be sent to the destination represented by this node."
nlspNodeCost,1.3.6.1.4.1.23.2.19.6.1.1.8,integer,read-only,objecttype,column,"The cost to reach this node."
nlspNodeOverload,1.3.6.1.4.1.23.2.19.6.1.1.9,integer,read-only,objecttype,column,"Indicates whether this node is overloaded. Enumeration: 'yes': 2, 'no': 1."
nlspNodeReachable,1.3.6.1.4.1.23.2.19.6.1.1.10,integer,read-only,objecttype,column,"Indicates whether the destination represented by this node is reachable. Enumeration: 'yes': 2, 'no': 1."
nlspLinkTable,1.3.6.1.4.1.23.2.19.6.2,,no-access,objecttype,table,"The Link table contains entries for all of the links in the graph."
nlspLinkEntry,1.3.6.1.4.1.23.2.19.6.2.1,,no-access,objecttype,row,"Each entry corresponds to one link."
nlspLinkSysInstance,1.3.6.1.4.1.23.2.19.6.2.1.1,integer,read-only,objecttype,column,"The unique identifier of the instance of NLSP and IPX (via ipxSysInstance) to which this row corresponds."
nlspLinkNLSPID,1.3.6.1.4.1.23.2.19.6.2.1.2,nlspid,read-only,objecttype,column,"The NLSP ID (6-byte system ID plus 1-octet pseudo-node ID) of the node to which this link belongs."
nlspLinkIndex,1.3.6.1.4.1.23.2.19.6.2.1.3,integer,read-only,objecttype,column,"The unique value identifying the link within the node."
nlspLinkNeighNLSPID,1.3.6.1.4.1.23.2.19.6.2.1.4,nlspid,read-only,objecttype,column,"The NLSP ID (6-byte system ID plus 1-octet pseudo-node ID) of the neighboring node."
nlspLinkFromNeighCost,1.3.6.1.4.1.23.2.19.6.2.1.5,integer,read-only,objecttype,column,"The cost to use this link to reach this node from the neighboring node."
nlspLinkMaxPacketSize,1.3.6.1.4.1.23.2.19.6.2.1.6,integer,read-only,objecttype,column,"The maximum size, in bytes, of a packet that may be sent over this link."
nlspLinkThroughput,1.3.6.1.4.1.23.2.19.6.2.1.7,integer,read-only,objecttype,column,"The link's maximum throughput, in bits per second."
nlspLinkDelay,1.3.6.1.4.1.23.2.19.6.2.1.8,integer,read-only,objecttype,column,"The delay, in milliseconds, on this link."
nlspLinkMediaType,1.3.6.1.4.1.23.2.19.6.2.1.9,octet string,read-only,objecttype,column,"The media type of this link."
nlspLinkToNeighCost,1.3.6.1.4.1.23.2.19.6.2.1.10,integer,read-only,objecttype,column,"The cost to use this link to reach the neighbor from this node."
nlspPathTable,1.3.6.1.4.1.23.2.19.6.3,,no-access,objecttype,table,"The path table."
nlspPathEntry,1.3.6.1.4.1.23.2.19.6.3.1,,no-access,objecttype,row,"Each row in this table represents a link to a node that is one hop closer to the source and would be used for the minimum cost path(s) to reach the destination."
nlspPathSysInstance,1.3.6.1.4.1.23.2.19.6.3.1.1,integer,read-only,objecttype,column,"The unique identifier of the instance of NLSP and IPX (via ipxSysInstance) to which this row corresponds."
nlspPathDestNLSPID,1.3.6.1.4.1.23.2.19.6.3.1.2,nlspid,read-only,objecttype,column,"The NLSP ID (6-octet system ID plus 1-octet pseudo-node ID) of this destination."
nlspPathLinkIndex,1.3.6.1.4.1.23.2.19.6.3.1.3,integer,read-only,objecttype,column,"The unique value identifying this link within the destination node."
nlspGraphXRouteTable,1.3.6.1.4.1.23.2.19.6.4,,no-access,objecttype,table,"This table contains the information about the XRoutes associated with a node in the graph."
nlspGraphXRouteEntry,1.3.6.1.4.1.23.2.19.6.4.1,,no-access,objecttype,row,"Each entry in the table contains the information for one XRoute associated with the node."
nlspGraphXRouteSysInstance,1.3.6.1.4.1.23.2.19.6.4.1.1,integer,read-only,objecttype,column,"The unique identifier of the instance of NLSP and IPX (via ipxSysInstance) to which this entry corresponds."
nlspGraphXRouteNLSPID,1.3.6.1.4.1.23.2.19.6.4.1.2,nlspid,read-only,objecttype,column,"The NLSP ID of the node."
nlspGraphXRouteNetNum,1.3.6.1.4.1.23.2.19.6.4.1.3,netnumber,read-only,objecttype,column,"The IPX network number of the XRoute's destination."
nlspGraphXRouteCost,1.3.6.1.4.1.23.2.19.6.4.1.4,integer,read-only,objecttype,column,"The cost to reach the XRoute's destination."
nlspGraphXRouteHopCount,1.3.6.1.4.1.23.2.19.6.4.1.5,integer,read-only,objecttype,column,"The number of hops necessary to reach the XRoute's destination."
nlspGraphServTable,1.3.6.1.4.1.23.2.19.6.5,,no-access,objecttype,table,"This table contains the information about the services associated with a node in the graph."
nlspGraphServEntry,1.3.6.1.4.1.23.2.19.6.5.1,,no-access,objecttype,row,"Each entry in the table contains the information for one service associated with the node."
nlspGraphServSysInstance,1.3.6.1.4.1.23.2.19.6.5.1.1,integer,read-only,objecttype,column,"The unique identifier of the instance of NLSP and IPX (via ipxSysInstance) to which this entry corresponds."
nlspGraphServNLSPID,1.3.6.1.4.1.23.2.19.6.5.1.2,nlspid,read-only,objecttype,column,"The NLSP ID of the node."
nlspGraphServName,1.3.6.1.4.1.23.2.19.6.5.1.3,octet string,read-only,objecttype,column,"The service name."
nlspGraphServTypeValue,1.3.6.1.4.1.23.2.19.6.5.1.4,octet string,read-only,objecttype,column,"The service type's hexadecimal value."
nlspGraphServType,1.3.6.1.4.1.23.2.19.6.5.1.5,integer,read-only,objecttype,column,"The service type. Enumeration: 'unknown': 1."
nlspGraphServNetNum,1.3.6.1.4.1.23.2.19.6.5.1.6,netnumber,read-only,objecttype,column,"The IPX network number portion of the IPX address of the service."
nlspGraphServNode,1.3.6.1.4.1.23.2.19.6.5.1.7,octet string,read-only,objecttype,column,"The node portion of the IPX address of the service."
nlspGraphServSocket,1.3.6.1.4.1.23.2.19.6.5.1.8,octet string,read-only,objecttype,column,"The socket portion of the IPX address of the service."
nlspLSP,1.3.6.1.4.1.23.2.19.7,,,objectidentity,,""
nlspLSPTable,1.3.6.1.4.1.23.2.19.7.1,,no-access,objecttype,table,"The LSP header table."
nlspLSPEntry,1.3.6.1.4.1.23.2.19.7.1.1,,no-access,objecttype,row,"Each entry corresponds to one LSP's header."
nlspLSPSysInstance,1.3.6.1.4.1.23.2.19.7.1.1.1,integer,read-only,objecttype,column,"The unique identifier for the instance of NLSP and IPX (via ipxSysInstance) to which this entry corresponds."
nlspLSPID,1.3.6.1.4.1.23.2.19.7.1.1.2,octet string,read-only,objecttype,column,"The value that uniquely identifies this LSP."
nlspLSPLifetime,1.3.6.1.4.1.23.2.19.7.1.1.3,integer,read-only,objecttype,column,"The number of seconds prior to the expiration of the LSP."
nlspLSPSeqNum,1.3.6.1.4.1.23.2.19.7.1.1.4,integer,read-only,objecttype,column,"The sequence number of the LSP."
nlspLSPChecksum,1.3.6.1.4.1.23.2.19.7.1.1.5,integer,read-only,objecttype,column,"The checksum value of the LSP."
nlspLSPRouterType,1.3.6.1.4.1.23.2.19.7.1.1.6,integer,read-only,objecttype,column,"The type of the router that sent the LSP. Enumeration: 'unknown': 1, 'nlspLevel1Router': 2."
nlspLSPOverload,1.3.6.1.4.1.23.2.19.7.1.1.7,integer,read-only,objecttype,column,"Indicates whether the sending router's LSP database is overloaded. Enumeration: 'yes': 2, 'no': 1."
nlspLSPHeader,1.3.6.1.4.1.23.2.19.7.1.1.8,octet string,read-only,objecttype,column,"The complete LSP header."
nlspLSPOptTable,1.3.6.1.4.1.23.2.19.7.2,,no-access,objecttype,table,"The LSP Options table."
nlspLSPOptEntry,1.3.6.1.4.1.23.2.19.7.2.1,,no-access,objecttype,row,"Each entry corresponds to one option from an LSP."
nlspLSPOptSysInstance,1.3.6.1.4.1.23.2.19.7.2.1.1,integer,read-only,objecttype,column,"The unique identifier of the instance of NLSP and IPX (via ipxSysInstance) to which this entry corresponds."
nlspLSPOptLSPID,1.3.6.1.4.1.23.2.19.7.2.1.2,octet string,read-only,objecttype,column,"The value that uniquely identifies the LSP."
nlspLSPOptIndex,1.3.6.1.4.1.23.2.19.7.2.1.3,integer,read-only,objecttype,column,"The value that uniquely identifies this option within the LSP."
nlspLSPOptCode,1.3.6.1.4.1.23.2.19.7.2.1.4,integer,read-only,objecttype,column,"The code that identifies the type of the option."
nlspLSPOptLength,1.3.6.1.4.1.23.2.19.7.2.1.5,integer,read-only,objecttype,column,"The length of the option's value field."
nlspLSPOptValue,1.3.6.1.4.1.23.2.19.7.2.1.6,octet string,read-only,objecttype,column,"The option's value field."
