OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwVoDigitalIfEMABCDCfgPortNumber,1.3.6.1.4.1.2011.5.25.1.4.2.2.1.1,integer,read-only,objecttype,column,"Index of voice digital interface e&m abcd config table. It identify the number of the voice port."
hwVoDigitalIfEMABCDCfgGroupNumber,1.3.6.1.4.1.2011.5.25.1.4.2.2.1.2,integer,read-only,objecttype,column,"Index of voice digital interface e&m abcd config table. It identify the number of the ds0 group."
hwVoDigitalIfEMABCDRxIdle,1.3.6.1.4.1.2011.5.25.1.4.2.2.1.3,octet string,read-write,objecttype,column,"This object expresses the a b c d bits for receiving idle signal. The default value is '1101'."
hwVoDigitalIfEMABCDRxSeize,1.3.6.1.4.1.2011.5.25.1.4.2.2.1.4,octet string,read-write,objecttype,column,"This object expresses the a b c d bits for receiving seize signal. The default value is '0101'."
hwVoDigitalIfEMABCDTxIdle,1.3.6.1.4.1.2011.5.25.1.4.2.2.1.5,octet string,read-write,objecttype,column,"This object expresses the a b c d bits for sending idle signal. The default value is '1101'."
hwVoDigitalIfEMABCDTxSeize,1.3.6.1.4.1.2011.5.25.1.4.2.2.1.6,octet string,read-write,objecttype,column,"This object expresses the a b c d bits for sending seize signal. The default value is '0101'."
hwVoDigitalIfEMTimerTable,1.3.6.1.4.1.2011.5.25.1.4.2.4,,no-access,objecttype,table,"The voice digital interface e&m timer table contains information about timer parameters for digital e&m voice interface."
hwVoDigitalIfEMTimerEntry,1.3.6.1.4.1.2011.5.25.1.4.2.4.1,,no-access,objecttype,row,"An entry in the voice digital interface e&m timer table. The entry is automatically created when a digital voice interface is configed for digital e&m signal."
hwVoDigitalIfEMTimerPortNumber,1.3.6.1.4.1.2011.5.25.1.4.2.4.1.1,integer,read-only,objecttype,column,"Index of voice digital interface e&m timer config table. It identify the number of the voice port."
hwVoDigitalIfEMTimerGroupNumber,1.3.6.1.4.1.2011.5.25.1.4.2.4.1.2,integer,read-only,objecttype,column,"Index of voice digital interface e&m timer config table. It identify the number of the ds0 group."
hwVoDigitalIfEMTimerCallInterval,1.3.6.1.4.1.2011.5.25.1.4.2.4.1.3,integer,read-write,objecttype,column,"This object expresses the dureation of call clearing. The default value is 200 milliseconds."
hwVoDigitalIfEMTimerSendWink,1.3.6.1.4.1.2011.5.25.1.4.2.4.1.4,integer,read-write,objecttype,column,"This object expresses the max time between receiving seizure signal and sending wink signal. The default value is 500 milliseconds."
hwVoDigitalIfEMTimerWinkRising,1.3.6.1.4.1.2011.5.25.1.4.2.4.1.5,integer,read-write,objecttype,column,"This object expresses the max time between sending seizure signal and receiving wink signal. The default value is 1000 milliseconds."
hwVoDigitalIfEMTimerWinkHold,1.3.6.1.4.1.2011.5.25.1.4.2.4.1.6,integer,read-write,objecttype,column,"This object expresses the max duration for sending wink signal. The default value is 500 milliseconds."
hwVoDigitalIfEMTimerDialoutDelay,1.3.6.1.4.1.2011.5.25.1.4.2.4.1.7,integer,read-write,objecttype,column,"This object expresses max time sending called digits. The default value is 300 milliseconds."
hwVoDigitalIfEMTimerRising,1.3.6.1.4.1.2011.5.25.1.4.2.4.1.8,integer,read-write,objecttype,column,"This object expresses the wait duration between receiveing seizure signal and sending delay signal. The default value is 300 milliseconds."
hwVoDigitalIfEMTimerHold,1.3.6.1.4.1.2011.5.25.1.4.2.4.1.9,integer,read-write,objecttype,column,"This object expresses the max time sending delay signal. The default value is 400 milliseconds."
hwVoDigitalIfEMTimerDtmf,1.3.6.1.4.1.2011.5.25.1.4.2.4.1.10,integer,read-write,objecttype,column,"This object expresses outgoing dtmf digit duration of the digital e&m interface. The default value is 120 milliseconds"
hwVoDigitalIfEMTimerDtmfInterval,1.3.6.1.4.1.2011.5.25.1.4.2.4.1.11,integer,read-write,objecttype,column,"This object expresses outgoing dtmf inter-digit duration of the digital e&m interface. The default value is 120 milliseconds"
hwVoDigitalIfR2Objects,1.3.6.1.4.1.2011.5.25.1.4.3,,,objectidentity,,""
hwVoDigitalIfR2CfgTable,1.3.6.1.4.1.2011.5.25.1.4.3.1,,no-access,objecttype,table,"The voice digital interface r2 configuration table contains information about configuration parameters for digital r2 voice interface."
hwVoDigitalIfR2CfgEntry,1.3.6.1.4.1.2011.5.25.1.4.3.1.1,,no-access,objecttype,row,"An entry in the voice digital interface r2 configuration table. The entry is automatically created when a digital voice interface is configed for digital r2 signal."
hwVoDigitalIfR2CfgPortNumber,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.1,integer,read-only,objecttype,column,"Index of voice digital interface r2 config table. It identify the number of the voice port."
hwVoDigitalIfR2CfgGroupNumber,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.2,integer,read-only,objecttype,column,"Index of voice digital interface r2 config table. It identify the number of the ds0 group."
hwVoDigitalIfR2CfgAniSwitch,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.3,integer,read-only,objecttype,column,"This object expresses the ANI funtion is enable or disable. The default value is disable. Enumeration: 'enable': 1, 'disable': 2."
hwVoDigitalIfR2CallerDigits,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.4,integer,read-write,objecttype,column,"This object expresses how many digits will be collected befor sending A6. The default value of this object is 1."
hwVoDigitalIfR2DebounceTime,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.5,integer,read-write,objecttype,column,"This object expresses the minimus duration the line signal to persist. The default value of this object is 40."
hwVoDigitalIfR2Ka,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.6,integer,read-write,objecttype,column,"This object expresses the code of KA signal. The default value is 1."
hwVoDigitalIfR2Kd,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.7,integer,read-write,objecttype,column,"This object expresses the code of KD signal. The default value is 3."
hwVoDigitalIfR2SeizureAckTime,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.8,integer,read-write,objecttype,column,"This object expresses the longgest time to wait the seizure acknowldge signal. The default value is 1000 milliseconds."
hwVoDigitalIfR2SelectMode,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.9,integer,read-write,objecttype,column,"This object expresses the trunk mode to be selected. max set select trunk mode to max-mode maxpoll set select trunk mode to max-poll-mode min set select trunk mode to min-mode minpoll set select trunk mode to min-poll-mode The default value is min. Enumeration: 'max': 1, 'maxpoll': 2, 'minpoll': 4, 'min': 3."
hwVoDigitalIfR2TimeoutKb,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.10,integer,read-write,objecttype,column,"This object expresses the maxinum time to wait kb signal. The default value of this object is 5000 milliseconds."
hwVoDigitalIfR2TimeoutKd,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.11,integer,read-write,objecttype,column,"This object expresses the maxinum time to wait kd signal. The default value of this object is 5000 milliseconds."
hwVoDigitalIfR2TimeoutNextNumber,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.12,integer,read-write,objecttype,column,"This object expresses the maxinum time to wait next number. The default value of this object is 5000 milliseconds."
hwVoDigitalIfR2TimeoutReleaseApprove,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.13,integer,read-write,objecttype,column,"This object expresses the maxinum time to wait release approve. The default value of this object is 1000 milliseconds."
hwVoDigitalIfR2TimeoutRing,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.14,integer32,read-write,objecttype,column,"This object expresses the maxinum time to wait the end of ring. The default value is 30000 milliseconds."
hwVoDigitalIfR2TimeoutSendAnswer,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.15,integer,read-write,objecttype,column,"This object expresses the maxinum time to wait Answer signal. The default value is 500 milliseconds."
hwVoDigitalIfR2CfgBillingCategory,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.16,integer,read-write,objecttype,column,"This object expresses the value of signal BillingCategory. The default value is 2."
hwVoDigitalIfR2CfgCallingCategory,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.17,integer,read-write,objecttype,column,"This object expresses the value of signal CallingCategory. The default value is 1."
hwVoDigitalIfR2CfgCongestion,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.18,integer,read-write,objecttype,column,"This object expresses the value of signal Congestion. The default value is 4."
hwVoDigitalIfR2CfgDemandRefused,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.19,integer,read-write,objecttype,column,"This object expresses the value of signal DemandRefused. The default value is 12."
hwVoDigitalIfR2CfgDigitEnd,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.20,integer,read-write,objecttype,column,"This object expresses the value of signal DigitEnd. The default value is 15."
hwVoDigitalIfR2CfgNullnum,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.21,integer,read-write,objecttype,column,"This object expresses the value of signal Nullnum. The default value is 5."
hwVoDigitalIfR2CfgReqBillingCategory,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.22,integer,read-write,objecttype,column,"This object expresses the value of signal requesting BillingCategory. The default value is 16."
hwVoDigitalIfR2CfgReqCallingCategory,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.23,integer,read-write,objecttype,column,"This object expresses the value of signal requesting CallingCategory. The default value is 5."
hwVoDigitalIfR2CfgReqCurrentdigit,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.24,integer,read-write,objecttype,column,"This object expresses the value of signal requesting Currentdigit. The default value is 16."
hwVoDigitalIfR2CfgReqFirstCallingnum,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.25,integer,read-write,objecttype,column,"This object expresses the value of signal requesting FirstCallingnum. The default value is 5."
hwVoDigitalIfR2CfgReqFirstDigit,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.26,integer,read-write,objecttype,column,"This object expresses the value of signal requesting FirstDigit. The default value is 16."
hwVoDigitalIfR2CfgReqNextCallednum,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.27,integer,read-write,objecttype,column,"This object expresses the value of signal requesting NextCallednum. The default value is 1."
hwVoDigitalIfR2CfgReqNextCallingnum,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.28,integer,read-write,objecttype,column,"This object expresses the value of signal requesting NextCallingnum. The default value is 5."
hwVoDigitalIfR2CfgReqLastFirstDigit,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.29,integer,read-write,objecttype,column,"This object expresses the value of signal requesting LastFirstDigit. The default value is 2."
hwVoDigitalIfR2CfgReqLastSecondDigit,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.30,integer,read-write,objecttype,column,"This object expresses the value of signal requesting LastSecondDigit. The default value is 7."
hwVoDigitalIfR2CfgReqLastThirdDigit,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.31,integer,read-write,objecttype,column,"This object expresses the value of signal requesting LastFirstDigit. The default value is 8."
hwVoDigitalIfR2CfgReqSwitchGroupB,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.32,integer,read-write,objecttype,column,"This object expresses the value of signal requesting SwitchGroupB. The default value is 3."
hwVoDigitalIfR2CfgSubscriberIdle,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.33,integer,read-write,objecttype,column,"This object expresses the value of signal SubscriberIdle. The default value is 6."
hwVoDigitalIfR2CfgSubscriberBusy,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.34,integer,read-write,objecttype,column,"This object expresses the value of signal SubscriberBusy. The default value is 3."
hwVoDigitalIfR2CfgDebounceTime,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.35,integer,read-write,objecttype,column,"This object expresses the minimus duration the line signal to persist. The default value of this object is 10."
hwVoDigitalIfR2CfgSendringBackTime,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.36,integer,read-write,objecttype,column,"This object expresses the minimus duration the back-ring to persist. The default value of this object is 60000."
hwVoDigitalIfR2CfgSendringBusyTime,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.37,integer,read-write,objecttype,column,"This object expresses the minimus duration the busy-ring to persist. The default value of this object is 30000."
hwVoDigitalIfR2CfgPulseSignalPersistenceTime,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.38,integer,read-write,objecttype,column,"This object expresses the value of PulseSignalPersistence-Timer. The default value is 150."
hwVoDigitalIfR2CfgDlAnswerTime,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.39,integer,read-write,objecttype,column,"This object expresses the value of Answer-Timer. The default value is 60000."
hwVoDigitalIfR2CfgDlClearBackTime,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.40,integer,read-write,objecttype,column,"This object expresses the value of ClearBack-Timer. The default value is 1000."
hwVoDigitalIfR2CfgDlClearForwardTime,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.41,integer,read-write,objecttype,column,"This object expresses the value of ClearForward-Timer. The default value is 1000."
hwVoDigitalIfR2CfgDlSeizureTime,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.42,integer,read-write,objecttype,column,"This object expresses the value of Seize-Timer. The default value is 1000."
hwVoDigitalIfR2CfgDlReanswerTime,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.43,integer,read-write,objecttype,column,"This object expresses the value of ReAnswer-Timer. The default value is 1000."
hwVoDigitalIfR2CfgDlReleaseGuardTime,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.44,integer,read-write,objecttype,column,"This object expresses the value of ReleaseGuard-Timer. The default value is 1000."
hwVoDigitalIfR2CfgMfcGroupBTime,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.45,integer,read-write,objecttype,column,"This object expresses the value of GroupB-Timer. The default value is 30000."
hwVoDigitalIfR2CfgAniEnable,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.46,integer,read-write,objecttype,column,"This object expresses the ANI is enable or disable. The default value is disable. Enumeration: 'enable': 1, 'disable': 2."
hwVoDigitalIfR2CfgGroupBEnable,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.47,integer,read-write,objecttype,column,"This object expresses the GroupB-Process is enable or disable . The default value is enable. Enumeration: 'enable': 1, 'disable': 2."
hwVoDigitalIfR2CfgClearForwardAckEnable,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.48,integer,read-write,objecttype,column,"This object expresses the ClearForwardAck-Signal is enable or disable . The default value is disable. Enumeration: 'enable': 1, 'disable': 2."
hwVoDigitalIfR2CfgDlSeizureAckEnable,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.49,integer,read-write,objecttype,column,"This object expresses the SeizureAck-Signal is enable or disable . The default value is enable. Enumeration: 'enable': 1, 'disable': 2."
hwVoDigitalIfR2CfgDTMFEnable,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.50,integer,read-write,objecttype,column,"This object expresses the DTMF is enable or disable . The default value is disable. Enumeration: 'enable': 1, 'disable': 2."
hwVoDigitalIfR2CfgAnswerEnable,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.51,integer,read-write,objecttype,column,"This object expresses the Answer-Signal is enable or disable . The default value is enable. Enumeration: 'enable': 1, 'disable': 2."
hwVoDigitalIfR2CfgReanswerEnable,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.52,integer,read-write,objecttype,column,"This object expresses the ReAnswer-Signal is enable or disable . The default value is disable. Enumeration: 'enable': 1, 'disable': 2."
hwVoDigitalIfR2CfgFinalCallnumEnable,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.53,integer,read-write,objecttype,column,"This object expresses the FinalCallnum-Signal is enable or disable . The default value is disable. Enumeration: 'enable': 1, 'disable': 2."
hwVoDigitalIfR2CfgForceMeteringEnable,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.54,integer,read-write,objecttype,column,"This object expresses the Metering-Signal is enable or disable . The default value is disable. Enumeration: 'enable': 1, 'disable': 2."
hwVoDigitalIfR2CfgSendRingBackEnable,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.55,integer,read-write,objecttype,column,"This object expresses the SendRingBack is enable or disable . The default value is enable. Enumeration: 'enable': 1, 'disable': 2."
hwVoDigitalIfR2CfgSendRingBusyEnable,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.56,integer,read-write,objecttype,column,"This object expresses the SendRingBusy is enable or disable . The default value is enable. Enumeration: 'enable': 1, 'disable': 2."
hwVoDigitalIfR2CfgReqCategoryOffset,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.57,integer,read-write,objecttype,column,"This object expresses the value of CategoryOffset . The default value is 1."
hwVoDigitalIfR2CfgReqCallingnumOffset,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.58,integer,read-write,objecttype,column,"This object expresses the value of CallingnumOffset . The default value is 1."
hwVoDigitalIfR2CfgCountryMode,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.59,integer,read-write,objecttype,column,"This object expresses the value of CountryMode . The default value is 9. Enumeration: 'brazil': 3, 'customer': 5, 'australia': 1, 'singapore': 14, 'mexico': 12, 'hongkong': 6, 'indonesia': 8, 'india': 7, 'bengal': 2, 'malaysia': 11, 'korea': 10, 'china': 4, 'thailand': 15, 'argentina': 0, 'newzealand': 13, 'itu-t': 9."
hwVoDigitalIfR2CfgSpecialCharacter,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.60,integer,read-write,objecttype,column,"This object expresses the SpecialCharacter(A,B,C,D,#,*). The default value is NULL. Enumeration: 'a': 65, 'c': 67, 'b': 66, 'd': 68, 'asterisk': 42, 'pound': 35, 'null': 0."
hwVoDigitalIfR2CfgSpecialSignal,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.61,integer,read-write,objecttype,column,"This object expresses the signal of SpecialCharacter. The default value is 16."
hwVoDigitalIfR2CfgSelectMode,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.62,integer,read-write,objecttype,column,"This object expresses the trunk mode to be selected. max set select trunk mode to max-mode maxpoll set select trunk mode to max-poll-mode min set select trunk mode to min-mode minpoll set select trunk mode to min-poll-mode The default value is min. Enumeration: 'max': 2, 'maxpoll': 4, 'minpoll': 3, 'min': 1."
hwVoDigitalIfR2CfgDTMFTime,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.63,integer,read-write,objecttype,column,"This object expresses the value of DTMF-Timer. The default value is 0."
hwVoDigitalIfR2CfgReqCallCreate,1.3.6.1.4.1.2011.5.25.1.4.3.1.1.64,integer,read-write,objecttype,column,"This object expresses the value of signal callcreate in group-a. The default value is 6."
hwVoDigitalIfR2ABCDCfgTable,1.3.6.1.4.1.2011.5.25.1.4.3.2,,no-access,objecttype,table,"The voice digital interface r2 abcd configuration table contains information about abcd bits configuration parameters for digital r2 voice interface."
hwVoDigitalIfR2ABCDCfgEntry,1.3.6.1.4.1.2011.5.25.1.4.3.2.1,,no-access,objecttype,row,"An entry in the voice digital interface r2 abcd configuration table. The entry is automatically created when a digital voice interface is configed for digital r2 signal."
hwVoDigitalIfR2ABCDCfgPortNumber,1.3.6.1.4.1.2011.5.25.1.4.3.2.1.1,integer,read-only,objecttype,column,"Index of voice digital interface r2 abcd config table. It identify the number of the voice port."
hwVoDigitalIfR2ABCDCfgGroupNumber,1.3.6.1.4.1.2011.5.25.1.4.3.2.1.2,integer,read-only,objecttype,column,"Index of voice digital interface r2 abcd config table. It identify the number of the ds0 group."
hwVoDigitalIfR2ABCDReverseABCD,1.3.6.1.4.1.2011.5.25.1.4.3.2.1.3,octet string,read-write,objecttype,column,"This object expresses whether or not the a b c d bits should be invert. '0' : disable invert. '1' : enable invert. The default value is '0000'."
hwVoDigitalIfR2ABCDRenewABCD,1.3.6.1.4.1.2011.5.25.1.4.3.2.1.4,octet string,read-write,objecttype,column,"This object expresses the unused a b c d bits to be sent. The default value is '1111'."
hwVoDigitalIfR2ABCDRxIdle,1.3.6.1.4.1.2011.5.25.1.4.3.2.1.5,octet string,read-write,objecttype,column,"This object expresses the idle line signal bits to be received. The default value is '1001'."
hwVoDigitalIfR2ABCDTxIdle,1.3.6.1.4.1.2011.5.25.1.4.3.2.1.6,octet string,read-write,objecttype,column,"This object expresses the idle line signal bits to be sent. The default value is '1001'."
hwVoDigitalIfR2ABCDRxSeizure,1.3.6.1.4.1.2011.5.25.1.4.3.2.1.7,octet string,read-write,objecttype,column,"This object expresses the seizure line signal bits to be received. The default value is '0001'."
hwVoDigitalIfR2ABCDTxSeizure,1.3.6.1.4.1.2011.5.25.1.4.3.2.1.8,octet string,read-write,objecttype,column,"This object expresses the seizure line signal bits to be sent. The default value is '0001'."
hwVoDigitalIfR2ABCDRxSeizureAck,1.3.6.1.4.1.2011.5.25.1.4.3.2.1.9,octet string,read-write,objecttype,column,"This object expresses the seizureAck line signal bits to be received. The default value is '1101'."
hwVoDigitalIfR2ABCDTxSeizureAck,1.3.6.1.4.1.2011.5.25.1.4.3.2.1.10,octet string,read-write,objecttype,column,"This object expresses the seizureAck line signal bits to be sent. The default value is '1101'."
hwVoDigitalIfR2ABCDRxAnswer,1.3.6.1.4.1.2011.5.25.1.4.3.2.1.11,octet string,read-write,objecttype,column,"This object expresses the answer line signal bits to be received. The default value is '0101'."
hwVoDigitalIfR2ABCDTxAnswer,1.3.6.1.4.1.2011.5.25.1.4.3.2.1.12,octet string,read-write,objecttype,column,"This object expresses the answer line signal bits to be sent. The default value is '0101'."
hwVoDigitalIfR2ABCDRxClearForward,1.3.6.1.4.1.2011.5.25.1.4.3.2.1.13,octet string,read-write,objecttype,column,"This object expresses the ClearForward line signal bits to be received. The default value is '1001'."
hwVoDigitalIfR2ABCDTxClearForward,1.3.6.1.4.1.2011.5.25.1.4.3.2.1.14,octet string,read-write,objecttype,column,"This object expresses the ClearForward line signal bits to be sent. The default value is '1001'."
hwVoDigitalIfR2ABCDRxClearBack,1.3.6.1.4.1.2011.5.25.1.4.3.2.1.15,octet string,read-write,objecttype,column,"This object expresses the ClearBackward line signal bits to be received. The default value is '1101'."
hwVoDigitalIfR2ABCDTxClearBack,1.3.6.1.4.1.2011.5.25.1.4.3.2.1.16,octet string,read-write,objecttype,column,"This object expresses the ClearBackward line signal bits to be sent. The default value is '1101'."
hwVoDigitalIfR2ABCDRxReleaseGuard,1.3.6.1.4.1.2011.5.25.1.4.3.2.1.17,octet string,read-write,objecttype,column,"This object expresses the ReleaseGuard line signal bits to be received. The default value is '1001'."
hwVoDigitalIfR2ABCDTxReleaseGuard,1.3.6.1.4.1.2011.5.25.1.4.3.2.1.18,octet string,read-write,objecttype,column,"This object expresses the ReleaseGuard line signal bits to be sent. The default value is '1001'."
hwVoDigitalIfR2ABCDRxBlocking,1.3.6.1.4.1.2011.5.25.1.4.3.2.1.19,octet string,read-write,objecttype,column,"This object expresses the Blocking line signal bits to be received. The default value is '1101'."
hwVoDigitalIfR2ABCDTxBlocking,1.3.6.1.4.1.2011.5.25.1.4.3.2.1.20,octet string,read-write,objecttype,column,"This object expresses the Blocking line signal bits to be sent. The default value is '1101'."
