OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
scellEventCode,1.3.6.1.4.1.232.136.1.3.1.2.1.7,displaystring,read-only,objecttype,column,"The StorageCell Event Code."
scellSWComponent,1.3.6.1.4.1.232.136.1.3.1.2.1.8,integer,read-only,objecttype,column,"The Event Code Software Component ID."
scellECode,1.3.6.1.4.1.232.136.1.3.1.2.1.9,integer,read-only,objecttype,column,"The StorageCell Event Code event number."
scellCAC,1.3.6.1.4.1.232.136.1.3.1.2.1.10,integer,read-only,objecttype,column,"The event code Corrective Action Code."
scellEIP,1.3.6.1.4.1.232.136.1.3.1.2.1.11,integer,read-only,objecttype,column,"The Event Code EIP Type."
scellNameDateTime,1.3.6.1.4.1.232.136.1.3.1.2.1.12,displaystring,read-only,objecttype,column,"The StorageCell Name: Date & Time of Event."
agent,1.3.6.1.4.1.232.136.1.3.2,,,objectidentity,,""
host,1.3.6.1.4.1.232.136.1.3.3,,,objectidentity,,""
hostTotal,1.3.6.1.4.1.232.136.1.3.3.1,integer,read-only,objecttype,scalar,"The total number of hosts attached the Fusion System."
hostStatusTable,1.3.6.1.4.1.232.136.1.3.3.2,,no-access,objecttype,table,"This table holds the status information for each Host."
hostEntry,1.3.6.1.4.1.232.136.1.3.3.2.1,,no-access,objecttype,row,"The Host information entry."
hostEntryIndex,1.3.6.1.4.1.232.136.1.3.3.2.1.1,integer,read-only,objecttype,column,"The index into hostStatusTable ."
hostName,1.3.6.1.4.1.232.136.1.3.3.2.1.2,displaystring,read-only,objecttype,column,"The Host Name."
hostUUID,1.3.6.1.4.1.232.136.1.3.3.2.1.3,displaystring,read-only,objecttype,column,"The Host unique ID."
hostStatus,1.3.6.1.4.1.232.136.1.3.3.2.1.4,integer,read-only,objecttype,column,"This variable reports the overall status of the Host. INFORMATIONAL: Normal Operating Condition MINOR: Warning Condition MAJOR: Failure or Failure Immanent CRITICAL: Condition is critical or unknown Enumeration: 'major': 2, 'critical': 3, 'informational': 0, 'minor': 1."
nsc,1.3.6.1.4.1.232.136.1.3.4,,,objectidentity,,""
nscTotal,1.3.6.1.4.1.232.136.1.3.4.1,integer,read-only,objecttype,scalar,"The total number of Network Storage Controllers present in the Fusion System."
nscStatusTable,1.3.6.1.4.1.232.136.1.3.4.2,,no-access,objecttype,table,"This table holds the status information for each Network Storage Controller."
nscEntry,1.3.6.1.4.1.232.136.1.3.4.2.1,,no-access,objecttype,row,"The NSC information entry."
nscEntryIndex,1.3.6.1.4.1.232.136.1.3.4.2.1.1,integer,read-only,objecttype,column,"The index into nscStatusTable ."
nscName,1.3.6.1.4.1.232.136.1.3.4.2.1.2,displaystring,read-only,objecttype,column,"The Network Storage Controller Name."
nscUUID,1.3.6.1.4.1.232.136.1.3.4.2.1.3,displaystring,read-only,objecttype,column,"The NSC unique ID."
nscStatus,1.3.6.1.4.1.232.136.1.3.4.2.1.4,integer,read-only,objecttype,column,"This variable reports the overall status of the Network Storage Controller. INFORMATIONAL: Normal Operating Condition MINOR: Warning Condition MAJOR: Failure or Failure Immanent CRITICAL: Condition is critical or unknown Enumeration: 'major': 2, 'critical': 3, 'informational': 0, 'minor': 1."
shelf,1.3.6.1.4.1.232.136.1.3.8,,,objectidentity,,""
shelfTotal,1.3.6.1.4.1.232.136.1.3.8.1,integer,read-only,objecttype,scalar,"The total number of disk shelves present in the HSV system."
shelfStatusTable,1.3.6.1.4.1.232.136.1.3.8.2,,no-access,objecttype,table,"This table holds the status information for each Shelf."
shelfEntry,1.3.6.1.4.1.232.136.1.3.8.2.1,,no-access,objecttype,row,"The Shelf information entry."
shelfEntryIndex,1.3.6.1.4.1.232.136.1.3.8.2.1.1,integer,read-only,objecttype,column,"The index into shelfStatusTable ."
shelfStatus,1.3.6.1.4.1.232.136.1.3.8.2.1.2,integer,read-only,objecttype,column,"This variable reports the overall status of the Shelf. OTHER: unknown or undeterminable OK: Normal Operating Condition DEGRADED: Warning Condition FAILED: Failure Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
shelfId,1.3.6.1.4.1.232.136.1.3.8.2.1.3,integer,read-only,objecttype,column,"The Shelf Id (shelf number)."
shelfElementType,1.3.6.1.4.1.232.136.1.3.8.2.1.4,integer,read-only,objecttype,column,"The Shelf Element type. 01: Disk 02: Power Supply 03: Fan 04: Temp Sensor 06: Alarm Horn 07: EMU 12: LCD 15: GBIC 16: Language 17: Comm Port 18: Volt Sensor 19: Amp Sensor 128:Enclosure 130:Back plane 255:Host"
shelfElementNum,1.3.6.1.4.1.232.136.1.3.8.2.1.5,integer,read-only,objecttype,column,"Which particular Element of that type."
shelfErrorCode,1.3.6.1.4.1.232.136.1.3.8.2.1.6,integer,read-only,objecttype,column,"The Element Type's Error Code."
maHSVMibRev,1.3.6.1.4.1.232.136.1.4,,,objectidentity,,""
maHSVMibRevMajor,1.3.6.1.4.1.232.136.1.4.1,integer,read-only,objecttype,scalar,"The Major Revision level. A change in the major revision level represents a major change in the architecture of the MIB. A change in the major revision level may indicate a significant change in the information supported and/or the meaning of the supported information, correct interpretation of data may require a MIB document with the same major revision level."
maHSVMibRevMinor,1.3.6.1.4.1.232.136.1.4.2,integer,read-only,objecttype,scalar,"The Minor Revision level. A change in the minor revision level may represent some minor additional support, no changes to any pre-existing information has occurred."
emuEventTrapInformative,1.3.6.1.4.1.2320.136001,,,notificationtype,,"An EMU Informational event has occurred scellNameDateTime: StorageCell name, and date/time emuShelfId: disk shelf number in the cabinet emuElementType: the element type 01: Disk 02: Pwr Supply 03: Fan 04: Temp Sensor 06: Alarm Horn 07: EMU 12: LCD 15: Xcvr 16: Lang 17: Comm Port 18: Volt Sensor 19: Amp Sensor 128:Encl 130:Back plane emuErrorCode: error number "
emuEventTrapNoncritical,1.3.6.1.4.1.2320.136002,,,notificationtype,,"An EMU Non-critical event has occurred scellNameDateTime: StorageCell name, and date/time emuShelfId: disk shelf number in the cabinet emuElementType: the element type 01: Disk 02: Pwr Supply 03: Fan 04: Temp Sensor 06: Alarm Horn 07: EMU 12: LCD 15: Xcvr 16: Lang 17: Comm Port 18: Volt Sensor 19: Amp Sensor 128:Encl 130:Back plane emuErrorCode: error number "
emuEventTrapCritical,1.3.6.1.4.1.2320.136003,,,notificationtype,,"An EMU Critical event has occurred scellNameDateTime: StorageCell name, and date/time emuShelfId: disk shelf number in the cabinet emuElementType: the element type 01: Disk 02: Pwr Supply 03: Fan 04: Temp Sensor 06: Alarm Horn 07: EMU 12: LCD 15: Xcvr 16: Lang 17: Comm Port 18: Volt Sensor 19: Amp Sensor 128:Encl 130:Back plane emuErrorCode: error number "
emuEventTrapUnrecoverable,1.3.6.1.4.1.2320.136004,,,notificationtype,,"An EMU Unrecoverable event has occurred scellNameDateTime: StorageCell name, and date/time emuShelfId: disk shelf number in the cabinet emuElementType: the element type 01: Disk 02: Pwr Supply 03: Fan 04: Temp Sensor 06: Alarm Horn 07: EMU 12: LCD 15: Xcvr 16: Lang 17: Comm Port 18: Volt Sensor 19: Amp Sensor 128:Encl 130:Back plane emuErrorCode: error number "
sCellEventTrap_01_02,1.3.6.1.4.1.2320.13600258,,,notificationtype,,"Severity: Normal -- informational in nature. A time change occurred."
sCellEventTrap_02_00,1.3.6.1.4.1.2320.13600512,,,notificationtype,,"Severity: Normal -- informational in nature. A prefetching XD report."
sCellEventTrap_03_01,1.3.6.1.4.1.2320.13600769,,,notificationtype,,"Severity: Critical -- failure or failure imminent. A physical disk drive has been rendered inoperable."
sCellEventTrap_03_02,1.3.6.1.4.1.2320.13600770,,,notificationtype,,"Severity: Warning -- not failed but attention recommended or required. A physical disk drive will not be used because the maximum number of physical disk drives already exist in the current Storage System."
sCellEventTrap_03_03,1.3.6.1.4.1.2320.13600771,,,notificationtype,,"Severity: Normal -- informational in nature. A controller has begun booting."
sCellEventTrap_03_04,1.3.6.1.4.1.2320.13600772,,,notificationtype,,"Severity: Normal -- informational in nature. A controller has finished the process of bringing the Storage System online."
sCellEventTrap_03_05,1.3.6.1.4.1.2320.13600773,,,notificationtype,,"Severity: Normal -- informational in nature. A controller has been joined into the Storage System."
sCellEventTrap_03_06,1.3.6.1.4.1.2320.13600774,,,notificationtype,,"Severity: Normal -- informational in nature. A controller has been ousted from the Storage System."
sCellEventTrap_03_07,1.3.6.1.4.1.2320.13600775,,,notificationtype,,"Severity: Normal -- informational in nature. A controller is now the Storage System Master."
sCellEventTrap_03_08,1.3.6.1.4.1.2320.13600776,,,notificationtype,,"Severity: Normal -- informational in nature. A controller has been brought into the Storage System."
sCellEventTrap_03_09,1.3.6.1.4.1.2320.13600777,,,notificationtype,,"Severity: Normal -- informational in nature. The Redundant Storage Set has started migrating members."
sCellEventTrap_03_0a,1.3.6.1.4.1.2320.13600778,,,notificationtype,,"Severity: Normal -- informational in nature. The Redundant Storage Set has finished migrating members."
sCellEventTrap_03_0b,1.3.6.1.4.1.2320.13600779,,,notificationtype,,"Severity: Warning -- not failed but attention recommended or required. A physical disk drive has failed during Storage System realization."
sCellEventTrap_03_0c,1.3.6.1.4.1.2320.13600780,,,notificationtype,,"Severity: Normal -- informational in nature. The DebugFlags and/or PrintFlags have changed."
sCellEventTrap_03_0d,1.3.6.1.4.1.2320.13600781,,,notificationtype,,"Severity: Normal -- informational in nature. Process with work during CSM reset:"
sCellEventTrap_03_0e,1.3.6.1.4.1.2320.13600782,,,notificationtype,,"Severity: Warning -- not failed but attention recommended or required. About to write ID block to wrong physical disk drive."
sCellEventTrap_03_0f,1.3.6.1.4.1.2320.13600783,,,notificationtype,,"Severity: Normal -- informational in nature. RoHS Status of the controller has been determined."
sCellEventTrap_03_10,1.3.6.1.4.1.2320.13600784,,,notificationtype,,"Severity: Normal -- informational in nature. A Storage System Virtual Disk has changed controller mastership."
sCellEventTrap_03_12,1.3.6.1.4.1.2320.13600786,,,notificationtype,,"Severity: Normal -- informational in nature. A Storage System Virtual Disk Attach operation has completed."
sCellEventTrap_03_13,1.3.6.1.4.1.2320.13600787,,,notificationtype,,"Severity: Normal -- informational in nature. A Snapclone Storage System Virtual Disk has completed the Unsharing operation."
sCellEventTrap_03_14,1.3.6.1.4.1.2320.13600788,,,notificationtype,,"Severity: Normal -- informational in nature. A Mirror Clone Storage System Virtual Disk has completed the detach operation."
sCellEventTrap_03_15,1.3.6.1.4.1.2320.13600789,,,notificationtype,,"Severity: Normal -- informational in nature. A Mirror Clone Storage System Virtual Disk has completed the Fracture operation."
sCellEventTrap_03_16,1.3.6.1.4.1.2320.13600790,,,notificationtype,,"Severity: Normal -- informational in nature. A Mirror Clone Storage System Virtual Disk has completed the Synchronization operation."
sCellEventTrap_03_17,1.3.6.1.4.1.2320.13600791,,,notificationtype,,"Severity: Normal -- informational in nature. A Storage System Virtual Disk has completed the Instant Restore operation."
sCellEventTrap_03_1b,1.3.6.1.4.1.2320.13600795,,,notificationtype,,"Severity: Critical -- failure or failure imminent. The system is inoperative."
sCellEventTrap_03_1c,1.3.6.1.4.1.2320.13600796,,,notificationtype,,"Severity: Warning -- not failed but attention recommended or required. One or more ports has been disabled at startup."
sCellEventTrap_03_1d,1.3.6.1.4.1.2320.13600797,,,notificationtype,,"Severity: Critical -- failure or failure imminent. One or more ports have been misconfigured."
sCellEventTrap_03_1e,1.3.6.1.4.1.2320.13600798,,,notificationtype,,"Severity: Critical -- failure or failure imminent. The user is required to provide a confirmation as to how the system should proceed."
sCellEventTrap_03_1f,1.3.6.1.4.1.2320.13600799,,,notificationtype,,"Severity: Critical -- failure or failure imminent. A backend device has been misconfigured. The current port states for both the master and the slave should match."
sCellEventTrap_03_20,1.3.6.1.4.1.2320.13600800,,,notificationtype,,"Severity: Normal -- informational in nature. The slave controller is prevented from joining because"
sCellEventTrap_03_21,1.3.6.1.4.1.2320.13600801,,,notificationtype,,"Severity: Warning -- not failed but attention recommended or required. An enclosure will not be used because the maximum number of enclosures already exist in the current Storage System."
sCellEventTrap_03_22,1.3.6.1.4.1.2320.13600802,,,notificationtype,,"Severity: Normal -- informational in nature. The CA Port Routing value has been changed."
sCellEventTrap_03_23,1.3.6.1.4.1.2320.13600803,,,notificationtype,,"Severity: Normal -- informational in nature. A controller has successfully completed a preserving resync after a code load operation."
sCellEventTrap_03_24,1.3.6.1.4.1.2320.13600804,,,notificationtype,,"Severity: Critical -- failure or failure imminent. A physical disk drive could not be added to a SCELL. The device storage capacity exceeds the maximum supported size."
sCellEventTrap_03_25,1.3.6.1.4.1.2320.13600805,,,notificationtype,,"Severity: Normal -- informational in nature. Drive reappeared with Metadata (ID buffer) Scell tag matching with deleted scell, erasing ID BLOCK."
sCellEventTrap_03_26,1.3.6.1.4.1.2320.13600806,,,notificationtype,,"Severity: Normal -- informational in nature. A controller has changed Battery Cache policy"
sCellEventTrap_03_27,1.3.6.1.4.1.2320.13600807,,,notificationtype,,"Severity: Critical -- failure or failure imminent. A physical disk drive has experienced an ID block inconsistency."
sCellEventTrap_03_28,1.3.6.1.4.1.2320.13600808,,,notificationtype,,"Severity: Normal -- informational in nature. A physical disk drive has experienced an ID block inconsistency during a periodic drive check."
sCellEventTrap_03_29,1.3.6.1.4.1.2320.13600809,,,notificationtype,,"Severity: Normal -- informational in nature. An update to the CVM data base was successfully recovered."
sCellEventTrap_03_2a,1.3.6.1.4.1.2320.13600810,,,notificationtype,,"Severity: Normal -- informational in nature. The Redundant Storage Set failed to start migrating members due to insufficient capacity."
sCellEventTrap_03_2b,1.3.6.1.4.1.2320.13600811,,,notificationtype,,"Severity: Critical -- failure or failure imminent. This controller was added and has either different cache and policy memory sizes, a different backend transport technology (SAS vs FC) or has a different NSC controller model (product id); The master will continue to operate, this controller is inoperative. A product id of zero indicates this controller is down revision. A cache memory size of ffffffff indicates incompatible controller models."
sCellEventTrap_03_2c,1.3.6.1.4.1.2320.13600812,,,notificationtype,,"Severity: Critical -- failure or failure imminent. The other controller has either different cache and policy memory sizes, a different backend transport technology (SAS vs FC) or has a different NSC controller model (product id); This controller, the master will continue to operate. The other controller is going inoperative. A product id of zero indicates the controller is down revision. A cache memory size of ffffffff indicates incompatible controller models."
sCellEventTrap_03_2d,1.3.6.1.4.1.2320.13600813,,,notificationtype,,"Severity: Normal -- informational in nature. System synchronization phase entered after discovery/configuration complete."
sCellEventTrap_03_2e,1.3.6.1.4.1.2320.13600814,,,notificationtype,,"Severity: Normal -- informational in nature. System synchronization phase exited."
sCellEventTrap_03_2f,1.3.6.1.4.1.2320.13600815,,,notificationtype,,"Severity: Normal -- informational in nature. A controller has failed to join the Scell."
sCellEventTrap_03_30,1.3.6.1.4.1.2320.13600816,,,notificationtype,,"Severity: Normal -- informational in nature. A request to scrub the Storage System has been received."
sCellEventTrap_03_31,1.3.6.1.4.1.2320.13600817,,,notificationtype,,"Severity: Normal -- informational in nature. The Storage System has been scrubbed."
sCellEventTrap_03_32,1.3.6.1.4.1.2320.13600818,,,notificationtype,,"Severity: Normal -- informational in nature. An invalid request to scrub the Storage System has been ignored."
sCellEventTrap_03_33,1.3.6.1.4.1.2320.13600819,,,notificationtype,,"Severity: Normal -- informational in nature. The Slave controller's Boot Check Timer has been reinitialized to time out in 1 hour to accomodate units that are failing over."
sCellEventTrap_03_34,1.3.6.1.4.1.2320.13600820,,,notificationtype,,"Severity: Normal -- informational in nature. An Redundant Storage Set has more than two abnormal drives, but will not become RAID 6 Inoperative because all members are either NORMAL or REVERTING or UNGROUPING."
sCellEventTrap_03_35,1.3.6.1.4.1.2320.13600821,,,notificationtype,,"Severity: Normal -- informational in nature. A physical disk drive no longer identifies itself as a supported drive, yet is currently part of the active Storage System"
sCellEventTrap_03_40,1.3.6.1.4.1.2320.13600832,,,notificationtype,,"Severity: Normal -- informational in nature. A Storage System Virtual Disk has completed the Cache Fast Failover operation."
sCellEventTrap_03_41,1.3.6.1.4.1.2320.13600833,,,notificationtype,,"Severity: Normal -- informational in nature. A Storage System Virtual Disk has completed the Clear Container operation."
sCellEventTrap_03_42,1.3.6.1.4.1.2320.13600834,,,notificationtype,,"Severity: Normal -- informational in nature. A Storage System Virtual Disk has removed any sharing relationships (if any existed ) during the delete process."
sCellEventTrap_03_43,1.3.6.1.4.1.2320.13600835,,,notificationtype,,"Severity: Normal -- informational in nature. A Storage System Virtual Disk has completed the Set Capacity operation."
sCellEventTrap_03_44,1.3.6.1.4.1.2320.13600836,,,notificationtype,,"Severity: Normal -- informational in nature. A Storage System Virtual Disk has completed the Reserve Capacity operation."
sCellEventTrap_03_45,1.3.6.1.4.1.2320.13600837,,,notificationtype,,"Severity: Normal -- informational in nature. A Storage System Virtual Disk has completed the Cache Flush operation."
sCellEventTrap_03_46,1.3.6.1.4.1.2320.13600838,,,notificationtype,,"Severity: Normal -- informational in nature. Storage System Virtual Disk creation has started."
sCellEventTrap_03_47,1.3.6.1.4.1.2320.13600839,,,notificationtype,,"Severity: Normal -- informational in nature. A Mirror Clone Storage System Virtual Disk has completed the invert operation."
sCellEventTrap_03_48,1.3.6.1.4.1.2320.13600840,,,notificationtype,,"Severity: Warning -- not failed but attention recommended or required. A physical disk drive QUORUM disk has been detected"
sCellEventTrap_03_49,1.3.6.1.4.1.2320.13600841,,,notificationtype,,"Severity: Normal -- informational in nature. A Storage System Virtual Disk VDSB report."
sCellEventTrap_03_4a,1.3.6.1.4.1.2320.13600842,,,notificationtype,,"Severity: Normal -- informational in nature. A Storage System Virtual Disk LDSB report."
sCellEventTrap_03_60,1.3.6.1.4.1.2320.13600864,,,notificationtype,,"Severity: Normal -- informational in nature. A Logical Disk operation has completed."
sCellEventTrap_03_61,1.3.6.1.4.1.2320.13600865,,,notificationtype,,"Severity: Warning -- not failed but attention recommended or required. A controller has more scvds than it can support."
sCellEventTrap_03_62,1.3.6.1.4.1.2320.13600866,,,notificationtype,,"Severity: Critical -- failure or failure imminent. A member of a Redundant Storage Set is in an abnormal state."
sCellEventTrap_03_63,1.3.6.1.4.1.2320.13600867,,,notificationtype,,"Severity: Warning -- not failed but attention recommended or required. A Storage System Virtual Disk has unexpected snapshot relationships still existing."
sCellEventTrap_03_64,1.3.6.1.4.1.2320.13600868,,,notificationtype,,"Severity: Warning -- not failed but attention recommended or required. A Storage System Virtual Disk attempted to start an operation and got an unexpected failure status."
sCellEventTrap_04_00,1.3.6.1.4.1.2320.13601024,,,notificationtype,,"Severity: Undetermined -- more information needed to determine severity. Controller operation was terminated due to an unrecoverable event detected by either software or hardware or due to an action initiated via the Storage System Management Interface."
sCellEventTrap_04_01,1.3.6.1.4.1.2320.13601025,,,notificationtype,,"Severity: Undetermined -- more information needed to determine severity. This controller has received a last gasp message from another controller prior to it terminating operation."
sCellEventTrap_04_02,1.3.6.1.4.1.2320.13601026,,,notificationtype,,"Severity: Critical -- failure or failure imminent. A machine check occurred while a termination event was being processed."
sCellEventTrap_04_03,1.3.6.1.4.1.2320.13601027,,,notificationtype,,"Severity: Critical -- failure or failure imminent. An unexpected event occurred while a termination event was being processed."
sCellEventTrap_04_04,1.3.6.1.4.1.2320.13601028,,,notificationtype,,"Severity: Normal -- informational in nature. The Storage System Event Log validation completed successfully."
sCellEventTrap_04_05,1.3.6.1.4.1.2320.13601029,,,notificationtype,,"Severity: Normal -- informational in nature. The Storage System Event Log validation failed."
sCellEventTrap_04_06,1.3.6.1.4.1.2320.13601030,,,notificationtype,,"Severity: Normal -- informational in nature. Local event reports were lost due to an insufficient supply of Event Log Packets on this controller."
sCellEventTrap_04_07,1.3.6.1.4.1.2320.13601031,,,notificationtype,,"Severity: Normal -- informational in nature. Remote event reports were lost due to an insufficient supply of Event Log Packets on this controller."
sCellEventTrap_04_08,1.3.6.1.4.1.2320.13601032,,,notificationtype,,"Severity: Normal -- informational in nature. The Storage System Termination Event Log has become inaccessible."
sCellEventTrap_04_09,1.3.6.1.4.1.2320.13601033,,,notificationtype,,"Severity: Normal -- informational in nature. The Storage System Termination Event Log validation completed successfully."
sCellEventTrap_04_0a,1.3.6.1.4.1.2320.13601034,,,notificationtype,,"Severity: Normal -- informational in nature. The Storage System Termination Event Log validation failed."
sCellEventTrap_04_0b,1.3.6.1.4.1.2320.13601035,,,notificationtype,,"Severity: Normal -- informational in nature. The Storage System Termination Event Log has been updated with the termination event information obtained from the controller that is not the Storage System Master."
sCellEventTrap_04_0c,1.3.6.1.4.1.2320.13601036,,,notificationtype,,"Severity: Normal -- informational in nature. The Fault Manager on the Storage System Master received an invalid Event Information Packet from the remote Fault Manager."
sCellEventTrap_04_0d,1.3.6.1.4.1.2320.13601037,,,notificationtype,,"Severity: Normal -- informational in nature. The Fault Manager operation was made quiescent."
sCellEventTrap_04_0e,1.3.6.1.4.1.2320.13601038,,,notificationtype,,"Severity: Undetermined -- more information needed to determine severity. A controller sent a last gasp message prior to terminating operation with an indication that both controllers should terminate operation."
sCellEventTrap_04_0f,1.3.6.1.4.1.2320.13601039,,,notificationtype,,"Severity: Normal -- informational in nature. This controller sent its termination event information to the controller that is the Storage System Master."
sCellEventTrap_04_10,1.3.6.1.4.1.2320.13601040,,,notificationtype,,"Severity: Normal -- informational in nature. Event reports were lost due to an insufficient supply of ISR Event Log Packets on the controller that is the Storage System Master."
sCellEventTrap_04_11,1.3.6.1.4.1.2320.13601041,,,notificationtype,,"Severity: Normal -- informational in nature. Event reports were lost due to an insufficient supply of ISR Event Log Packets on the controller that is not the Storage System Master."
sCellEventTrap_04_12,1.3.6.1.4.1.2320.13601042,,,notificationtype,,"Severity: Normal -- informational in nature. The last event reporting interval has changed or last event reporting has been enabled or disabled."
sCellEventTrap_04_13,1.3.6.1.4.1.2320.13601043,,,notificationtype,,"Severity: Normal -- informational in nature. Storage System event reporting is still active."
sCellEventTrap_04_14,1.3.6.1.4.1.2320.13601044,,,notificationtype,,"Severity: Undetermined -- more information needed to determine severity. controller operation was terminated due to an unrecoverable event detected by either software or hardware or due to an action initiated via the Storage System Management Interface."
sCellEventTrap_04_15,1.3.6.1.4.1.2320.13601045,,,notificationtype,,"Severity: Undetermined -- more information needed to determine severity. This controller has received a last gasp message from another controller prior to it terminating operation."
sCellEventTrap_04_16,1.3.6.1.4.1.2320.13601046,,,notificationtype,,"Severity: Undetermined -- more information needed to determine severity. A controller sent a last gasp message prior to terminating operation with an indication that both controllers should terminate operation."
sCellEventTrap_04_18,1.3.6.1.4.1.2320.13601048,,,notificationtype,,"Severity: Normal -- informational in nature. The Manufacturing Event Analysis Log validation completed successfully."
