OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tvrpEventObjects10,1.3.6.1.4.1.2007.1.4.135.1.10,,,objectidentity,,"Event TVRP.10 Receipt a Coup message from a higher priority router."
tvrp10_group_number,1.3.6.1.4.1.2007.1.4.135.1.10.1,integer32,no-access,objecttype,scalar,"Parameter 'group_number' in event TVRP.10"
tvrpEventObjects11,1.3.6.1.4.1.2007.1.4.135.1.11,,,objectidentity,,"Event TVRP.11 Receipt a Hello message of higher priority from a router in Standby state."
tvrp11_group_number,1.3.6.1.4.1.2007.1.4.135.1.11.1,integer32,no-access,objecttype,scalar,"Parameter 'group_number' in event TVRP.11"
tvrpEventObjects12,1.3.6.1.4.1.2007.1.4.135.1.12,,,objectidentity,,"Event TVRP.12 Receipt a Hello message of lower priority from a router in Standby state."
tvrp12_group_number,1.3.6.1.4.1.2007.1.4.135.1.12.1,integer32,no-access,objecttype,scalar,"Parameter 'group_number' in event TVRP.12"
tvrpEventObjects13,1.3.6.1.4.1.2007.1.4.135.1.13,,,objectidentity,,"Event TVRP.13 Receipt a wrong TVRP packet."
tvrp13_discard_reason,1.3.6.1.4.1.2007.1.4.135.1.13.1,displaystring,no-access,objecttype,scalar,"Parameter 'discard_reason' in event TVRP.13"
tvrpEventObjects14,1.3.6.1.4.1.2007.1.4.135.1.14,,,objectidentity,,"Event TVRP.14 Learnt TVRP parameters."
tvrp14_hello_time,1.3.6.1.4.1.2007.1.4.135.1.14.1,integer32,no-access,objecttype,scalar,"Parameter 'hello_time' in event TVRP.14"
tvrp14_hold_time,1.3.6.1.4.1.2007.1.4.135.1.14.2,integer32,no-access,objecttype,scalar,"Parameter 'hold_time' in event TVRP.14"
tvrp14_virtual_IP,1.3.6.1.4.1.2007.1.4.135.1.14.3,ipaddress,no-access,objecttype,scalar,"Parameter 'virtual_IP' in event TVRP.14"
tvrp14_group_number,1.3.6.1.4.1.2007.1.4.135.1.14.4,integer32,no-access,objecttype,scalar,"Parameter 'group_number' in event TVRP.14"
tvrpEventObjects15,1.3.6.1.4.1.2007.1.4.135.1.15,,,objectidentity,,"Event TVRP.15 Changed TVRP state."
tvrp15_previous_state,1.3.6.1.4.1.2007.1.4.135.1.15.1,displaystring,no-access,objecttype,scalar,"Parameter 'previous_state' in event TVRP.15"
tvrp15_new_state,1.3.6.1.4.1.2007.1.4.135.1.15.2,displaystring,no-access,objecttype,scalar,"Parameter 'new_state' in event TVRP.15"
tvrp15_group_number,1.3.6.1.4.1.2007.1.4.135.1.15.3,integer32,no-access,objecttype,scalar,"Parameter 'group_number' in event TVRP.15"
tvrpEventObjects16,1.3.6.1.4.1.2007.1.4.135.1.16,,,objectidentity,,"Event TVRP.16 Added mac address to TVRP mac address list."
tvrp16_virtual_mac,1.3.6.1.4.1.2007.1.4.135.1.16.1,displaystring,no-access,objecttype,scalar,"Parameter 'virtual_mac' in event TVRP.16"
tvrpEventObjects17,1.3.6.1.4.1.2007.1.4.135.1.17,,,objectidentity,,"Event TVRP.17 Deleted mac address from TVRP mac address list."
tvrp17_virtual_mac,1.3.6.1.4.1.2007.1.4.135.1.17.1,displaystring,no-access,objecttype,scalar,"Parameter 'virtual_mac' in event TVRP.17"
tvrpEventObjects18,1.3.6.1.4.1.2007.1.4.135.1.18,,,objectidentity,,"Event TVRP.18 Gratuitous ARP message sent."
tvrp18_virtual_IP,1.3.6.1.4.1.2007.1.4.135.1.18.1,ipaddress,no-access,objecttype,scalar,"Parameter 'virtual_IP' in event TVRP.18"
tvrp18_virtual_MAC,1.3.6.1.4.1.2007.1.4.135.1.18.2,displaystring,no-access,objecttype,scalar,"Parameter 'virtual_MAC' in event TVRP.18"
tvrp18_group_number,1.3.6.1.4.1.2007.1.4.135.1.18.3,integer32,no-access,objecttype,scalar,"Parameter 'group_number' in event TVRP.18"
tvrpEventObjects19,1.3.6.1.4.1.2007.1.4.135.1.19,,,objectidentity,,"Event TVRP.19 Sent of TVRP message."
tvrp19_message_type,1.3.6.1.4.1.2007.1.4.135.1.19.1,displaystring,no-access,objecttype,scalar,"Parameter 'message_type' in event TVRP.19"
tvrp19_group_number,1.3.6.1.4.1.2007.1.4.135.1.19.2,integer32,no-access,objecttype,scalar,"Parameter 'group_number' in event TVRP.19"
tvrpEventObjects20,1.3.6.1.4.1.2007.1.4.135.1.20,,,objectidentity,,"Event TVRP.20 Not found MAC address in list while trying to delete it."
tvrp20_virtual_MAC,1.3.6.1.4.1.2007.1.4.135.1.20.1,displaystring,no-access,objecttype,scalar,"Parameter 'virtual_MAC' in event TVRP.20"
tvrpEventObjects21,1.3.6.1.4.1.2007.1.4.135.1.21,,,objectidentity,,"Event TVRP.21 Timer started to the specified value."
tvrp21_timer,1.3.6.1.4.1.2007.1.4.135.1.21.1,displaystring,no-access,objecttype,scalar,"Parameter 'timer' in event TVRP.21"
tvrp21_value,1.3.6.1.4.1.2007.1.4.135.1.21.2,integer32,no-access,objecttype,scalar,"Parameter 'value' in event TVRP.21"
tvrp21_group_number,1.3.6.1.4.1.2007.1.4.135.1.21.3,integer32,no-access,objecttype,scalar,"Parameter 'group_number' in event TVRP.21"
tvrpEventObjects22,1.3.6.1.4.1.2007.1.4.135.1.22,,,objectidentity,,"Event TVRP.22 Timer stopped."
tvrp22_timer,1.3.6.1.4.1.2007.1.4.135.1.22.1,displaystring,no-access,objecttype,scalar,"Parameter 'timer' in event TVRP.22"
tvrp22_group_number,1.3.6.1.4.1.2007.1.4.135.1.22.2,integer32,no-access,objecttype,scalar,"Parameter 'group_number' in event TVRP.22"
tvrpEventObjects24,1.3.6.1.4.1.2007.1.4.135.1.24,,,objectidentity,,"Event TVRP.24 Unabled to find an inia for output messages."
tvrp24_group_number,1.3.6.1.4.1.2007.1.4.135.1.24.1,integer32,no-access,objecttype,scalar,"Parameter 'group_number' in event TVRP.24"
tvrpEventObjects25,1.3.6.1.4.1.2007.1.4.135.1.25,,,objectidentity,,"Event TVRP.25 Unabled to register TVRP UDP port at startup."
tvrp25_port_number,1.3.6.1.4.1.2007.1.4.135.1.25.1,integer32,no-access,objecttype,scalar,"Parameter 'port_number' in event TVRP.25"
tvrpEventObjects26,1.3.6.1.4.1.2007.1.4.135.1.26,,,objectidentity,,"Event TVRP.26 Tried to use TVRP in a no LAN interface."
tvrp26_interface_type,1.3.6.1.4.1.2007.1.4.135.1.26.1,integer32,no-access,objecttype,scalar,"Parameter 'interface_type' in event TVRP.26"
tvrpEventObjects27,1.3.6.1.4.1.2007.1.4.135.1.27,,,objectidentity,,"Event TVRP.27 Show a generic message about MD5 authentication"
tvrp27_msg,1.3.6.1.4.1.2007.1.4.135.1.27.1,displaystring,no-access,objecttype,scalar,"Parameter 'msg' in event TVRP.27"
tvrpEventObjects28,1.3.6.1.4.1.2007.1.4.135.1.28,,,objectidentity,,"Event TVRP.28 Rcvd TVRP MD5 packet using a key ID not configured."
tvrp28_group_number,1.3.6.1.4.1.2007.1.4.135.1.28.1,integer32,no-access,objecttype,scalar,"Parameter 'group_number' in event TVRP.28"
tvrp28_key_id,1.3.6.1.4.1.2007.1.4.135.1.28.2,integer32,no-access,objecttype,scalar,"Parameter 'key_id' in event TVRP.28"
tvrpEventObjects29,1.3.6.1.4.1.2007.1.4.135.1.29,,,objectidentity,,"Event TVRP.29 Bad authentication in TVRP MD5 message rcvd."
tvrp29_group_number,1.3.6.1.4.1.2007.1.4.135.1.29.1,integer32,no-access,objecttype,scalar,"Parameter 'group_number' in event TVRP.29"
tvrp29_message_type,1.3.6.1.4.1.2007.1.4.135.1.29.2,displaystring,no-access,objecttype,scalar,"Parameter 'message_type' in event TVRP.29"
tvrp29_source_IP,1.3.6.1.4.1.2007.1.4.135.1.29.3,ipaddress,no-access,objecttype,scalar,"Parameter 'source_IP' in event TVRP.29"
tvrpNotifications,1.3.6.1.4.1.2007.1.4.135.2,,,objectidentity,,""
tvrpNotificationsPrefix,1.3.6.1.4.1.2007.1.4.135.2.0,,,objectidentity,,""
tvrpNotification1,1.3.6.1.4.1.2007.1.4.135.2.0.1,,,notificationtype,,"Notification of Event TVRP.1 Message: 'Enabled TVRP on group $1' Parameters list: $1: tvrp1_group_number TVRP group has become active."
tvrpNotification2,1.3.6.1.4.1.2007.1.4.135.2.0.2,,,notificationtype,,"Notification of Event TVRP.2 Message: 'Disabled TVRP on group $1' Parameters list: $1: tvrp2_group_number TVRP group deactivated."
tvrpNotification3,1.3.6.1.4.1.2007.1.4.135.2.0.3,,,notificationtype,,"Notification of Event TVRP.3 Message: 'Active timer expiry on group $1' Parameters list: $1: tvrp3_group_number Active timer has expired."
tvrpNotification4,1.3.6.1.4.1.2007.1.4.135.2.0.4,,,notificationtype,,"Notification of Event TVRP.4 Message: 'Standby timer expiry on group $1' Parameters list: $1: tvrp4_group_number Standby timer has expired."
tvrpNotification5,1.3.6.1.4.1.2007.1.4.135.2.0.5,,,notificationtype,,"Notification of Event TVRP.5 Message: 'Hello timer expiry on group $1' Parameters list: $1: tvrp5_group_number Hello timer has expired."
tvrpNotification6,1.3.6.1.4.1.2007.1.4.135.2.0.6,,,notificationtype,,"Notification of Event TVRP.6 Message: 'Hello of Higher prio from Speak router on group $1' Parameters list: $1: tvrp6_group_number Receipt a Hello message of higher priority from a router in Speak state."
tvrpNotification7,1.3.6.1.4.1.2007.1.4.135.2.0.7,,,notificationtype,,"Notification of Event TVRP.7 Message: 'Hello of Higher prio from Active router on group $1' Parameters list: $1: tvrp7_group_number Receipt a Hello message of higher priority from a router in Active state."
tvrpNotification8,1.3.6.1.4.1.2007.1.4.135.2.0.8,,,notificationtype,,"Notification of Event TVRP.8 Message: 'Hello of Lower prio from Active router on group $1' Parameters list: $1: tvrp8_group_number Receipt a Hello message of lower priority from a router in Active state."
tvrpNotification9,1.3.6.1.4.1.2007.1.4.135.2.0.9,,,notificationtype,,"Notification of Event TVRP.9 Message: 'Resign message received on group $1' Parameters list: $1: tvrp9_group_number Receipt a Resign message from the Active router."
tvrpNotification10,1.3.6.1.4.1.2007.1.4.135.2.0.10,,,notificationtype,,"Notification of Event TVRP.10 Message: 'Coup of Higher prio on group $1' Parameters list: $1: tvrp10_group_number Receipt a Coup message from a higher priority router."
tvrpNotification11,1.3.6.1.4.1.2007.1.4.135.2.0.11,,,notificationtype,,"Notification of Event TVRP.11 Message: 'Hello of Higher prio from Standby router on group $1' Parameters list: $1: tvrp11_group_number Receipt a Hello message of higher priority from a router in Standby state."
tvrpNotification12,1.3.6.1.4.1.2007.1.4.135.2.0.12,,,notificationtype,,"Notification of Event TVRP.12 Message: 'Hello of Lower prio from Standby router on group $1' Parameters list: $1: tvrp12_group_number Receipt a Hello message of lower priority from a router in Standby state."
tvrpNotification13,1.3.6.1.4.1.2007.1.4.135.2.0.13,,,notificationtype,,"Notification of Event TVRP.13 Message: 'Discarded TVRP packet due to: $1' Parameters list: $1: tvrp13_discard_reason Receipt a wrong TVRP packet."
tvrpNotification14,1.3.6.1.4.1.2007.1.4.135.2.0.14,,,notificationtype,,"Notification of Event TVRP.14 Message: 'learnt hello $1, hold $2, virtual IP $3 on group $4' Parameters list: $1: tvrp14_hello_time $2: tvrp14_hold_time $3: tvrp14_virtual_IP $4: tvrp14_group_number Learnt TVRP parameters."
tvrpNotification15,1.3.6.1.4.1.2007.1.4.135.2.0.15,,,notificationtype,,"Notification of Event TVRP.15 Message: 'Changed state from $1 to $2 on group $3' Parameters list: $1: tvrp15_previous_state $2: tvrp15_new_state $3: tvrp15_group_number Changed TVRP state."
tvrpNotification16,1.3.6.1.4.1.2007.1.4.135.2.0.16,,,notificationtype,,"Notification of Event TVRP.16 Message: 'Added mac $1 to TVRP mac list' Parameters list: $1: tvrp16_virtual_mac Added mac address to TVRP mac address list."
tvrpNotification17,1.3.6.1.4.1.2007.1.4.135.2.0.17,,,notificationtype,,"Notification of Event TVRP.17 Message: 'Deleted mac $1 from TVRP mac list' Parameters list: $1: tvrp17_virtual_mac Deleted mac address from TVRP mac address list."
tvrpNotification18,1.3.6.1.4.1.2007.1.4.135.2.0.18,,,notificationtype,,"Notification of Event TVRP.18 Message: 'Gratuitous ARP sent, IP: $1 MAC: $2, on group $3' Parameters list: $1: tvrp18_virtual_IP $2: tvrp18_virtual_MAC $3: tvrp18_group_number Gratuitous ARP message sent."
tvrpNotification19,1.3.6.1.4.1.2007.1.4.135.2.0.19,,,notificationtype,,"Notification of Event TVRP.19 Message: 'Sent $1 message on group $2' Parameters list: $1: tvrp19_message_type $2: tvrp19_group_number Sent of TVRP message."
tvrpNotification20,1.3.6.1.4.1.2007.1.4.135.2.0.20,,,notificationtype,,"Notification of Event TVRP.20 Message: 'Not found MAC: $1' Parameters list: $1: tvrp20_virtual_MAC Not found MAC address in list while trying to delete it."
tvrpNotification21,1.3.6.1.4.1.2007.1.4.135.2.0.21,,,notificationtype,,"Notification of Event TVRP.21 Message: 'Start $1 timer:$2 on group $3' Parameters list: $1: tvrp21_timer $2: tvrp21_value $3: tvrp21_group_number Timer started to the specified value."
tvrpNotification22,1.3.6.1.4.1.2007.1.4.135.2.0.22,,,notificationtype,,"Notification of Event TVRP.22 Message: 'Stop $1 timer on group $2' Parameters list: $1: tvrp22_timer $2: tvrp22_group_number Timer stopped."
tvrpNotification23,1.3.6.1.4.1.2007.1.4.135.2.0.23,,,notificationtype,,"Notification of Event TVRP.23 Message: 'Can't set or quit vMAC' Unabled to set-quit promiscuous mode on Ethernet or functional address on Token Ring interface."
tvrpNotification24,1.3.6.1.4.1.2007.1.4.135.2.0.24,,,notificationtype,,"Notification of Event TVRP.24 Message: 'Not found inia for output on group $1' Parameters list: $1: tvrp24_group_number Unabled to find an inia for output messages."
tvrpNotification25,1.3.6.1.4.1.2007.1.4.135.2.0.25,,,notificationtype,,"Notification of Event TVRP.25 Message: 'UDP port $1 not registered' Parameters list: $1: tvrp25_port_number Unabled to register TVRP UDP port at startup."
tvrpNotification26,1.3.6.1.4.1.2007.1.4.135.2.0.26,,,notificationtype,,"Notification of Event TVRP.26 Message: 'NO LAN interface: $1' Parameters list: $1: tvrp26_interface_type Tried to use TVRP in a no LAN interface."
tvrpNotification27,1.3.6.1.4.1.2007.1.4.135.2.0.27,,,notificationtype,,"Notification of Event TVRP.27 Message: 'MD5 authentication: $1' Parameters list: $1: tvrp27_msg Show a generic message about MD5 authentication"
tvrpNotification28,1.3.6.1.4.1.2007.1.4.135.2.0.28,,,notificationtype,,"Notification of Event TVRP.28 Message: 'Authentication failed in group $1, NO KEY configured with ID $2' Parameters list: $1: tvrp28_group_number $2: tvrp28_key_id Rcvd TVRP MD5 packet using a key ID not configured."
tvrpNotification29,1.3.6.1.4.1.2007.1.4.135.2.0.29,,,notificationtype,,"Notification of Event TVRP.29 Message: 'Authentication failed in group $1 for $2 message from $3, MD5 auth failed' Parameters list: $1: tvrp29_group_number $2: tvrp29_message_type $3: tvrp29_source_IP Bad authentication in TVRP MD5 message rcvd."
