OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acV5InterfceType,1.3.6.1.4.1.5003.9.10.13.1.1.1.1.19,integer,read-only,objecttype,column,"Type of the V5 interface: V5.1 or V5.2(only V5.2 is supported). AC INI-Param: V5Interfaces_InterfaceType Enumeration: 'v52': 1."
acV5InterfceProtocolSide,1.3.6.1.4.1.5003.9.10.13.1.1.1.1.20,integer,read-only,objecttype,column,"AN or LE side of the V5 protocol. AC INI-Param: V5Interfaces_ProtocolSide Enumeration: 'an-Side': 0, 'le-Side': 1."
acV5InterfceId,1.3.6.1.4.1.5003.9.10.13.1.1.1.1.21,integer32,read-only,objecttype,column,"V5 interface identifier. Access: Online. AC INI-Param: V5Interfaces_V5InterfaceId"
acV5InterfceVariantId,1.3.6.1.4.1.5003.9.10.13.1.1.1.1.22,unsigned32,read-only,objecttype,column,"V5 variant identifier. Access: Online. AC INI-Param: V5Interfaces_VariantId"
acV5InterfceLogicalCchannelId,1.3.6.1.4.1.5003.9.10.13.1.1.1.1.23,unsigned32,read-only,objecttype,column,"Identifies a group of C-paths. Access: Online. AC INI-Param: V5Interfaces_LogicalCchannelId"
acV5InterfceTraceLevel,1.3.6.1.4.1.5003.9.10.13.1.1.1.1.24,integer,read-only,objecttype,column,"Trace level1: 0 - No trace 20 - Full trace no duplication 21 - Full trace with duplication 22 - Layers up trace no duplication 23 - Layers up trace with duplication. Access: Online. AC INI-Param: V5Interfaces_TraceLevel Enumeration: 'full-Trace-With-Duplication': 21, 'layer3-Up-Trace-No-Duplication': 22, 'noTrace': 0, 'layer3-Up-Trace-With-Duplication': 23, 'full-Trace-No-Duplication': 20."
acV5InterfceNumberOfPortsInCard,1.3.6.1.4.1.5003.9.10.13.1.1.1.1.25,unsigned32,read-only,objecttype,column,"Define the number of the port in the interface cards. Access: Online. AC INI-Param: V5Interfaces_NumberOfV5PortsInCard "
acV5InterfceEnableRegisterRecallConfiguration,1.3.6.1.4.1.5003.9.10.13.1.1.1.1.26,integer,read-only,objecttype,column,"In V5.2 Enable configuration of the register recall duration type in the AN. Access: Online. AC INI-Param: V5Interfaces_EnableRegisterRecallConfiguration Enumeration: 'enable': 1, 'disable': 0."
acV5InterfceRegisterRecallDurationType,1.3.6.1.4.1.5003.9.10.13.1.1.1.1.27,unsigned32,read-only,objecttype,column,"V5.2 Register Recall duration type value. Access: Online. AC INI-Param: V5Interfaces_RegisterRecallDurationType"
acV5Link,1.3.6.1.4.1.5003.9.10.13.1.2,,,objectidentity,,""
acV5LinkTable,1.3.6.1.4.1.5003.9.10.13.1.2.1,,no-access,objecttype,table,""
acV5LinkEntry,1.3.6.1.4.1.5003.9.10.13.1.2.1.1,,no-access,objecttype,row,""
acV5LinkIndex,1.3.6.1.4.1.5003.9.10.13.1.2.1.1.1,unsigned32,read-only,objecttype,column,"Points to the V5 interface to which the link belongs. AC INI-Param: V5Links_Index"
acV5LinkRowStatus,1.3.6.1.4.1.5003.9.10.13.1.2.1.1.2,rowstatus,read-only,objecttype,column,"ROWSTATUS Field for line. Access: Online. AC INI-Param: N/A"
acV5LinkAction,1.3.6.1.4.1.5003.9.10.13.1.2.1.1.3,integer,read-only,objecttype,column,"V5 action on the link (Unblock, Block or LinkIdCheck) The result of block and unblock can be seen in the values of the acV5LinkActionResult or acV5LinkOperationalState object. The results for the link ID check action can be seen in the acV5LinkIdCheckStatus object. Access: Online. AC INI-Param: N/A Enumeration: 'unBlock': 0, 'linkIdCheck': 2, 'block': 1."
acV5LinkActionResult,1.3.6.1.4.1.5003.9.10.13.1.2.1.1.4,integer,read-only,objecttype,column,"Mangement Field for ACTIONS RESULT. AC INI-Param: N/A Enumeration: 'failed': 2, 'inProgress': 1, 'succeeded': 0."
acV5LinkIdCheckStatus,1.3.6.1.4.1.5003.9.10.13.1.2.1.1.5,integer,read-only,objecttype,column,"Link ID check status. AC INI-Param: N/A Enumeration: 'succes': 0, 'failure': 1, 'testRejected': 2."
acV5LinkOperationalState,1.3.6.1.4.1.5003.9.10.13.1.2.1.1.6,integer,read-only,objecttype,column,"The link's operational state. 0 - Operational 1 - Link is blocked from use 2 - Link is in failed state 3 - link is in failed state but also blocked. AC INI-Param: N/A Enumeration: 'blockedAndFailed': 3, 'failed': 2, 'blocked': 1, 'operational': 0."
acV5LinkInterfaceIndx,1.3.6.1.4.1.5003.9.10.13.1.2.1.1.7,unsigned32,read-only,objecttype,column,"Points to the V5 interface to which the link belongs. Access: Online. AC INI-Param: V5Links_V5InterfaceIndex"
acV5LinkId,1.3.6.1.4.1.5003.9.10.13.1.2.1.1.8,integer32,read-only,objecttype,column,"Identifier of the V5 link. Access: Online. AC INI-Param: V5Links_LinkId"
acV5LinkType,1.3.6.1.4.1.5003.9.10.13.1.2.1.1.9,integer,read-only,objecttype,column,"V5 Link type: primary, secondary or normal. Access: Online. AC INI-Param: V5Links_LinkType Enumeration: 'secondary': 2, 'primary': 1, 'normal': 0."
acV5Action,1.3.6.1.4.1.5003.9.10.13.3,,,objectidentity,,""
acV5PortAction,1.3.6.1.4.1.5003.9.10.13.3.1,,,objectidentity,,""
acV5PortActionType,1.3.6.1.4.1.5003.9.10.13.3.1.1,integer,read-write,objecttype,scalar,"The action type to be performed. Access: Online. AC INI-Param: N/A Enumeration: 'removeAllPorts': 1, 'none': 0, 'actionDone': 10, 'removeIFPorts': 2."
acV5PortActionID,1.3.6.1.4.1.5003.9.10.13.3.1.2,unsigned32,read-write,objecttype,scalar,"Random number used to identify an action with its result. Access: Online. AC INI-Param: N/A"
acV5PortActionParams,1.3.6.1.4.1.5003.9.10.13.3.1.3,snmpadminstring,read-write,objecttype,scalar,"String defining the paprameters for the specific action. Access: Online. AC INI-Param: N/A"
acV5PortActionResult,1.3.6.1.4.1.5003.9.10.13.3.1.4,snmpadminstring,read-only,objecttype,scalar,"Action result. AC INI-Param: N/A"
