OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fgSysSes6Rate10,1.3.6.1.4.1.12356.101.4.1.17,gauge32,read-only,objecttype,scalar,"The average ipv6 session setup rate over the past 10 minutes."
fgSysSes6Rate30,1.3.6.1.4.1.12356.101.4.1.18,gauge32,read-only,objecttype,scalar,"The average ipv6 session setup rate over the past 30 minutes."
fgSysSes6Rate60,1.3.6.1.4.1.12356.101.4.1.19,gauge32,read-only,objecttype,scalar,"The average ipv6 session setup rate over the past 60 minutes."
fgSysUpTime,1.3.6.1.4.1.12356.101.4.1.20,counter64,read-only,objecttype,scalar,"The 64bit time (in hundredths of a second) since the network management portion of the system was last re-initialized."
fgSoftware,1.3.6.1.4.1.12356.101.4.2,,,objectidentity,,""
fgSysVersionAv,1.3.6.1.4.1.12356.101.4.2.1,displaystring,read-only,objecttype,scalar,"Virus signature database version installed on the device"
fgSysVersionIps,1.3.6.1.4.1.12356.101.4.2.2,displaystring,read-only,objecttype,scalar,"IPS signature database version installed on the device"
fgHwSensors,1.3.6.1.4.1.12356.101.4.3,,,objectidentity,,""
fgHwSensorCount,1.3.6.1.4.1.12356.101.4.3.1,integer32,read-only,objecttype,scalar,"The number of entries in fgHwSensorTable"
fgHwSensorTable,1.3.6.1.4.1.12356.101.4.3.2,,no-access,objecttype,table,"A list of device specific hardware sensors and values. Because different devices have different hardware sensor capabilities, this table may or may not contain any values."
fgHwSensorEntry,1.3.6.1.4.1.12356.101.4.3.2.1,,no-access,objecttype,row,"An entry containing the name, value, and alarm status of a given hardware sensor"
fgHwSensorEntIndex,1.3.6.1.4.1.12356.101.4.3.2.1.1,fnindex,no-access,objecttype,column,"A unique identifier within the fgHwSensorTable"
fgHwSensorEntName,1.3.6.1.4.1.12356.101.4.3.2.1.2,displaystring,read-only,objecttype,column,"A string identifying the sensor by name"
fgHwSensorEntValue,1.3.6.1.4.1.12356.101.4.3.2.1.3,displaystring,read-only,objecttype,column,"A string representation of the value of the sensor. Because sensors can present data in different formats, string representation is most general format. Interpretation of the value (units of measure, for example) is dependent on the individual sensor."
fgHwSensorEntAlarmStatus,1.3.6.1.4.1.12356.101.4.3.2.1.4,integer,read-only,objecttype,column,"If the sensor has an alarm threshold and has exceeded it, this will indicate its status. Not all sensors have alarms. Enumeration: 'true': 1, 'false': 0."
fgProcessors,1.3.6.1.4.1.12356.101.4.4,,,objectidentity,,""
fgProcessorCount,1.3.6.1.4.1.12356.101.4.4.1,integer32,read-only,objecttype,scalar,"The number of entries in fgProcessorTable"
fgProcessorTable,1.3.6.1.4.1.12356.101.4.4.2,,no-access,objecttype,table,"A table that lists information for each processor"
fgProcessorEntry,1.3.6.1.4.1.12356.101.4.4.2.1,,no-access,objecttype,row,"An entry containing information for a particular processor"
fgProcessorEntIndex,1.3.6.1.4.1.12356.101.4.4.2.1.1,fnindex,no-access,objecttype,column,"A unique identifier within the fgProcessorTable"
fgProcessorUsage,1.3.6.1.4.1.12356.101.4.4.2.1.2,gauge32,read-only,objecttype,column,"The processor's CPU usage (percentage), which is an average calculated over the last minute. (only valid for processors types that support this statistic)."
fgProcessorUsage5sec,1.3.6.1.4.1.12356.101.4.4.2.1.3,gauge32,read-only,objecttype,column,"The processor's CPU usage (percentage), which is an average calculated over the last 5 sec. (only valid for processors types that support this statistic)."
fgProcessorType,1.3.6.1.4.1.12356.101.4.4.2.1.4,autonomoustype,read-only,objecttype,column,"An indication of the type of the processor. Types are defined in fgProcessorTypes."
fgProcessorContainedIn,1.3.6.1.4.1.12356.101.4.4.2.1.5,fnindex,read-only,objecttype,column,"The index to the processor module entry in the fgProcessorModuleTable that contains this processor."
fgProcessorPktRxCount,1.3.6.1.4.1.12356.101.4.4.2.1.6,counter64,read-only,objecttype,column,"The total number of packets received by this processor (only valid for processors types that support this statistic)."
fgProcessorPktTxCount,1.3.6.1.4.1.12356.101.4.4.2.1.7,counter64,read-only,objecttype,column,"The total number of packets transmitted by this processor (only valid for processors types that support this statistic)."
fgProcessorPktDroppedCount,1.3.6.1.4.1.12356.101.4.4.2.1.8,counter64,read-only,objecttype,column,"The total number of packets dropped by this processor (only valid for processors types that support this statistic)."
fgProcessorUserUsage,1.3.6.1.4.1.12356.101.4.4.2.1.9,gauge32,read-only,objecttype,column,"The processor's CPU user space usage, which is an average calculated over the last minute. (only valid for processors types that support this statistic)."
fgProcessorSysUsage,1.3.6.1.4.1.12356.101.4.4.2.1.10,gauge32,read-only,objecttype,column,"The processor's CPU system space usage, which is an average calculated over the last minute. (only valid for processors types that support this statistic)."
fgProcessorTypes,1.3.6.1.4.1.12356.101.4.4.3,,,objectidentity,,""
fgProcessorOther,1.3.6.1.4.1.12356.101.4.4.3.1,,,objectidentity,,"The processor type identifier used when no other defined type is appropriate."
fgProcessorIntel,1.3.6.1.4.1.12356.101.4.4.3.2,,,objectidentity,,"The processor type identifier used for Intel CPU."
fgProcessorAMD,1.3.6.1.4.1.12356.101.4.4.3.3,,,objectidentity,,"The processor type identifier used for AMD CPU."
fgProcessorXlr,1.3.6.1.4.1.12356.101.4.4.3.4,,,objectidentity,,"The processor type identifier used for RMI XLR processor."
fgProcessorFnSoc,1.3.6.1.4.1.12356.101.4.4.3.5,,,objectidentity,,"The processor type identifier used for Fortinet FortiSoc processor."
fgProcessorFnNP2,1.3.6.1.4.1.12356.101.4.4.3.6,,,objectidentity,,"The processor type identifier used for Fortinet NP2 security processor."
fgProcessorFnNP4,1.3.6.1.4.1.12356.101.4.4.3.7,,,objectidentity,,"The processor type identifier used for Fortinet NP4 security processor."
fgProcessorFnNP6,1.3.6.1.4.1.12356.101.4.4.3.8,,,objectidentity,,"The processor type identifier used for Fortinet NP6 security processor."
fgProcessorModules,1.3.6.1.4.1.12356.101.4.5,,,objectidentity,,""
fgProcessorModuleTypes,1.3.6.1.4.1.12356.101.4.5.1,,,objectidentity,,""
fgProcModOther,1.3.6.1.4.1.12356.101.4.5.1.1,,,objectidentity,,"The processor module type identifier used when no other defined type is appropriate."
fgProcModIntegrated,1.3.6.1.4.1.12356.101.4.5.1.2,,,objectidentity,,"The processor module type identifier used for the main CPUs built in the device."
fgProcModFnXE2,1.3.6.1.4.1.12356.101.4.5.1.3,,,objectidentity,,"The processor module type identifier used for Fortinet AMC module ADM-XE2."
fgProcModFnCE4,1.3.6.1.4.1.12356.101.4.5.1.4,,,objectidentity,,"The processor module type identifier used for Fortinet AMC module ASM-CE4."
fgProcModFnFE8,1.3.6.1.4.1.12356.101.4.5.1.5,,,objectidentity,,"The processor module type identifier used for Fortinet AMC module ADM-FE8."
fgProcModFnXG2,1.3.6.1.4.1.12356.101.4.5.1.6,,,objectidentity,,"The processor module type identifier used for Fortinet FMC module FMC-XG2."
fgProcModIntegratedNPU,1.3.6.1.4.1.12356.101.4.5.1.7,,,objectidentity,,"The processor module type identifier used for the NPU(s) built in the device."
fgProcModFnXD2,1.3.6.1.4.1.12356.101.4.5.1.8,,,objectidentity,,"The processor module type identifier used for Fortinet FMC module FMC-XD2."
fgProcModFnF20,1.3.6.1.4.1.12356.101.4.5.1.9,,,objectidentity,,"The processor module type identifier used for Fortinet FMC module FMC-F20."
fgProcModFnC20,1.3.6.1.4.1.12356.101.4.5.1.10,,,objectidentity,,"The processor module type identifier used for Fortinet FMC module FMC-C20."
fgProcModFnXD4,1.3.6.1.4.1.12356.101.4.5.1.11,,,objectidentity,,"The processor module type identifier used for Fortinet AMC module ADM-XD4."
fgProcModFnFB4,1.3.6.1.4.1.12356.101.4.5.1.12,,,objectidentity,,"The processor module type identifier used for Fortinet AMC module ASM-FB4."
fgProcModFnFB8,1.3.6.1.4.1.12356.101.4.5.1.13,,,objectidentity,,"The processor module type identifier used for Fortinet AMC module ADM-FB8."
fgProcModFnXB2,1.3.6.1.4.1.12356.101.4.5.1.14,,,objectidentity,,"The processor module type identifier used for Fortinet AMC module ADM-XB2."
fgProcessorModuleCount,1.3.6.1.4.1.12356.101.4.5.2,integer32,read-only,objecttype,scalar,"The number of entries in fgProcessorModuleTable"
fgProcessorModuleTable,1.3.6.1.4.1.12356.101.4.5.3,,no-access,objecttype,table,"A table that lists information for each processor module"
fgProcessorModuleEntry,1.3.6.1.4.1.12356.101.4.5.3.1,,no-access,objecttype,row,"An entry containing information for a particular processor module"
fgProcModIndex,1.3.6.1.4.1.12356.101.4.5.3.1.1,fnindex,no-access,objecttype,column,"A unique identifier within the fgProcessorModuleTable"
fgProcModType,1.3.6.1.4.1.12356.101.4.5.3.1.2,autonomoustype,read-only,objecttype,column,"An indication of the type of the processor module. Types are defined in fgProcessorModuleTypes."
fgProcModName,1.3.6.1.4.1.12356.101.4.5.3.1.3,displaystring,read-only,objecttype,column,"A textual name of this processor module."
fgProcModDescr,1.3.6.1.4.1.12356.101.4.5.3.1.4,displaystring,read-only,objecttype,column,"A textual description of this processor module."
fgProcModProcessorCount,1.3.6.1.4.1.12356.101.4.5.3.1.5,integer32,read-only,objecttype,column,"Total number of processors contained by this module."
fgProcModMemCapacity,1.3.6.1.4.1.12356.101.4.5.3.1.6,gauge32,read-only,objecttype,column,"Total physical memory (RAM) installed (KB) on this processor module."
fgProcModMemUsage,1.3.6.1.4.1.12356.101.4.5.3.1.7,gauge32,read-only,objecttype,column,"Current memory utilization (percentage) on this processor module."
fgProcModSessionCount,1.3.6.1.4.1.12356.101.4.5.3.1.8,gauge32,read-only,objecttype,column,"Number of active sessions on this processor module (only valid for processors types that support this statistic)."
fgProcModSACount,1.3.6.1.4.1.12356.101.4.5.3.1.9,gauge32,read-only,objecttype,column,"Number of IPsec Security Associations on this processor module (only valid for processors types that support this statistic)."
fgSystemInfoAdvanced,1.3.6.1.4.1.12356.101.4.6,,,objectidentity,,""
fgSysInfoAdvMem,1.3.6.1.4.1.12356.101.4.6.1,,,objectidentity,,""
fgSIAdvMemPageCache,1.3.6.1.4.1.12356.101.4.6.1.1,gauge32,read-only,objecttype,scalar,"The amount of physical RAM used as cache memory for files read from the disk (the page cache)."
fgSIAdvMemCacheActive,1.3.6.1.4.1.12356.101.4.6.1.2,gauge32,read-only,objecttype,scalar,"The toal amount of buffer or page cache memory that are active. This part of the memory is used recently and usually not reclaimed unless absolutely necessary."
fgSIAdvMemCacheInactive,1.3.6.1.4.1.12356.101.4.6.1.3,gauge32,read-only,objecttype,scalar,"The total amount of buffer or page cache memory that are free and available. This is memory that has not been recently used and can be reclaimed for other purposes by the paging algorithm."
fgSIAdvMemBuffer,1.3.6.1.4.1.12356.101.4.6.1.4,gauge32,read-only,objecttype,scalar,"The amount of physical RAM used for filesystem buffers."
fgSIAdvMemEnterKerConsThrsh,1.3.6.1.4.1.12356.101.4.6.1.5,gauge32,read-only,objecttype,scalar,"Current memory threshold level to enter kernel conserve mode."
fgSIAdvMemLeaveKerConsThrsh,1.3.6.1.4.1.12356.101.4.6.1.6,gauge32,read-only,objecttype,scalar,"Current memory threshold level to leave kernel conserve mode."
fgSIAdvMemEnterProxyConsThrsh,1.3.6.1.4.1.12356.101.4.6.1.7,gauge32,read-only,objecttype,scalar,"Current memory threshold level to enter proxy conserve mode."
fgSIAdvMemLeaveProxyConsThrsh,1.3.6.1.4.1.12356.101.4.6.1.8,gauge32,read-only,objecttype,scalar,"Current memory threshold level to leave proxy conserve mode."
fgSysInfoAdvSessions,1.3.6.1.4.1.12356.101.4.6.2,,,objectidentity,,""
fgSIAdvSesEphemeralCount,1.3.6.1.4.1.12356.101.4.6.2.1,gauge32,read-only,objecttype,scalar,"The current number of ephemeral sessions on the device."
fgSIAdvSesEphemeralLimit,1.3.6.1.4.1.12356.101.4.6.2.2,gauge32,read-only,objecttype,scalar,"The limit number of allowed ephemeral sessions on the device."
fgSIAdvSesClashCount,1.3.6.1.4.1.12356.101.4.6.2.3,gauge32,read-only,objecttype,scalar,"The number of new sessions which have collision with existing sessions. This generally highlights a shortage of ports or IP in ip-pool during source natting (PNAT)."
fgSIAdvSesExpCount,1.3.6.1.4.1.12356.101.4.6.2.4,gauge32,read-only,objecttype,scalar,"The number of current expectation sessions."
fgSIAdvSesSyncQFCount,1.3.6.1.4.1.12356.101.4.6.2.5,gauge32,read-only,objecttype,scalar,"The sync queue full counter, reflecting bursts on the sync queue."
fgSIAdvSesAcceptQFCount,1.3.6.1.4.1.12356.101.4.6.2.6,gauge32,read-only,objecttype,scalar,"The accept queue full counter, reflecting bursts on the accept queue."
