OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dot3adAggAdminMode,1.3.6.1.4.1.11606.10.2.232.1.1.1.1.13,lagmode,read-write,objecttype,column,"The default aggregation control mode of this Aggregator."
dot3adAggOperMode,1.3.6.1.4.1.11606.10.2.232.1.1.1.1.14,lagmode,read-only,objecttype,column,"The running aggregation control mode of this Aggregator."
dot3adAggRowStatus,1.3.6.1.4.1.11606.10.2.232.1.1.1.1.15,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry. Set this value to 'createAndGo' to create a new aggregator."
dot3adAggPortListTable,1.3.6.1.4.1.11606.10.2.232.1.1.2,,no-access,objecttype,table,"A table that contains a list of all the ports associated with each Aggregator."
dot3adAggPortListEntry,1.3.6.1.4.1.11606.10.2.232.1.1.2.1,,no-access,objecttype,row,"A list of the ports associated with a given Aggregator. This is indexed by the ifIndex of the Aggregator."
dot3adAggPortListPorts,1.3.6.1.4.1.11606.10.2.232.1.1.2.1.1,portlist,read-write,objecttype,column,"The complete set of ports currently associated with this Aggregator. Each bit set in this list represents an Actor Port member of this Link Aggregation."
dot3adAggPortListAggregatedPorts,1.3.6.1.4.1.11606.10.2.232.1.1.2.1.2,portlist,read-only,objecttype,column,"The complete set of ports currently aggregated in this Aggregator."
dot3adAggPort,1.3.6.1.4.1.11606.10.2.232.1.2,,,objectidentity,,""
dot3adAggPortTable,1.3.6.1.4.1.11606.10.2.232.1.2.1,,no-access,objecttype,table,"A table that contains Link Aggregation Control configuration information about every Aggregation Port associated with this device. A row appears in this table for each physical port."
dot3adAggPortEntry,1.3.6.1.4.1.11606.10.2.232.1.2.1.1,,no-access,objecttype,row,"A list of Link Aggregation Control configuration parameters for each Aggregation Port on this device."
dot3adAggPortIndex,1.3.6.1.4.1.11606.10.2.232.1.2.1.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex of the port"
dot3adAggPortActorSystemPriority,1.3.6.1.4.1.11606.10.2.232.1.2.1.1.2,integer,read-only,objecttype,column,"A 2-octet read-write value used to define the priority value associated with the Actor's System ID."
dot3adAggPortActorSystemID,1.3.6.1.4.1.11606.10.2.232.1.2.1.1.3,macaddress,read-only,objecttype,column,"A 6-octet read-only MAC address value that defines the value of the System ID for the System that contains this Aggregation Port."
dot3adAggPortActorAdminKey,1.3.6.1.4.1.11606.10.2.232.1.2.1.1.4,lacpkey,read-only,objecttype,column,"The current administrative value of the Key for the Aggregation Port. This is a 16-bit read-only value. The meaning of particular Key values is of local significance."
dot3adAggPortActorOperKey,1.3.6.1.4.1.11606.10.2.232.1.2.1.1.5,lacpkey,read-only,objecttype,column,"The current operational value of the Key for the Aggregation Port. This is a 16-bit read-only value. The meaning of particular Key values is of local significance."
dot3adAggPortPartnerAdminSystemPriority,1.3.6.1.4.1.11606.10.2.232.1.2.1.1.6,integer,read-only,objecttype,column,"A 2-octet read-only value used to define the administrative value of priority associated with the Partner's System ID. The assigned value is used, along with the value of aAggPortPartnerAdminSystemID, aAggPortPartnerAdminKey, aAggPortPartnerAdminPort, and aAggPortPartnerAdminPortPriority, in order to achieve manually configured aggregation."
dot3adAggPortPartnerOperSystemPriority,1.3.6.1.4.1.11606.10.2.232.1.2.1.1.7,integer,read-only,objecttype,column,"A 2-octet read-only value indicating the operational value of priority associated with the Partner's System ID. The value of this attribute may contain the manually configured value carried in aAggPortPartnerAdminSystemPriority if there is no protocol Partner."
dot3adAggPortPartnerAdminSystemID,1.3.6.1.4.1.11606.10.2.232.1.2.1.1.8,macaddress,read-only,objecttype,column,"A 6-octet read-only MACAddress value representing the administrative value of the Aggregation Port's protocol Partner's System ID. The assigned value is used, along with the value of aAggPortPartnerAdminSystemPriority, aAggPortPartnerAdminKey, aAggPortPartnerAdminPort, and aAggPortPartnerAdminPortPriority, in order to achieve manually configured aggregation."
dot3adAggPortPartnerOperSystemID,1.3.6.1.4.1.11606.10.2.232.1.2.1.1.9,macaddress,read-only,objecttype,column,"A 6-octet read-only MACAddress value representing the current value of the Aggregation Port's protocol Partner's System ID. A value of zero indicates that there is no known protocol Partner. The value of this attribute may contain the manually configured value carried in aAggPortPartnerAdminSystemID if there is no protocol Partner."
dot3adAggPortPartnerAdminKey,1.3.6.1.4.1.11606.10.2.232.1.2.1.1.10,lacpkey,read-only,objecttype,column,"The current administrative value of the Key for the protocol Partner. This is a 16-bit read-only value. The assigned value is used, along with the value of aAggPortPartnerAdminSystemPriority, aAggPortPartnerAdminSystemID, aAggPortPartnerAdminPort, and aAggPortPartnerAdminPortPriority, in order to achieve manually configured aggregation."
dot3adAggPortPartnerOperKey,1.3.6.1.4.1.11606.10.2.232.1.2.1.1.11,lacpkey,read-only,objecttype,column,"The current operational value of the Key for the protocol Partner. The value of this attribute may contain the manually configured value carried in aAggPortPartnerAdminKey if there is no protocol Partner. This is a 16-bit read-only value."
dot3adAggPortSelectedAggID,1.3.6.1.4.1.11606.10.2.232.1.2.1.1.12,interfaceindex,read-only,objecttype,column,"The identifier value of the Aggregator that this Aggregation Port has currently selected. Zero indicates that the Aggregation Port has not selected an Aggregator, either because it is in the process of detaching from an Aggregator or because there is no suitable Aggregator available for it to select. This value is read-only."
dot3adAggPortAttachedAggID,1.3.6.1.4.1.11606.10.2.232.1.2.1.1.13,interfaceindex,read-only,objecttype,column,"The identifier value of the Aggregator that this Aggregation Port is currently attached to. Zero indicates that the Aggregation Port is not currently attached to an Aggregator. This value is read-only."
dot3adAggPortActorPort,1.3.6.1.4.1.11606.10.2.232.1.2.1.1.14,integer,read-only,objecttype,column,"The port number locally assigned to the Aggregation Port. The port number is communicated in LACPDUs as the Actor_Port. This value is read-only."
dot3adAggPortActorPortPriority,1.3.6.1.4.1.11606.10.2.232.1.2.1.1.15,integer,read-only,objecttype,column,"The priority value assigned to this Aggregation Port. This 16-bit value is read-only."
dot3adAggPortPartnerAdminPort,1.3.6.1.4.1.11606.10.2.232.1.2.1.1.16,integer,read-only,objecttype,column,"The current administrative value of the port number for the protocol Partner. This is a 16-bit read-only value. The assigned value is used, along with the value of aAggPortPartnerAdminSystemPriority, aAggPortPartnerAdminSystemID, aAggPortPartnerAdminKey, and aAggPortPartnerAdminPortPriority, in order to achieve manually configured aggregation."
dot3adAggPortPartnerOperPort,1.3.6.1.4.1.11606.10.2.232.1.2.1.1.17,integer,read-only,objecttype,column,"The operational port number assigned to this Aggregation Port by the Aggregation Port's protocol Partner. The value of this attribute may contain the manually configured value carried in aAggPortPartnerAdminPort if there is no protocol Partner. This 16-bit value is read-only."
dot3adAggPortPartnerAdminPortPriority,1.3.6.1.4.1.11606.10.2.232.1.2.1.1.18,integer,read-only,objecttype,column,"The current administrative value of the port priority for the protocol Partner. This is a 16-bit read-only value. The assigned value is used, along with the value of aAggPortPartnerAdminSystemPriority, aAggPortPartnerAdminSystemID, aAggPortPartnerAdminKey, and aAggPortPartnerAdminPort, in order to achieve manually configured aggregation."
dot3adAggPortPartnerOperPortPriority,1.3.6.1.4.1.11606.10.2.232.1.2.1.1.19,integer,read-only,objecttype,column,"The priority value assigned to this Aggregation Port by the Partner. The value of this attribute may contain the manually configured value carried in aAggPortPartnerAdminPortPriority if there is no protocol Partner. This 16-bit value is read-only."
dot3adAggPortActorAdminState,1.3.6.1.4.1.11606.10.2.232.1.2.1.1.20,lacpstate,read-only,objecttype,column,"A string of 8 bits, corresponding to the administrative values of Actor_State (43.4.2) as transmitted by the Actor in LACPDUs. The first bit corresponds to bit 0 of Actor_State (LACP_Activity), the second bit corresponds to bit 1 (LACP_Timeout), the third bit corresponds to bit 2 (Aggregation), the fourth bit corresponds to bit 3 (Synchronization), the fifth bit corresponds to bit 4 (Collecting), the sixth bit corresponds to bit 5 (Distributing), the seventh bit corresponds to bit 6 (Defaulted), and the eighth bit corresponds to bit 7 (Expired). These values allow administrative control over the values of LACP_Activity, LACP_Timeout and Aggregation. This attribute value is read-only."
dot3adAggPortActorOperState,1.3.6.1.4.1.11606.10.2.232.1.2.1.1.21,lacpstate,read-only,objecttype,column,"A string of 8 bits, corresponding to the current operational values of Actor_State as transmitted by the Actor in LACPDUs. The bit allocations are as defined in 30.7.2.1.20. This attribute value is read-only."
dot3adAggPortPartnerAdminState,1.3.6.1.4.1.11606.10.2.232.1.2.1.1.22,lacpstate,read-only,objecttype,column,"A string of 8 bits, corresponding to the current administrative value of Actor_State for the protocol Partner. The bit allocations are as defined in 30.7.2.1.20. This attribute value is read-only. The assigned value is used in order to achieve manually configured aggregation."
dot3adAggPortPartnerOperState,1.3.6.1.4.1.11606.10.2.232.1.2.1.1.23,lacpstate,read-only,objecttype,column,"A string of 8 bits, corresponding to the current values of Actor_State in the most recently received LACPDU transmitted by the protocol Partner. The bit allocations are as defined in 30.7.2.1.20. In the absence of an active protocol Partner, this value may reflect the manually configured value aAggPortPartnerAdminState. This attribute value is read-only."
dot3adAggPortAggregateOrIndividual,1.3.6.1.4.1.11606.10.2.232.1.2.1.1.24,truthvalue,read-only,objecttype,column,"A read-only Boolean value indicating whether the Aggregation Port is able to Aggregate (`TRUE') or is only able to operate as an Individual link (`FALSE')."
dot3adAggPortOperMode,1.3.6.1.4.1.11606.10.2.232.1.2.1.1.25,lagmode,read-only,objecttype,column,"The running link aggregation control mode."
dot3adAggPortStatsTable,1.3.6.1.4.1.11606.10.2.232.1.2.2,,no-access,objecttype,table,"A table that contains Link Aggregation information about every port that is associated with this device. A row appears in this table for each physical port."
dot3adAggPortStatsEntry,1.3.6.1.4.1.11606.10.2.232.1.2.2.1,,no-access,objecttype,row,"A list of Link Aggregation Control Protocol statistics for each port on this device."
dot3adAggPortStatsLACPDUsRx,1.3.6.1.4.1.11606.10.2.232.1.2.2.1.1,counter32,read-only,objecttype,column,"The number of valid LACPDUs received on this Aggregation Port. This value is read-only."
dot3adAggPortStatsMarkerPDUsRx,1.3.6.1.4.1.11606.10.2.232.1.2.2.1.2,counter32,read-only,objecttype,column,"The number of valid Marker PDUs received on this Aggregation Port. This value is read-only."
dot3adAggPortStatsMarkerResponsePDUsRx,1.3.6.1.4.1.11606.10.2.232.1.2.2.1.3,counter32,read-only,objecttype,column,"The number of valid Marker Response PDUs received on this Aggregation Port. This value is read-only."
dot3adAggPortStatsUnknownRx,1.3.6.1.4.1.11606.10.2.232.1.2.2.1.4,counter32,read-only,objecttype,column,"The number of frames received that either: - carry the Slow Protocols Ethernet Type value (43B.4), but contain an unknown PDU, or: - are addressed to the Slow Protocols group MAC Address (43B.3), but do not carry the Slow Protocols Ethernet Type. This value is read-only."
dot3adAggPortStatsIllegalRx,1.3.6.1.4.1.11606.10.2.232.1.2.2.1.5,counter32,read-only,objecttype,column,"The number of frames received that carry the Slow Protocols Ethernet Type value (43B.4), but contain a badly formed PDU or an illegal value of Protocol Subtype (43B.4). This value is read-only."
dot3adAggPortStatsLACPDUsTx,1.3.6.1.4.1.11606.10.2.232.1.2.2.1.6,counter32,read-only,objecttype,column,"The number of LACPDUs transmitted on this Aggregation Port. This value is read-only."
dot3adAggPortStatsMarkerPDUsTx,1.3.6.1.4.1.11606.10.2.232.1.2.2.1.7,counter32,read-only,objecttype,column,"The number of Marker PDUs transmitted on this Aggregation Port. This value is read-only."
dot3adAggPortStatsMarkerResponsePDUsTx,1.3.6.1.4.1.11606.10.2.232.1.2.2.1.8,counter32,read-only,objecttype,column,"The number of Marker Response PDUs transmitted on this Aggregation Port. This value is read-only."
dot3adAggPortDebugTable,1.3.6.1.4.1.11606.10.2.232.1.2.3,,no-access,objecttype,table,"A table that contains Link Aggregation debug information about every port that is associated with this device. A row appears in this table for each physical port."
dot3adAggPortDebugEntry,1.3.6.1.4.1.11606.10.2.232.1.2.3.1,,no-access,objecttype,row,"A list of the debug parameters for a port."
dot3adAggPortDebugRxState,1.3.6.1.4.1.11606.10.2.232.1.2.3.1.1,integer,read-only,objecttype,column,"This attribute holds the value `currentRx' if the Receive state machine for the Aggregation Port is in the CURRENT state, `expired' if the Receive state machine is in the EXPIRED state, `defaulted' if the Receive state machine is in the DEFAULTED state, `initialize' if the Receive state machine is in the INITIALIZE state, `lacpDisabled' if the Receive state machine is in the LACP_DISABLED state, or `portDisabled' if the Receive state machine is in the PORT_DISABLED state. This value is read-only. Enumeration: 'lacpDisabled': 5, 'portDisabled': 6, 'currentRx': 1, 'defaulted': 3, 'initialize': 4, 'expired': 2."
dot3adAggPortDebugLastRxTime,1.3.6.1.4.1.11606.10.2.232.1.2.3.1.2,timeticks,read-only,objecttype,column,"The value of aTimeSinceSystemReset (F.2.1) when the last LACPDU was received by this Aggregation Port. This value is read-only."
dot3adAggPortDebugMuxState,1.3.6.1.4.1.11606.10.2.232.1.2.3.1.3,integer,read-only,objecttype,column,"This attribute holds the value `detached' if the Mux state machine (43.4.14) for the Aggregation Port is in the DETACHED state, `waiting' if the Mux state machine is in the WAITING state, `attached' if the Mux state machine for the Aggregation Port is in the ATTACHED state, `collecting' if the Mux state machine for the Aggregation Port is in the COLLECTING state, `distributing' if the Mux state machine for the Aggregation Port is in the DISTRIBUTING state, and `collectingDistributing' if the Mux state machine for the Aggregation Port is in the COLLECTING_DISTRIBUTING state. This value is read-only. Enumeration: 'collecting': 4, 'collectingDistributing': 6, 'attached': 3, 'distributing': 5, 'waiting': 2, 'detached': 1."
dot3adAggPortDebugMuxReason,1.3.6.1.4.1.11606.10.2.232.1.2.3.1.4,displaystring,read-only,objecttype,column,"A human-readable text string indicating the reason for the most recent change of Mux machine state. This value is read-only."
dot3adAggPortDebugActorChurnState,1.3.6.1.4.1.11606.10.2.232.1.2.3.1.5,churnstate,read-only,objecttype,column,"The state of the Actor Churn Detection machine (43.4.17) for the Aggregation Port. A value of `noChurn' indicates that the state machine is in either the NO_ACTOR_CHURN or the ACTOR_CHURN_MONITOR state, and `churn' indicates that the state machine is in the ACTOR_CHURN state. This value is read-only."
dot3adAggPortDebugPartnerChurnState,1.3.6.1.4.1.11606.10.2.232.1.2.3.1.6,churnstate,read-only,objecttype,column,"The state of the Partner Churn Detection machine (43.4.17) for the Aggregation Port. A value of `noChurn' indicates that the state machine is in either the NO_PARTNER_CHURN or the PARTNER_CHURN_MONITOR state, and `churn' indicates that the state machine is in the PARTNER_CHURN state. This value is read-only."
dot3adAggPortDebugActorChurnCount,1.3.6.1.4.1.11606.10.2.232.1.2.3.1.7,counter32,read-only,objecttype,column,"Count of the number of times the Actor Churn state machine has entered the ACTOR_CHURN state. This value is read-only."
dot3adAggPortDebugPartnerChurnCount,1.3.6.1.4.1.11606.10.2.232.1.2.3.1.8,counter32,read-only,objecttype,column,"Count of the number of times the Partner Churn state machine has entered the PARTNER_CHURN state. This value is read-only."
dot3adAggPortDebugActorSyncTransitionCount,1.3.6.1.4.1.11606.10.2.232.1.2.3.1.9,counter32,read-only,objecttype,column,"Count of the number of times the Actor's Mux state machine (43.4.15) has entered the IN_SYNC state. This value is read-only."
dot3adAggPortDebugPartnerSyncTransitionCount,1.3.6.1.4.1.11606.10.2.232.1.2.3.1.10,counter32,read-only,objecttype,column,"Count of the number of times the Partner's Mux state machine (43.4.15) has entered the IN_SYNC state. This value is read-only."
dot3adAggPortDebugActorChangeCount,1.3.6.1.4.1.11606.10.2.232.1.2.3.1.11,counter32,read-only,objecttype,column,"Count of the number of times the Actor's perception of the LAG ID for this Aggregation Port has changed. This value is read-only."
dot3adAggPortDebugPartnerChangeCount,1.3.6.1.4.1.11606.10.2.232.1.2.3.1.12,counter32,read-only,objecttype,column,"Count of the number of times the Partner's perception of the LAG ID (see 43.3.6.1) for this Aggregation Port has changed. This value is read-only."
dot3adTablesLastChanged,1.3.6.1.4.1.11606.10.2.232.1.3,timeticks,read-only,objecttype,scalar,"This object indicates the time of the most recent change to the dot3adAggTable, dot3adAggPortListTable, or dot3adAggPortTable."
dot3adAggMaxNum,1.3.6.1.4.1.11606.10.2.232.1.4,integer,read-only,objecttype,scalar,"A value indicates the max number of Aggregators supported in the system."
dot3adAggPortsMaxNum,1.3.6.1.4.1.11606.10.2.232.1.5,integer,read-only,objecttype,scalar,"A value indicates the max number of aggregated ports in one Aggregator."
dot3adAggConformance,1.3.6.1.4.1.11606.10.2.232.2,,,objectidentity,,""
dot3adAggGroups,1.3.6.1.4.1.11606.10.2.232.2.1,,,objectidentity,,""
dot3adAggGroup,1.3.6.1.4.1.11606.10.2.232.2.1.1,,,objectgroup,,"A collection of objects providing information about an aggregation."
dot3adTablesLastChangedGroup,1.3.6.1.4.1.11606.10.2.232.2.1.1.6,,,objectgroup,,"A collection of objects providing information about the time of changes to the configuration of aggregations and their ports."
dot3adAggPortListGroup,1.3.6.1.4.1.11606.10.2.232.2.1.2,,,objectgroup,,"A collection of objects providing information about every port in an aggregation."
dot3adAggPortGroup,1.3.6.1.4.1.11606.10.2.232.2.1.3,,,objectgroup,,"A collection of objects providing information about every port in an aggregation."
dot3adAggPortStatsGroup,1.3.6.1.4.1.11606.10.2.232.2.1.4,,,objectgroup,,"A collection of objects providing information about every port in an aggregation."
dot3adAggPortDebugGroup,1.3.6.1.4.1.11606.10.2.232.2.1.5,,,objectgroup,,"A collection of objects providing debug information about every aggregated port."
dot3adAggCompliances,1.3.6.1.4.1.11606.10.2.232.2.2,,,objectidentity,,""
dot3adAggCompliance,1.3.6.1.4.1.11606.10.2.232.2.2.1,,,modulecompliance,,"The compliance statement for device support of Link Aggregation."
