OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
frsldPvcCtrlDelayTimeOut,1.3.6.1.2.1.95.1.1.1.8,integer32,read-only,objecttype,column,"A delay frame will count as a missed poll if it is not updated in the time specified by frsldPvcCtrlDelayTimeOut."
frsldPvcCtrlPurge,1.3.6.1.2.1.95.1.1.1.9,integer32,read-only,objecttype,column,"This object defines the amount of time the device will wait, after discovering that a DLCI does not exist, the DLCI was deleted or the value of frsldPvcCtrlStatus changes from active(1) to either notInService(2) or notReady(3), prior to automatically purging the history in the sample tables and resetting the data in the data tables to all zeroes. If frsldPvcCtrlStatus is manually set to destroy(6), this object does not apply."
frsldPvcCtrlDeleteOnPurge,1.3.6.1.2.1.95.1.1.1.10,integer,read-only,objecttype,column,"This object defines whether rows will automatically be deleted from the tables when the information is purged. - A value of none(1) indicates that no rows will deleted. The last known values will be preserved. - A value of sampleControls(2) indicates that all associated sample control rows will be deleted. - A value of all(3) indicates that all associated rows SHOULD be deleted. Enumeration: 'none': 1, 'sampleContols': 2, 'all': 3."
frsldPvcCtrlLastPurgeTime,1.3.6.1.2.1.95.1.1.1.11,timestamp,read-only,objecttype,column,"This object returns the value of sysUpTime at the time the information was last purged. This value SHOULD be set to the sysUpTime upon setting frsldPvcCtrlStatus to active(1) for the first time. Each time a discontinuity in the counters occurs, this value MUST be set to the sysUpTime. If frsldPvcCtrlStatus has never been active(1), this object SHOULD return 0. This object SHOULD be used as the discontinuity timer for the counters in frsldPvcDataTable."
frsldSmplCtrlTable,1.3.6.1.2.1.95.1.2,,no-access,objecttype,table,"The Frame Relay Service Level Definitions sampling control table."
frsldSmplCtrlEntry,1.3.6.1.2.1.95.1.2.1,,no-access,objecttype,row,"An entry in the Frame Relay Service Level Definitions sample control table."
frsldSmplCtrlIdx,1.3.6.1.2.1.95.1.2.1.1,integer32,no-access,objecttype,column,"The unique index for this row in the sample control table."
frsldSmplCtrlStatus,1.3.6.1.2.1.95.1.2.1.2,rowstatus,read-only,objecttype,column,"The status of the current row. This object is used to add, delete, and disable rows in this table. This row SHOULD NOT be removed until the status is changed to destroy(6). When the status changes to active(1), the collection in the sample tables below will be activated. The rows added to this table MUST have a valid ifIndex, an ifType related to frame relay, frsldPvcCtrlDlci MUST exist for the specified ifIndex and frsldPvcCtrlStatus MUST have a value of active(1). The value of frsldPvcCtrlStatus MUST be active(1) to transition this object to active(1). If the value of frsldPvcCtrlStatus becomes anything other than active(1) when the state of this object is not active(1), this object SHOULD be set to notReady(3). The data in this table SHOULD persist through power cycles. The symantics of readiness for the rows still applies. This means that it is possible for a row to be reprovisioned as notReady(3) if the underlying DLCI does not persist."
frsldSmplCtrlColPeriod,1.3.6.1.2.1.95.1.2.1.3,integer32,read-only,objecttype,column,"The amount of time in seconds that defines a period of collection for the statistics. At the end of each period, the statistics will be sampled and a row is added to the sample table."
frsldSmplCtrlBuckets,1.3.6.1.2.1.95.1.2.1.4,integer32,read-only,objecttype,column,"The number of discrete buckets over which the data statistics are sampled. When this object is created or modified, the device SHOULD attempt to set the frsldSmplCtrlBuckets- Granted to a value as close as is possible depending upon the implementation and the available resources."
frsldSmplCtrlBucketsGranted,1.3.6.1.2.1.95.1.2.1.5,integer32,read-only,objecttype,column,"The number of discrete buckets granted. This object will return 0 until frsldSmplCtrlStatus is set to active(1). At that time the buckets will be allocated depending upon implementation and available resources."
frsldPvcDataTable,1.3.6.1.2.1.95.1.3,,no-access,objecttype,table,"The Frame Relay Service Level Definitions data table. This table contains accumulated values of the collected data. It is the table that should be referenced by external polling mechanisms if time based polling be desired."
frsldPvcDataEntry,1.3.6.1.2.1.95.1.3.1,,no-access,objecttype,row,"An entry in the Frame Relay Service Level Definitions data table."
frsldPvcDataMissedPolls,1.3.6.1.2.1.95.1.3.1.1,counter32,read-only,objecttype,column,"The total number of polls that have been determined to be missed. These polls are typically associated with the calculation of delay but may also be used for the calculation of other statistics. If an anticipated poll is not received in a reasonable amount of time, it should be counted as missed. The value used to determine the reasonable amount of time is contained in frsldPvcCtrlDelayTimeOut. Discontinuities in the value of this counter can occur at re-initialization of the management system and at other times as indicated by frsldPvcCtrlLastPurgeTime."
frsldPvcDataFrDeliveredC,1.3.6.1.2.1.95.1.3.1.2,counter32,read-only,objecttype,column,"The number of frames that were received at frsldPvcCtrlReceiveRP and determined to have been sent within CIR. Discontinuities in the value of this counter can occur at re-initialization of the management system and at other times as indicated by frsldPvcCtrlLastPurgeTime."
frsldPvcDataFrDeliveredE,1.3.6.1.2.1.95.1.3.1.3,counter32,read-only,objecttype,column,"The number of frames that were received at frsldPvcCtrlReceiveRP and determined to have been sent in excess of the CIR. Discontinuities in the value of this counter can occur at re-initialization of the management system and at other times as indicated by frsldPvcCtrlLastPurgeTime."
frsldPvcDataFrOfferedC,1.3.6.1.2.1.95.1.3.1.4,counter32,read-only,objecttype,column,"The number of frames that were offered through frsldPvcCtrlTransmitRP within CIR. Discontinuities in the value of this counter can occur at re-initialization of the management system and at other times as indicated by frsldPvcCtrlLastPurgeTime."
frsldPvcDataFrOfferedE,1.3.6.1.2.1.95.1.3.1.5,counter32,read-only,objecttype,column,"The number of frames that were offered through frsldPvcCtrlTransmitRP in excess of the CIR. Discontinuities in the value of this counter can occur at re-initialization of the management system and at other times as indicated by frsldPvcCtrlLastPurgeTime."
frsldPvcDataDataDeliveredC,1.3.6.1.2.1.95.1.3.1.6,counter32,read-only,objecttype,column,"The number of octets that were received at frsldPvcCtrlReceiveRP and determined to have been sent within CIR. Discontinuities in the value of this counter can occur at re-initialization of the management system and at other times as indicated by frsldPvcCtrlLastPurgeTime."
frsldPvcDataDataDeliveredE,1.3.6.1.2.1.95.1.3.1.7,counter32,read-only,objecttype,column,"The number of octets that were received at frsldPvcCtrlReceiveRP and determined to have been sent in excess of the CIR. Discontinuities in the value of this counter can occur at re-initialization of the management system and at other times as indicated by frsldPvcCtrlLastPurgeTime."
frsldPvcDataDataOfferedC,1.3.6.1.2.1.95.1.3.1.8,counter32,read-only,objecttype,column,"The number of octets that were offered through frsldPvcCtrlTransmitRP within CIR. Discontinuities in the value of this counter can occur at re-initialization of the management system and at other times as indicated by frsldPvcCtrlLastPurgeTime."
frsldPvcDataDataOfferedE,1.3.6.1.2.1.95.1.3.1.9,counter32,read-only,objecttype,column,"The number of octets that were offered through frsldPvcCtrlTransmitRP in excess of the CIR. Discontinuities in the value of this counter can occur at re-initialization of the management system and at other times as indicated by frsldPvcCtrlLastPurgeTime."
frsldPvcDataHCFrDeliveredC,1.3.6.1.2.1.95.1.3.1.10,counter64,read-only,objecttype,column,"The number of frames that were received at frsldPvcCtrlReceiveRP and determined to have been sent within CIR. This object is a 64-bit version of frsldPvcDataFrDeliveredC. Discontinuities in the value of this counter can occur at re-initialization of the management system and at other times as indicated by frsldPvcCtrlLastPurgeTime."
frsldPvcDataHCFrDeliveredE,1.3.6.1.2.1.95.1.3.1.11,counter64,read-only,objecttype,column,"The number of frames that were received at frsldPvcCtrlReceiveRP and determined to have been sent in excess of the CIR. This object is a 64-bit version of frsldPvcDataFrDeliveredE. Discontinuities in the value of this counter can occur at re-initialization of the management system and at other times as indicated by frsldPvcCtrlLastPurgeTime."
frsldPvcDataHCFrOfferedC,1.3.6.1.2.1.95.1.3.1.12,counter64,read-only,objecttype,column,"The number of frames that were offered through frsldPvcCtrlTransmitRP within CIR. This object is a 64-bit version of frsldPvcDataFrOfferedC. Discontinuities in the value of this counter can occur at re-initialization of the management system and at other times as indicated by frsldPvcCtrlLastPurgeTime."
frsldPvcDataHCFrOfferedE,1.3.6.1.2.1.95.1.3.1.13,counter64,read-only,objecttype,column,"The number of frames that were offered through frsldPvcCtrlTransmitRP in excess of the CIR. This object is a 64-bit version of frsldPvcDataFrOfferedE. Discontinuities in the value of this counter can occur at re-initialization of the management system and at other times as indicated by frsldPvcCtrlLastPurgeTime."
frsldPvcDataHCDataDeliveredC,1.3.6.1.2.1.95.1.3.1.14,counter64,read-only,objecttype,column,"The number of octets that were received at frsldPvcCtrlReceiveRP and determined to have been sent within CIR. This object is a 64-bit version of frsldPvcDataDataDeliveredC. Discontinuities in the value of this counter can occur at re-initialization of the management system and at other times as indicated by frsldPvcCtrlLastPurgeTime."
frsldPvcDataHCDataDeliveredE,1.3.6.1.2.1.95.1.3.1.15,counter64,read-only,objecttype,column,"The number of octets that were received at frsldPvcCtrlReceiveRP and determined to have been sent in excess of the CIR. This object is a 64-bit version of frsldPvcDataDataDeliveredE. Discontinuities in the value of this counter can occur at re-initialization of the management system and at other times as indicated by frsldPvcCtrlLastPurgeTime."
frsldPvcDataHCDataOfferedC,1.3.6.1.2.1.95.1.3.1.16,counter64,read-only,objecttype,column,"The number of octets that were offered through frsldPvcCtrlTransmitRP within CIR. This object is a 64-bit version of frsldPvcDataDataOfferedC. Discontinuities in the value of this counter can occur at re-initialization of the management system and at other times as indicated by frsldPvcCtrlLastPurgeTime."
frsldPvcDataHCDataOfferedE,1.3.6.1.2.1.95.1.3.1.17,counter64,read-only,objecttype,column,"The number of octets that were offered through frsldPvcCtrlTransmitRP in excess of the CIR. This object is a 64-bit version of frsldPvcDataDataOfferedE. Discontinuities in the value of this counter can occur at re-initialization of the management system and at other times as indicated by frsldPvcCtrlLastPurgeTime."
frsldPvcDataUnavailableTime,1.3.6.1.2.1.95.1.3.1.18,timeticks,read-only,objecttype,column,"The amount of time this PVC was declared unavailable for any reason since this row was created."
frsldPvcDataUnavailables,1.3.6.1.2.1.95.1.3.1.19,counter32,read-only,objecttype,column,"The number of times this PVC was declared unavailable for any reason since this row was created. Discontinuities in the value of this counter can occur at re-initialization of the management system and at other times as indicated by frsldPvcCtrlLastPurgeTime."
frsldPvcSampleTable,1.3.6.1.2.1.95.1.4,,no-access,objecttype,table,"The Frame Relay Service Level Definitions sample table."
frsldPvcSampleEntry,1.3.6.1.2.1.95.1.4.1,,no-access,objecttype,row,"An entry in the Frame Relay Service Level Definitions data sample table."
frsldPvcSmplIdx,1.3.6.1.2.1.95.1.4.1.1,integer32,no-access,objecttype,column,"The bucket index of the current sample. This increments once for each new bucket in the table."
frsldPvcSmplDelayMin,1.3.6.1.2.1.95.1.4.1.2,gauge32,read-only,objecttype,column,"The minimum delay reported in microseconds measured for any information packet that arrived during this interval. A value of zero means that no data is available."
frsldPvcSmplDelayMax,1.3.6.1.2.1.95.1.4.1.3,gauge32,read-only,objecttype,column,"The largest delay reported in microseconds measured for any information packet that arrived during this interval. A value of zero means that no data is available."
frsldPvcSmplDelayAvg,1.3.6.1.2.1.95.1.4.1.4,gauge32,read-only,objecttype,column,"The average delay reported in microseconds measured for all delay packets that arrived during this interval. A value of zero means that no data is available."
frsldPvcSmplMissedPolls,1.3.6.1.2.1.95.1.4.1.5,gauge32,read-only,objecttype,column,"The total number of polls that were missed during this interval."
frsldPvcSmplFrDeliveredC,1.3.6.1.2.1.95.1.4.1.6,gauge32,read-only,objecttype,column,"The number of frames that were received at frsldPvcCtrlReceiveRP and determined to have been sent within CIR during this interval. If it is the case that the high capacity counters are also used, this MUST report the value of the lower 32 bits of the CounterBasedGauge64 value of frsldPvcSmplHCFrDeliveredC."
frsldPvcSmplFrDeliveredE,1.3.6.1.2.1.95.1.4.1.7,gauge32,read-only,objecttype,column,"The number of frames that were received at frsldPvcCtrlReceiveRP and determined to have been sent in excess of the CIR during this interval. If it is the case that the high capacity counters are also used, this MUST report the value of the lower 32 bits of the CounterBasedGauge64 value of frsldPvcSmplHCFrDeliveredE."
frsldPvcSmplFrOfferedC,1.3.6.1.2.1.95.1.4.1.8,gauge32,read-only,objecttype,column,"The number of frames that were offered through frsldPvcCtrlTransmitRP within CIR during this interval. If it is the case that the high capacity counters are also used, this MUST report the value of the lower 32 bits of the CounterBasedGauge64 value of frsldPvcSmplHCFrOfferedC."
frsldPvcSmplFrOfferedE,1.3.6.1.2.1.95.1.4.1.9,gauge32,read-only,objecttype,column,"The number of frames that were offered through frsldPvcCtrlTransmitRP in excess of the CIR during this interval. If it is the case that the high capacity counters are also used, this MUST report the value of the lower 32 bits of the CounterBasedGauge64 value of frsldPvcSmplHCFrOfferedE."
frsldPvcSmplDataDeliveredC,1.3.6.1.2.1.95.1.4.1.10,gauge32,read-only,objecttype,column,"The number of octets that were received at frsldPvcCtrlReceiveRP and determined to have been sent within CIR during this interval. If it is the case that the high capacity counters are also used, this MUST report the value of the lower 32 bits of the CounterBasedGauge64 value of frsldPvcSmplHCDataDeliveredC."
frsldPvcSmplDataDeliveredE,1.3.6.1.2.1.95.1.4.1.11,gauge32,read-only,objecttype,column,"The number of octets that were received at frsldPvcCtrlDeliveredRP and determined to have been sent in excess of the CIR during this interval. If it is the case that the high capacity counters are also used, this MUST report the value of the lower 32 bits of the CounterBasedGauge64 value of frsldPvcSmplHCDataDeliveredE."
frsldPvcSmplDataOfferedC,1.3.6.1.2.1.95.1.4.1.12,gauge32,read-only,objecttype,column,"The number of octets that were offered through frsldPvcCtrlTransmitRP within CIR during this interval. If it is the case that the high capacity counters are also used, this MUST report the value of the lower 32 bits of the CounterBasedGauge64 value of frsldPvcSmplHCDataOfferredC."
frsldPvcSmplDataOfferedE,1.3.6.1.2.1.95.1.4.1.13,gauge32,read-only,objecttype,column,"The number of octets that were offered through frsldPvcCtrlTransmitRP in excess of the CIR during this interval. If it is the case that the high capacity counters are also used, this MUST report the value of the lower 32 bits of the CounterBasedGauge64 value of frsldPvcSmplHCDataOfferedE."
frsldPvcSmplHCFrDeliveredC,1.3.6.1.2.1.95.1.4.1.14,counterbasedgauge64,read-only,objecttype,column,"The number of frames that were received at frsldPvcCtrlReceiveRP and determined to have been sent within CIR during this interval. This object is a 64-bit version of frsldPvcSmplFrDeliveredC."
frsldPvcSmplHCFrDeliveredE,1.3.6.1.2.1.95.1.4.1.15,counterbasedgauge64,read-only,objecttype,column,"The number of frames that were received at frsldPvcCtrlReceiveRP and determined to have been sent in excess of the CIR during this interval. This object is a 64-bit version of frsldPvcSmpl- FrDeliveredE."
frsldPvcSmplHCFrOfferedC,1.3.6.1.2.1.95.1.4.1.16,counterbasedgauge64,read-only,objecttype,column,"The number of frames that were offered through frsldPvcCtrlTransmitRP within CIR during this interval. This object is a 64-bit version of frsldPvcSmplFrOfferedC."
frsldPvcSmplHCFrOfferedE,1.3.6.1.2.1.95.1.4.1.17,counterbasedgauge64,read-only,objecttype,column,"The number of frames that were offered through frsldPvcCtrlTransmitRP in excess of the CIR during this interval. This object is a 64-bit version of frsldPvcSmplFrOfferedE."
frsldPvcSmplHCDataDeliveredC,1.3.6.1.2.1.95.1.4.1.18,counterbasedgauge64,read-only,objecttype,column,"The number of octets that were received at frsldPvcCtrlReceiveRP and determined to have been sent within CIR during this interval. This value is a 64-bit version of frsldPvcSmplDataDeliveredC."
frsldPvcSmplHCDataDeliveredE,1.3.6.1.2.1.95.1.4.1.19,counterbasedgauge64,read-only,objecttype,column,"The number of octets that were received at frsldPvcCtrlReceiveRP and determined to have been sent in excess of the CIR during this interval. This value is a 64-bit version of frsldPvcSmplData- DeliveredE."
frsldPvcSmplHCDataOfferedC,1.3.6.1.2.1.95.1.4.1.20,counterbasedgauge64,read-only,objecttype,column,"The number of octets that were offered through frsldPvcCtrlTransmitRP within CIR during this interval. This value is a 64-bit version of frsldPvcSmplDataOfferedC."
frsldPvcSmplHCDataOfferedE,1.3.6.1.2.1.95.1.4.1.21,counterbasedgauge64,read-only,objecttype,column,"The number of octets that were offered through frsldPvcCtrlTransmitRP in excess of the CIR during this interval. This object is a 64-bit version of frsldPvcSmplDataOfferedE."
frsldPvcSmplUnavailableTime,1.3.6.1.2.1.95.1.4.1.22,timeticks,read-only,objecttype,column,"The amount of time this PVC was declared unavailable for any reason during this interval."
frsldPvcSmplUnavailables,1.3.6.1.2.1.95.1.4.1.23,gauge32,read-only,objecttype,column,"The number of times this PVC was declared unavailable for any reason during this interval."
frsldPvcSmplStartTime,1.3.6.1.2.1.95.1.4.1.24,timestamp,read-only,objecttype,column,"The value of sysUpTime when this sample interval started."
frsldPvcSmplEndTime,1.3.6.1.2.1.95.1.4.1.25,timestamp,read-only,objecttype,column,"The value of sysUpTime when this sample interval ended. No data will be reported and the row will not appear in the table until the sample has been collected."
frsldCapabilities,1.3.6.1.2.1.95.2,,,objectidentity,,""
frsldPvcCtrlWriteCaps,1.3.6.1.2.1.95.2.1,bits,read-only,objecttype,scalar,"This object specifies the write capabilities for the read-create objects of the PVC Control table. If the corresponding bit is enabled (1), the agent supports writes to that object. Bits: 'frsldPvcCtrlPurge': 5, 'frsldPvcCtrlDeleteOnPurge': 6, 'frsldPvcCtrlPacketFreq': 1, 'frsldPvcCtrlDelayTimeOut': 4, 'frsldPvcCtrlDelayFrSize': 2, 'frsldPvcCtrlDelayType': 3, 'frsldPvcCtrlStatus': 0."
frsldSmplCtrlWriteCaps,1.3.6.1.2.1.95.2.2,bits,read-only,objecttype,scalar,"This object specifies the write capabilities for the read-create objects of the Sample Control table. If the corresponding bit is enabled (1), the agent supports writes to that object. Bits: 'frsldSmplCtrlStatus': 0, 'frsldSmplCtrlBuckets': 1."
frsldRPCaps,1.3.6.1.2.1.95.2.3,bits,read-only,objecttype,scalar,"This object specifies the reference points that the agent supports. This object allows the management application to discover which rows can be created on a specific device. Bits: 'otherTxRemoteRP': 11, 'srcRemoteRP': 6, 'eqiRxRemoteRP': 21, 'eqoTxLocalRP': 4, 'eqoRxRemoteRP': 22, 'tpRxRemoteRP': 20, 'otherRxLocalRP': 17, 'ingRxRemoteRP': 19, 'otherRxRemoteRP': 23, 'eqoRxLocalRP': 16, 'eqoTxRemoteRP': 10, 'eqiTxRemoteRP': 9, 'tpTxLocalRP': 2, 'eqiTxLocalRP': 3, 'tpTxRemoteRP': 8, 'eqiRxLocalRP': 15, 'otherTxLocalRP': 5, 'desLocalRP': 12, 'ingRxLocalRP': 13, 'srcLocalRP': 0, 'ingTxLocalRP': 1, 'ingTxRemoteRP': 7, 'tpRxLocalRP': 14, 'desRemoteRP': 18."
frsldMaxPvcCtrls,1.3.6.1.2.1.95.2.4,integer32,read-write,objecttype,scalar,"The maximum number of control rows that can be created in frsldPvcCtrlTable. Sets to this object lower than the current value of frsldNumPvcCtrls should result in inconsistentValue."
frsldNumPvcCtrls,1.3.6.1.2.1.95.2.5,gauge32,read-only,objecttype,scalar,"The current number of rows in frsldPvcCtrlTable."
frsldMaxSmplCtrls,1.3.6.1.2.1.95.2.6,integer32,read-write,objecttype,scalar,"The maximum number of control rows that can be created in frsldSmplCtrlTable. Sets to this object lower than the current value of frsldNumSmplCtrls should result in inconsistentValue."
frsldNumSmplCtrls,1.3.6.1.2.1.95.2.7,gauge32,read-only,objecttype,scalar,"The current number of rows in frsldSmplCtrlTable."
frsldConformance,1.3.6.1.2.1.95.3,,,objectidentity,,""
frsldMIBGroups,1.3.6.1.2.1.95.3.1,,,objectidentity,,""
frsldPvcReqCtrlGroup,1.3.6.1.2.1.95.3.1.1,,,objectgroup,,"A collection of required objects providing control information applicable to a PVC which implements Service Level Definitions."
frsldPvcPacketGroup,1.3.6.1.2.1.95.3.1.2,,,objectgroup,,"A collection of optional objects providing packet level control information applicable to a PVC which implements Service Level Definitions."
frsldPvcDelayCtrlGroup,1.3.6.1.2.1.95.3.1.3,,,objectgroup,,"A collection of optional objects providing delay control information applicable to a PVC which implements Service Level Definitions. If this group is implemented, frsldPvcPacketGroup and frsldPvcDelayDataGroup MUST also be implemented."
frsldPvcSampleCtrlGroup,1.3.6.1.2.1.95.3.1.4,,,objectgroup,,"A collection of optional objects providing sample control information applicable to a PVC which implements Service Level Definitions. If this group is implemented, frsldPvcReqDataGroup and frsldPvcSampleGeneralGroup MUST also be implemented."
frsldPvcReqDataGroup,1.3.6.1.2.1.95.3.1.5,,,objectgroup,,"A collection of required objects providing data collected on a PVC which implements Service Level Definitions."
frsldPvcDelayDataGroup,1.3.6.1.2.1.95.3.1.6,,,objectgroup,,"A collection of optional objects providing delay data collected on a PVC which implements Service Level Definitions. If this group is implemented, frsldPvcDelayCtrlGroup MUST also be implemented."
frsldPvcHCFrameDataGroup,1.3.6.1.2.1.95.3.1.7,,,objectgroup,,"A collection of optional objects providing high capacity frame data collected on a PVC which implements Service Level Definitions."
frsldPvcHCOctetDataGroup,1.3.6.1.2.1.95.3.1.8,,,objectgroup,,"A collection of optional objects providing high capacity octet data collected on a PVC which implements Service Level Definitions."
frsldPvcSampleDelayGroup,1.3.6.1.2.1.95.3.1.9,,,objectgroup,,"A collection of optional objects providing delay sample data collected on a PVC which implements Service Level Definitions. If this group is implemented, frsldPvcDelayCtrlGroup MUST also be implemented."
frsldPvcSampleDataGroup,1.3.6.1.2.1.95.3.1.10,,,objectgroup,,"A collection of optional objects providing data and frame delivery sample data collected on a PVC which implements Service Level Definitions. If this group is implemented, frsldPvcReqDataGroup MUST also be implemented."
frsldPvcSampleHCFrameGroup,1.3.6.1.2.1.95.3.1.11,,,objectgroup,,"A collection of optional objects providing high capacity frame delivery sample data collected on a PVC which implements Service Level Definitions. If this group is implemented, frsldPvcHCFrameDataGroup MUST also be implemented."
frsldPvcSampleHCDataGroup,1.3.6.1.2.1.95.3.1.12,,,objectgroup,,"A collection of optional objects providing high capacity data delivery sample data collected on a PVC which implements Service Level Definitions. If this group is implemented, frsldPvcHCOctetDataGroup MUST also be implemented."
frsldPvcSampleAvailGroup,1.3.6.1.2.1.95.3.1.13,,,objectgroup,,"A collection of optional objects providing availability sample data collected on a PVC which implements Service Level Definitions. If this group is implemented, frsldPvcReqDataGroup MUST also be implemented."
frsldPvcSampleGeneralGroup,1.3.6.1.2.1.95.3.1.14,,,objectgroup,,"A collection of optional objects providing general sample data collected on a PVC which implements Service Level Definitions."
frsldCapabilitiesGroup,1.3.6.1.2.1.95.3.1.15,,,objectgroup,,"A collection of required objects providing capability information and control for this MIB module."
frsldMIBCompliances,1.3.6.1.2.1.95.3.2,,,objectidentity,,""
frsldCompliance,1.3.6.1.2.1.95.3.2.1,,,modulecompliance,,"The compliance statement for SNMP entities which support with Frame Relay Service Level Definitions. This group defines the minimum level of support required for compliance."
